#datetime,building,power
2022-12-16T21:45:00,och,15.60
2022-12-16T21:47:00,och,14.40
2022-12-16T21:49:00,och,14.40
2022-12-16T21:51:00,och,14.40
2022-12-16T21:52:00,och,7.19
2022-12-16T21:54:00,och,20.41
2022-12-16T21:55:00,och,17.40
2022-12-16T21:57:00,och,19.80
2022-12-16T21:59:00,och,14.40
2022-12-16T22:01:00,och,13.20
2022-12-16T22:03:00,och,14.40
2022-12-16T22:05:00,och,10.20
2022-12-16T22:07:00,och,11.40
2022-12-16T22:09:00,och,10.21
2022-12-16T22:11:00,och,10.20
2022-12-16T22:13:00,och,11.40
2022-12-16T22:14:00,och,5.41
2022-12-16T22:16:00,och,10.20
2022-12-16T22:18:00,och,11.40
2022-12-16T22:20:00,och,12.01
2022-12-16T22:22:00,och,11.40
2022-12-16T22:24:00,och,11.40
2022-12-16T22:25:00,och,6.01
2022-12-16T22:27:00,och,9.59
2022-12-16T22:29:00,och,13.20
2022-12-16T22:31:00,och,13.20
2022-12-16T22:32:00,och,7.21
2022-12-16T22:34:00,och,12.60
2022-12-16T22:35:00,och,6.01
2022-12-16T22:37:00,och,12.60
2022-12-16T22:38:00,och,5.99
2022-12-16T22:40:00,och,13.20
2022-12-16T22:42:00,och,11.41
2022-12-16T22:43:00,och,5.39
2022-12-16T22:45:00,och,12.01
2022-12-16T22:46:00,och,5.39
2022-12-16T22:48:00,och,11.40
2022-12-16T22:49:00,och,6.01
2022-12-16T22:51:00,och,11.40
2022-12-16T22:53:00,och,11.41
2022-12-16T22:54:00,och,4.79
2022-12-16T22:56:00,och,12.60
2022-12-16T22:57:00,och,6.01
2022-12-16T22:59:00,och,10.20
2022-12-16T23:01:00,och,11.41
2022-12-16T23:03:00,och,11.40
2022-12-16T23:05:00,och,10.20
2022-12-16T23:06:00,och,5.41
2022-12-16T23:08:00,och,12.00
2022-12-16T23:10:00,och,11.40
2022-12-16T23:12:00,och,11.40
2022-12-16T23:13:00,och,6.01
2022-12-16T23:15:00,och,11.40
2022-12-16T23:17:00,och,11.40
2022-12-16T23:19:00,och,11.41
2022-12-16T23:21:00,och,10.20
2022-12-16T23:23:00,och,11.40
2022-12-16T23:25:00,och,11.41
2022-12-16T23:27:00,och,12.00
2022-12-16T23:29:00,och,11.40
2022-12-16T23:31:00,och,11.40
2022-12-16T23:33:00,och,10.21
2022-12-16T23:34:00,och,5.39
2022-12-16T23:36:00,och,10.20
2022-12-16T23:38:00,och,13.21
2022-12-16T23:39:00,och,10.20
2022-12-16T23:41:00,och,27.00
2022-12-16T23:43:00,och,11.40
2022-12-16T23:45:00,och,13.20
2022-12-16T23:46:00,och,6.01
