#datetime,building,power
2023-05-15T18:23:00,kyn,143.91
2023-05-15T18:24:00,kyn,72.07
2023-05-15T18:26:00,kyn,144.02
2023-05-15T18:27:00,kyn,60.00
2023-05-15T18:29:00,kyn,155.98
2023-05-15T18:30:00,kyn,60.00
2023-05-15T18:31:00,kyn,84.02
2023-05-15T18:33:00,kyn,131.95
2023-05-15T18:35:00,kyn,144.02
2023-05-15T18:37:00,kyn,131.95
2023-05-15T18:38:00,kyn,72.07
2023-05-15T18:40:00,kyn,143.91
2023-05-15T18:42:00,kyn,144.02
2023-05-15T18:44:00,kyn,132.07
2023-05-15T18:45:00,kyn,83.91
2023-05-15T18:46:00,kyn,60.00
2023-05-15T18:48:00,kyn,144.02
2023-05-15T18:50:00,kyn,144.02
2023-05-15T18:51:00,kyn,60.00
2023-05-15T18:53:00,kyn,144.02
2023-05-15T18:55:00,kyn,144.02
2023-05-15T18:57:00,kyn,131.95
2023-05-15T18:59:00,kyn,144.02
2023-05-15T19:01:00,kyn,144.02
2023-05-15T19:02:00,kyn,71.95
2023-05-15T19:04:00,kyn,131.95
2023-05-15T19:05:00,kyn,72.07
2023-05-15T19:07:00,kyn,144.02
2023-05-15T19:09:00,kyn,131.95
2023-05-15T19:11:00,kyn,144.02
2023-05-15T19:12:00,kyn,71.95
2023-05-15T19:13:00,kyn,60.00
2023-05-15T19:14:00,kyn,72.07
2023-05-15T19:16:00,kyn,143.91
2023-05-15T19:18:00,kyn,132.07
2023-05-15T19:19:00,kyn,84.02
2023-05-15T19:21:00,kyn,143.91
2023-05-15T19:22:00,kyn,72.07
2023-05-15T19:24:00,kyn,144.02
2023-05-15T19:25:00,kyn,71.95
2023-05-15T19:27:00,kyn,144.02
2023-05-15T19:28:00,kyn,71.95
2023-05-15T19:30:00,kyn,144.02
2023-05-15T19:32:00,kyn,144.02
2023-05-15T19:34:00,kyn,144.02
2023-05-15T19:35:00,kyn,71.95
2023-05-15T19:37:00,kyn,144.02
2023-05-15T19:38:00,kyn,71.95
2023-05-15T19:40:00,kyn,144.02
2023-05-15T19:42:00,kyn,144.02
2023-05-15T19:43:00,kyn,71.95
2023-05-15T19:45:00,kyn,144.02
2023-05-15T19:46:00,kyn,60.00
2023-05-15T19:48:00,kyn,144.02
2023-05-15T19:50:00,kyn,131.95
2023-05-15T19:52:00,kyn,144.02
2023-05-15T19:54:00,kyn,144.02
2023-05-15T19:55:00,kyn,71.95
2023-05-15T19:57:00,kyn,144.02
2023-05-15T19:59:00,kyn,144.02
2023-05-15T20:00:00,kyn,71.95
2023-05-15T20:02:00,kyn,144.02
2023-05-15T20:04:00,kyn,131.95
2023-05-15T20:06:00,kyn,144.02
2023-05-15T20:08:00,kyn,144.02
2023-05-15T20:09:00,kyn,71.95
2023-05-15T20:11:00,kyn,144.02
2023-05-15T20:13:00,kyn,144.02
2023-05-15T20:14:00,kyn,71.95
2023-05-15T20:16:00,kyn,144.02
2023-05-15T20:18:00,kyn,144.02
2023-05-15T20:19:00,kyn,71.95
2023-05-15T20:21:00,kyn,144.02
2023-05-15T20:22:00,kyn,60.00
2023-05-15T20:24:00,kyn,144.02
2023-05-15T20:26:00,kyn,131.95
2023-05-15T20:28:00,kyn,132.07
2023-05-15T20:29:00,kyn,71.95
2023-05-15T20:31:00,kyn,132.07
2023-05-15T20:33:00,kyn,143.91
2023-05-15T20:35:00,kyn,144.02
2023-05-15T20:37:00,kyn,132.07
2023-05-15T20:38:00,kyn,71.95
2023-05-15T20:40:00,kyn,131.95
2023-05-15T20:42:00,kyn,144.02
2023-05-15T20:44:00,kyn,155.98
2023-05-15T20:45:00,kyn,72.07
2023-05-15T20:47:00,kyn,131.95
2023-05-15T20:48:00,kyn,72.07
2023-05-15T20:50:00,kyn,131.95
2023-05-15T20:51:00,kyn,71.95
2023-05-15T20:53:00,kyn,132.07
2023-05-15T20:55:00,kyn,131.95
2023-05-15T20:56:00,kyn,60.00
2023-05-15T20:58:00,kyn,144.02
2023-05-15T21:00:00,kyn,131.95
2023-05-15T21:02:00,kyn,132.07
2023-05-15T21:03:00,kyn,71.95
2023-05-15T21:05:00,kyn,132.07
2023-05-15T21:06:00,kyn,71.95
2023-05-15T21:08:00,kyn,131.95
2023-05-15T21:09:00,kyn,60.00
2023-05-15T21:11:00,kyn,132.07
2023-05-15T21:13:00,kyn,144.02
2023-05-15T21:15:00,kyn,131.95
2023-05-15T21:16:00,kyn,71.95
2023-05-15T21:18:00,kyn,132.07
2023-05-15T21:20:00,kyn,131.95
2023-05-15T21:22:00,kyn,132.07
2023-05-15T21:23:00,kyn,71.95
2023-05-15T21:25:00,kyn,131.95
2023-05-15T21:26:00,kyn,72.07
2023-05-15T21:27:00,kyn,60.00
2023-05-15T21:29:00,kyn,131.95
2023-05-15T21:30:00,kyn,60.00
2023-05-15T21:32:00,kyn,144.02
2023-05-15T21:33:00,kyn,60.00
2023-05-15T21:35:00,kyn,144.02
2023-05-15T21:36:00,kyn,60.00
2023-05-15T21:38:00,kyn,131.95
2023-05-15T21:39:00,kyn,72.07
2023-05-15T21:41:00,kyn,131.95
2023-05-15T21:43:00,kyn,131.95
2023-05-15T21:45:00,kyn,144.02
2023-05-15T21:47:00,kyn,144.02
2023-05-15T21:49:00,kyn,144.02
2023-05-15T21:51:00,kyn,144.02
2023-05-15T21:52:00,kyn,71.95
2023-05-15T21:54:00,kyn,144.02
2023-05-15T21:56:00,kyn,144.02
2023-05-15T21:58:00,kyn,131.95
2023-05-15T22:00:00,kyn,131.95
2023-05-15T22:01:00,kyn,72.07
2023-05-15T22:03:00,kyn,107.93
2023-05-15T22:05:00,kyn,36.09
2023-05-15T22:07:00,kyn,47.93
2023-05-15T22:08:00,kyn,24.02
2023-05-15T22:10:00,kyn,35.98
2023-05-15T22:12:00,kyn,35.98
2023-05-15T22:13:00,kyn,24.02
2023-05-15T22:14:00,kyn,24.02
2023-05-15T22:15:00,kyn,24.02
2023-05-15T22:17:00,kyn,47.93
2023-05-15T22:19:00,kyn,48.05
2023-05-15T22:21:00,kyn,48.05
2023-05-15T22:23:00,kyn,47.93
2023-05-15T22:25:00,kyn,35.98
2023-05-15T22:27:00,kyn,60.00
2023-05-15T22:28:00,kyn,24.02
2023-05-15T22:30:00,kyn,48.05
2023-05-15T22:32:00,kyn,47.93
2023-05-15T22:34:00,kyn,36.09
2023-05-15T22:35:00,kyn,23.91
2023-05-15T22:36:00,kyn,24.02
2023-05-15T22:38:00,kyn,48.05
2023-05-15T22:40:00,kyn,35.98
2023-05-15T22:41:00,kyn,24.02
2023-05-15T22:42:00,kyn,24.02
2023-05-15T22:43:00,kyn,23.91
2023-05-15T22:45:00,kyn,48.05
2023-05-15T22:47:00,kyn,48.05
2023-05-15T22:48:00,kyn,23.91
2023-05-15T22:50:00,kyn,36.09
2023-05-15T22:52:00,kyn,47.93
2023-05-15T22:53:00,kyn,12.07
2023-05-15T22:54:00,kyn,23.91
2023-05-15T22:56:00,kyn,48.05
2023-05-15T22:58:00,kyn,35.98
2023-05-15T23:00:00,kyn,48.05
2023-05-15T23:02:00,kyn,47.93
2023-05-15T23:04:00,kyn,48.05
2023-05-15T23:06:00,kyn,35.98
2023-05-15T23:07:00,kyn,24.02
