#datetime,building,power
2022-12-31T19:33:00,hpb,23.39
2022-12-31T19:34:00,hpb,7.79
2022-12-31T19:36:00,hpb,22.81
2022-12-31T19:38:00,hpb,23.39
2022-12-31T19:39:00,hpb,12.01
2022-12-31T19:41:00,hpb,19.19
2022-12-31T19:43:00,hpb,34.80
2022-12-31T19:44:00,hpb,11.40
2022-12-31T19:46:00,hpb,23.41
2022-12-31T19:47:00,hpb,11.40
2022-12-31T19:49:00,hpb,27.60
2022-12-31T19:51:00,hpb,30.60
2022-12-31T19:53:00,hpb,23.39
2022-12-31T19:54:00,hpb,23.39
2022-12-31T19:55:00,hpb,12.01
2022-12-31T19:56:00,hpb,30.60
2022-12-31T19:58:00,hpb,23.39
2022-12-31T20:00:00,hpb,27.00
2022-12-31T20:01:00,hpb,12.00
2022-12-31T20:03:00,hpb,22.81
2022-12-31T20:05:00,hpb,27.60
2022-12-31T20:07:00,hpb,27.00
2022-12-31T20:09:00,hpb,23.41
2022-12-31T20:11:00,hpb,27.00
2022-12-31T20:13:00,hpb,27.00
2022-12-31T20:15:00,hpb,31.20
2022-12-31T20:17:00,hpb,22.81
2022-12-31T20:19:00,hpb,23.39
2022-12-31T20:21:00,hpb,27.00
2022-12-31T20:22:00,hpb,12.00
2022-12-31T20:24:00,hpb,19.20
2022-12-31T20:26:00,hpb,23.41
2022-12-31T20:27:00,hpb,11.40
2022-12-31T20:29:00,hpb,27.00
2022-12-31T20:31:00,hpb,23.39
2022-12-31T20:33:00,hpb,23.41
2022-12-31T20:35:00,hpb,23.39
2022-12-31T20:36:00,hpb,15.60
2022-12-31T20:38:00,hpb,27.00
2022-12-31T20:40:00,hpb,23.41
2022-12-31T20:42:00,hpb,27.00
2022-12-31T20:44:00,hpb,27.00
2022-12-31T20:45:00,hpb,15.60
2022-12-31T20:47:00,hpb,27.00
2022-12-31T20:49:00,hpb,19.20
2022-12-31T20:51:00,hpb,23.41
2022-12-31T20:53:00,hpb,23.39
2022-12-31T20:55:00,hpb,23.41
2022-12-31T20:57:00,hpb,27.00
2022-12-31T20:59:00,hpb,23.39
2022-12-31T21:00:00,hpb,15.00
2022-12-31T21:02:00,hpb,23.41
2022-12-31T21:04:00,hpb,23.39
2022-12-31T21:06:00,hpb,23.39
2022-12-31T21:08:00,hpb,19.20
2022-12-31T21:10:00,hpb,23.41
2022-12-31T21:12:00,hpb,27.00
2022-12-31T21:14:00,hpb,23.39
2022-12-31T21:16:00,hpb,23.41
2022-12-31T21:18:00,hpb,19.19
2022-12-31T21:20:00,hpb,27.01
2022-12-31T21:21:00,hpb,7.79
2022-12-31T21:23:00,hpb,27.00
2022-12-31T21:24:00,hpb,12.01
2022-12-31T21:25:00,hpb,11.40
2022-12-31T21:26:00,hpb,11.40
2022-12-31T21:28:00,hpb,31.20
2022-12-31T21:29:00,hpb,31.20
2022-12-31T21:31:00,hpb,53.99
2022-12-31T21:33:00,hpb,23.41
2022-12-31T21:35:00,hpb,23.39
2022-12-31T21:37:00,hpb,22.81
2022-12-31T21:39:00,hpb,23.39
2022-12-31T21:41:00,hpb,23.39
2022-12-31T21:43:00,hpb,27.01
2022-12-31T21:45:00,hpb,23.39
2022-12-31T21:47:00,hpb,23.41
2022-12-31T21:49:00,hpb,22.79
2022-12-31T21:50:00,hpb,12.00
2022-12-31T21:52:00,hpb,23.41
2022-12-31T21:54:00,hpb,22.79
2022-12-31T21:57:00,hpb,19.80
2022-12-31T21:58:00,hpb,22.79
2022-12-31T21:59:00,hpb,12.01
2022-12-31T22:01:00,hpb,23.39
2022-12-31T22:03:00,hpb,22.79
2022-12-31T22:04:00,hpb,12.01
2022-12-31T22:06:00,hpb,22.79
2022-12-31T22:08:00,hpb,23.41
2022-12-31T22:10:00,hpb,23.39
2022-12-31T22:11:00,hpb,11.40
2022-12-31T22:13:00,hpb,27.60
2022-12-31T22:15:00,hpb,22.81
2022-12-31T22:17:00,hpb,27.60
2022-12-31T22:18:00,hpb,15.00
2022-12-31T22:20:00,hpb,34.80
2022-12-31T22:22:00,hpb,27.60
2022-12-31T22:24:00,hpb,22.79
2022-12-31T22:26:00,hpb,23.41
2022-12-31T22:28:00,hpb,23.39
2022-12-31T22:30:00,hpb,23.41
2022-12-31T22:32:00,hpb,23.39
2022-12-31T22:34:00,hpb,22.81
2022-12-31T22:36:00,hpb,19.79
2022-12-31T22:37:00,hpb,11.41
2022-12-31T22:38:00,hpb,11.40
2022-12-31T22:40:00,hpb,23.39
2022-12-31T22:41:00,hpb,11.40
2022-12-31T22:43:00,hpb,23.41
2022-12-31T22:44:00,hpb,12.00
2022-12-31T22:46:00,hpb,22.81
2022-12-31T22:48:00,hpb,23.39
2022-12-31T22:49:00,hpb,12.00
2022-12-31T22:51:00,hpb,22.81
2022-12-31T22:53:00,hpb,23.39
2022-12-31T22:55:00,hpb,23.41
2022-12-31T22:57:00,hpb,23.39
2022-12-31T22:58:00,hpb,22.79
2022-12-31T23:00:00,hpb,23.41
2022-12-31T23:02:00,hpb,23.39
2022-12-31T23:04:00,hpb,23.41
2022-12-31T23:06:00,hpb,22.79
2022-12-31T23:07:00,hpb,12.00
2022-12-31T23:09:00,hpb,22.81
2022-12-31T23:11:00,hpb,35.41
2022-12-31T23:13:00,hpb,65.39
2022-12-31T23:14:00,hpb,12.00
2022-12-31T23:16:00,hpb,23.41
2022-12-31T23:17:00,hpb,15.00
2022-12-31T23:19:00,hpb,23.39
2022-12-31T23:21:00,hpb,19.20
2022-12-31T23:23:00,hpb,23.39
2022-12-31T23:24:00,hpb,12.01
2022-12-31T23:26:00,hpb,19.19
2022-12-31T23:28:00,hpb,23.41
2022-12-31T23:30:00,hpb,22.79
2022-12-31T23:32:00,hpb,23.41
2022-12-31T23:34:00,hpb,23.39
2022-12-31T23:36:00,hpb,23.41
2022-12-31T23:37:00,hpb,11.40
2022-12-31T23:39:00,hpb,23.39
2022-12-31T23:41:00,hpb,23.41
2022-12-31T23:43:00,hpb,22.79
2022-12-31T23:44:00,hpb,12.00
2022-12-31T23:46:00,hpb,23.41
2022-12-31T23:48:00,hpb,22.79
2022-12-31T23:50:00,hpb,23.41
2022-12-31T23:52:00,hpb,23.39
2022-12-31T23:54:00,hpb,23.41
2022-12-31T23:55:00,hpb,11.40
2022-12-31T23:57:00,hpb,31.20
2022-12-31T23:59:00,hpb,27.00
