#datetime,building,power
2022-10-08T18:15:00,kyn,132.07
2022-10-08T18:17:00,kyn,251.95
2022-10-08T18:18:00,kyn,120.00
2022-10-08T18:20:00,kyn,252.07
2022-10-08T18:21:00,kyn,131.95
2022-10-08T18:23:00,kyn,251.95
2022-10-08T18:25:00,kyn,252.07
2022-10-08T18:27:00,kyn,251.95
2022-10-08T18:29:00,kyn,252.07
2022-10-08T18:31:00,kyn,251.95
2022-10-08T18:33:00,kyn,251.95
2022-10-08T18:35:00,kyn,252.07
2022-10-08T18:37:00,kyn,264.02
2022-10-08T18:39:00,kyn,251.95
2022-10-08T18:41:00,kyn,251.95
2022-10-08T18:42:00,kyn,132.07
2022-10-08T18:43:00,kyn,120.00
2022-10-08T18:45:00,kyn,264.02
2022-10-08T18:47:00,kyn,251.95
2022-10-08T18:49:00,kyn,251.95
2022-10-08T18:51:00,kyn,252.07
2022-10-08T18:53:00,kyn,251.95
2022-10-08T18:55:00,kyn,252.07
2022-10-08T18:57:00,kyn,251.95
2022-10-08T18:58:00,kyn,120.00
2022-10-08T19:00:00,kyn,251.95
2022-10-08T19:02:00,kyn,252.07
2022-10-08T19:03:00,kyn,131.95
2022-10-08T19:05:00,kyn,275.98
2022-10-08T19:07:00,kyn,264.02
2022-10-08T19:09:00,kyn,252.07
2022-10-08T19:10:00,kyn,120.00
2022-10-08T19:12:00,kyn,251.95
2022-10-08T19:13:00,kyn,131.95
2022-10-08T19:14:00,kyn,120.00
2022-10-08T19:16:00,kyn,252.07
2022-10-08T19:18:00,kyn,251.95
2022-10-08T19:19:00,kyn,132.07
2022-10-08T19:21:00,kyn,251.95
2022-10-08T19:23:00,kyn,251.95
2022-10-08T19:25:00,kyn,252.07
2022-10-08T19:27:00,kyn,251.95
2022-10-08T19:29:00,kyn,252.07
2022-10-08T19:30:00,kyn,131.95
2022-10-08T19:32:00,kyn,215.98
2022-10-08T19:33:00,kyn,95.98
2022-10-08T19:35:00,kyn,192.07
2022-10-08T19:37:00,kyn,191.95
2022-10-08T19:39:00,kyn,192.07
2022-10-08T19:41:00,kyn,180.00
2022-10-08T19:42:00,kyn,95.98
2022-10-08T19:43:00,kyn,95.98
2022-10-08T19:45:00,kyn,191.95
2022-10-08T19:47:00,kyn,192.07
2022-10-08T19:48:00,kyn,95.98
2022-10-08T19:50:00,kyn,191.95
2022-10-08T19:52:00,kyn,192.07
2022-10-08T19:54:00,kyn,191.95
2022-10-08T19:56:00,kyn,192.07
2022-10-08T19:58:00,kyn,191.95
2022-10-08T20:00:00,kyn,180.00
2022-10-08T20:01:00,kyn,95.98
2022-10-08T20:03:00,kyn,192.07
2022-10-08T20:05:00,kyn,191.95
2022-10-08T20:07:00,kyn,180.00
2022-10-08T20:09:00,kyn,191.95
2022-10-08T20:11:00,kyn,192.07
2022-10-08T20:13:00,kyn,180.00
2022-10-08T20:14:00,kyn,95.98
2022-10-08T20:15:00,kyn,95.98
2022-10-08T20:17:00,kyn,192.07
2022-10-08T20:18:00,kyn,192.07
2022-10-08T20:19:00,kyn,180.00
2022-10-08T20:21:00,kyn,191.95
2022-10-08T20:23:00,kyn,180.00
2022-10-08T20:25:00,kyn,191.95
2022-10-08T20:27:00,kyn,180.00
2022-10-08T20:29:00,kyn,192.07
2022-10-08T20:30:00,kyn,95.98
2022-10-08T20:31:00,kyn,108.05
2022-10-08T20:32:00,kyn,95.98
2022-10-08T20:34:00,kyn,180.00
2022-10-08T20:36:00,kyn,191.95
2022-10-08T20:38:00,kyn,204.02
2022-10-08T20:39:00,kyn,95.98
2022-10-08T20:40:00,kyn,84.02
2022-10-08T20:42:00,kyn,204.02
2022-10-08T20:43:00,kyn,95.98
2022-10-08T20:45:00,kyn,191.95
2022-10-08T20:47:00,kyn,180.00
2022-10-08T20:49:00,kyn,192.07
2022-10-08T20:50:00,kyn,95.98
2022-10-08T20:52:00,kyn,191.95
2022-10-08T20:54:00,kyn,180.00
2022-10-08T20:55:00,kyn,96.09
2022-10-08T20:57:00,kyn,191.95
2022-10-08T20:58:00,kyn,95.98
2022-10-08T21:00:00,kyn,192.07
2022-10-08T21:02:00,kyn,180.00
2022-10-08T21:04:00,kyn,203.91
2022-10-08T21:05:00,kyn,108.05
2022-10-08T21:06:00,kyn,95.98
2022-10-08T21:07:00,kyn,95.98
2022-10-08T21:09:00,kyn,192.07
2022-10-08T21:10:00,kyn,95.98
2022-10-08T21:11:00,kyn,84.02
2022-10-08T21:13:00,kyn,191.95
2022-10-08T21:15:00,kyn,180.00
2022-10-08T21:17:00,kyn,192.07
2022-10-08T21:18:00,kyn,95.98
2022-10-08T21:19:00,kyn,84.02
2022-10-08T21:21:00,kyn,191.95
2022-10-08T21:22:00,kyn,84.02
2022-10-08T21:24:00,kyn,191.95
2022-10-08T21:25:00,kyn,95.98
2022-10-08T21:27:00,kyn,192.07
2022-10-08T21:29:00,kyn,180.00
2022-10-08T21:31:00,kyn,191.95
2022-10-08T21:33:00,kyn,192.07
2022-10-08T21:35:00,kyn,180.00
2022-10-08T21:37:00,kyn,191.95
2022-10-08T21:38:00,kyn,95.98
2022-10-08T21:39:00,kyn,95.98
2022-10-08T21:40:00,kyn,96.09
2022-10-08T21:42:00,kyn,191.95
2022-10-08T21:43:00,kyn,95.98
2022-10-08T21:45:00,kyn,192.07
2022-10-08T21:46:00,kyn,83.91
2022-10-08T21:48:00,kyn,192.07
2022-10-08T21:49:00,kyn,95.98
2022-10-08T21:51:00,kyn,191.95
2022-10-08T21:53:00,kyn,180.00
2022-10-08T21:54:00,kyn,96.09
2022-10-08T21:56:00,kyn,191.95
2022-10-08T21:58:00,kyn,180.00
2022-10-08T22:00:00,kyn,180.00
2022-10-08T22:02:00,kyn,191.95
2022-10-08T22:03:00,kyn,96.09
2022-10-08T22:05:00,kyn,131.95
2022-10-08T22:07:00,kyn,84.02
2022-10-08T22:08:00,kyn,47.93
2022-10-08T22:10:00,kyn,84.02
2022-10-08T22:12:00,kyn,84.02
2022-10-08T22:13:00,kyn,48.05
2022-10-08T22:14:00,kyn,35.98
2022-10-08T22:15:00,kyn,47.93
2022-10-08T22:17:00,kyn,84.02
2022-10-08T22:18:00,kyn,48.05
2022-10-08T22:20:00,kyn,84.02
2022-10-08T22:22:00,kyn,83.91
2022-10-08T22:23:00,kyn,36.09
2022-10-08T22:25:00,kyn,83.91
2022-10-08T22:27:00,kyn,96.09
2022-10-08T22:29:00,kyn,83.91
2022-10-08T22:31:00,kyn,84.02
2022-10-08T22:32:00,kyn,35.98
2022-10-08T22:33:00,kyn,35.98
2022-10-08T22:34:00,kyn,36.09
2022-10-08T22:35:00,kyn,83.91
2022-10-08T22:37:00,kyn,84.02
2022-10-08T22:39:00,kyn,84.02
2022-10-08T22:41:00,kyn,84.02
2022-10-08T22:43:00,kyn,84.02
2022-10-08T22:44:00,kyn,47.93
2022-10-08T22:45:00,kyn,35.98
2022-10-08T22:47:00,kyn,84.02
2022-10-08T22:49:00,kyn,95.98
2022-10-08T22:50:00,kyn,36.09
2022-10-08T22:52:00,kyn,83.91
2022-10-08T22:54:00,kyn,84.02
2022-10-08T22:56:00,kyn,84.02
2022-10-08T22:58:00,kyn,84.02
2022-10-08T23:00:00,kyn,84.02
2022-10-08T23:02:00,kyn,95.98
2022-10-08T23:03:00,kyn,47.93
2022-10-08T23:05:00,kyn,96.09
2022-10-08T23:07:00,kyn,95.98
2022-10-08T23:09:00,kyn,84.02
2022-10-08T23:11:00,kyn,83.91
2022-10-08T23:13:00,kyn,84.02
2022-10-08T23:14:00,kyn,35.98
2022-10-08T23:16:00,kyn,84.02
2022-10-08T23:19:00,kyn,95.98
2022-10-08T23:20:00,kyn,84.02
2022-10-08T23:21:00,kyn,35.98
2022-10-08T23:23:00,kyn,84.02
2022-10-08T23:25:00,kyn,84.02
2022-10-08T23:27:00,kyn,84.02
2022-10-08T23:28:00,kyn,47.93
2022-10-08T23:29:00,kyn,48.05
2022-10-08T23:31:00,kyn,84.02
2022-10-08T23:32:00,kyn,47.93
2022-10-08T23:34:00,kyn,84.02
2022-10-08T23:36:00,kyn,84.02
2022-10-08T23:38:00,kyn,95.98
2022-10-08T23:39:00,kyn,35.98
2022-10-08T23:41:00,kyn,84.02
2022-10-08T23:42:00,kyn,48.05
2022-10-08T23:44:00,kyn,84.02
2022-10-08T23:45:00,kyn,35.98
2022-10-08T23:47:00,kyn,95.98
2022-10-08T23:49:00,kyn,84.02
2022-10-08T23:50:00,kyn,35.98
2022-10-08T23:51:00,kyn,48.05
2022-10-08T23:53:00,kyn,83.91
2022-10-08T23:54:00,kyn,36.09
2022-10-08T23:56:00,kyn,95.98
2022-10-08T23:58:00,kyn,84.02
