#datetime,building,power
2024-02-23T19:07:00,prs,9.61
2024-02-23T19:08:00,prs,10.20
2024-02-23T19:10:00,prs,18.02
2024-02-23T19:11:00,prs,10.20
2024-02-23T19:13:00,prs,19.80
2024-02-23T19:15:00,prs,19.19
2024-02-23T19:17:00,prs,19.80
2024-02-23T19:19:00,prs,18.60
2024-02-23T19:21:00,prs,19.80
2024-02-23T19:23:00,prs,17.99
2024-02-23T19:24:00,prs,10.20
2024-02-23T19:25:00,prs,8.41
2024-02-23T19:27:00,prs,19.80
2024-02-23T19:28:00,prs,9.58
2024-02-23T19:30:00,prs,18.60
2024-02-23T19:31:00,prs,9.61
2024-02-23T19:33:00,prs,19.80
2024-02-23T19:34:00,prs,10.20
2024-02-23T19:36:00,prs,19.80
2024-02-23T19:38:00,prs,19.19
2024-02-23T19:40:00,prs,21.59
2024-02-23T19:42:00,prs,21.01
2024-02-23T19:44:00,prs,21.01
2024-02-23T19:45:00,prs,10.20
2024-02-23T19:47:00,prs,21.01
2024-02-23T19:48:00,prs,12.60
2024-02-23T19:50:00,prs,22.79
2024-02-23T19:52:00,prs,24.02
2024-02-23T19:54:00,prs,20.98
2024-02-23T19:56:00,prs,22.21
2024-02-23T19:58:00,prs,19.80
2024-02-23T19:59:00,prs,10.20
2024-02-23T20:00:00,prs,9.61
2024-02-23T20:02:00,prs,18.60
2024-02-23T20:03:00,prs,9.58
2024-02-23T20:05:00,prs,19.80
2024-02-23T20:07:00,prs,19.80
2024-02-23T20:09:00,prs,18.60
2024-02-23T20:10:00,prs,9.61
2024-02-23T20:12:00,prs,19.78
2024-02-23T20:14:00,prs,18.02
2024-02-23T20:16:00,prs,19.80
2024-02-23T20:18:00,prs,18.60
2024-02-23T20:20:00,prs,19.78
2024-02-23T20:21:00,prs,9.61
2024-02-23T20:23:00,prs,19.80
2024-02-23T20:24:00,prs,10.20
2024-02-23T20:26:00,prs,21.01
2024-02-23T20:28:00,prs,19.80
2024-02-23T20:29:00,prs,9.58
2024-02-23T20:31:00,prs,19.80
2024-02-23T20:32:00,prs,10.20
2024-02-23T20:34:00,prs,19.80
2024-02-23T20:36:00,prs,18.02
2024-02-23T20:38:00,prs,19.78
2024-02-23T20:39:00,prs,9.61
2024-02-23T20:41:00,prs,19.80
2024-02-23T20:43:00,prs,19.80
2024-02-23T20:45:00,prs,21.01
2024-02-23T20:47:00,prs,19.78
2024-02-23T20:49:00,prs,18.60
2024-02-23T20:50:00,prs,9.61
2024-02-23T20:52:00,prs,19.80
2024-02-23T20:53:00,prs,10.20
2024-02-23T20:55:00,prs,21.01
2024-02-23T20:57:00,prs,19.80
2024-02-23T20:59:00,prs,20.98
2024-02-23T21:01:00,prs,19.80
2024-02-23T21:03:00,prs,19.80
2024-02-23T21:04:00,prs,9.61
2024-02-23T21:06:00,prs,18.60
2024-02-23T21:07:00,prs,9.58
2024-02-23T21:09:00,prs,18.60
2024-02-23T21:10:00,prs,9.61
2024-02-23T21:12:00,prs,18.60
2024-02-23T21:14:00,prs,19.80
2024-02-23T21:15:00,prs,9.58
2024-02-23T21:17:00,prs,19.80
2024-02-23T21:18:00,prs,10.20
2024-02-23T21:20:00,prs,19.80
2024-02-23T21:22:00,prs,18.02
2024-02-23T21:24:00,prs,19.78
2024-02-23T21:26:00,prs,18.02
2024-02-23T21:28:00,prs,19.80
2024-02-23T21:29:00,prs,8.38
2024-02-23T21:31:00,prs,19.80
2024-02-23T21:33:00,prs,19.80
2024-02-23T21:35:00,prs,19.80
2024-02-23T21:37:00,prs,19.80
2024-02-23T21:39:00,prs,21.01
2024-02-23T21:41:00,prs,21.59
2024-02-23T21:43:00,prs,19.19
2024-02-23T21:45:00,prs,21.59
2024-02-23T21:46:00,prs,8.41
2024-02-23T21:47:00,prs,9.61
2024-02-23T21:49:00,prs,21.59
2024-02-23T21:51:00,prs,19.19
2024-02-23T21:52:00,prs,11.43
2024-02-23T21:53:00,prs,10.20
2024-02-23T21:55:00,prs,19.80
2024-02-23T21:57:00,prs,19.19
2024-02-23T21:59:00,prs,19.80
2024-02-23T22:00:00,prs,10.20
2024-02-23T22:02:00,prs,19.80
2024-02-23T22:04:00,prs,21.01
2024-02-23T22:05:00,prs,9.58
2024-02-23T22:07:00,prs,19.80
2024-02-23T22:08:00,prs,10.20
2024-02-23T22:09:00,prs,11.40
2024-02-23T22:10:00,prs,9.61
2024-02-23T22:12:00,prs,21.01
2024-02-23T22:13:00,prs,10.20
2024-02-23T22:15:00,prs,19.80
2024-02-23T22:17:00,prs,19.80
2024-02-23T22:19:00,prs,19.19
2024-02-23T22:21:00,prs,19.80
2024-02-23T22:23:00,prs,19.80
2024-02-23T22:25:00,prs,19.80
2024-02-23T22:27:00,prs,19.78
2024-02-23T22:29:00,prs,19.80
2024-02-23T22:31:00,prs,18.60
2024-02-23T22:32:00,prs,9.61
2024-02-23T22:34:00,prs,17.99
2024-02-23T22:36:00,prs,19.80
2024-02-23T22:37:00,prs,10.20
2024-02-23T22:39:00,prs,19.80
2024-02-23T22:41:00,prs,17.99
2024-02-23T22:43:00,prs,21.62
2024-02-23T22:44:00,prs,9.58
2024-02-23T22:46:00,prs,19.80
2024-02-23T22:48:00,prs,19.80
2024-02-23T22:49:00,prs,9.61
2024-02-23T22:51:00,prs,18.60
2024-02-23T22:52:00,prs,9.58
2024-02-23T22:53:00,prs,10.22
2024-02-23T22:55:00,prs,20.98
2024-02-23T22:56:00,prs,9.61
2024-02-23T22:58:00,prs,18.60
2024-02-23T22:59:00,prs,9.61
2024-02-23T23:01:00,prs,21.59
2024-02-23T23:02:00,prs,9.61
2024-02-23T23:04:00,prs,19.78
2024-02-23T23:05:00,prs,9.61
2024-02-23T23:07:00,prs,19.80
2024-02-23T23:09:00,prs,19.80
2024-02-23T23:10:00,prs,8.38
2024-02-23T23:12:00,prs,19.80
2024-02-23T23:14:00,prs,19.80
2024-02-23T23:15:00,prs,10.20
2024-02-23T23:17:00,prs,19.80
2024-02-23T23:18:00,prs,9.61
2024-02-23T23:20:00,prs,19.80
2024-02-23T23:21:00,prs,11.40
2024-02-23T23:23:00,prs,19.80
2024-02-23T23:25:00,prs,19.19
2024-02-23T23:26:00,prs,10.20
2024-02-23T23:27:00,prs,8.41
2024-02-23T23:29:00,prs,19.80
2024-02-23T23:31:00,prs,17.99
2024-02-23T23:33:00,prs,19.80
2024-02-23T23:35:00,prs,19.80
2024-02-23T23:37:00,prs,19.80
2024-02-23T23:39:00,prs,16.79
2024-02-23T23:41:00,prs,18.60
2024-02-23T23:42:00,prs,8.41
2024-02-23T23:44:00,prs,16.79
2024-02-23T23:46:00,prs,16.82
2024-02-23T23:48:00,prs,17.37
2024-02-23T23:50:00,prs,16.82
