#datetime,building,power
2024-01-29T11:06:00,rvs,58.39
2024-01-29T11:07:00,rvs,65.69
2024-01-29T11:08:00,rvs,61.03
2024-01-29T11:09:00,rvs,54.97
2024-01-29T11:10:00,rvs,45.96
2024-01-29T11:11:00,rvs,36.25
2024-01-29T11:12:00,rvs,35.40
2024-01-29T11:13:00,rvs,37.38
2024-01-29T11:14:00,rvs,37.40
2024-01-29T11:15:00,rvs,37.54
2024-01-29T11:16:00,rvs,39.83
2024-01-29T11:17:00,rvs,39.61
2024-01-29T11:18:00,rvs,34.40
2024-01-29T11:19:00,rvs,36.33
2024-01-29T11:20:00,rvs,37.64
2024-01-29T11:21:00,rvs,39.46
2024-01-29T11:22:00,rvs,51.47
2024-01-29T11:23:00,rvs,58.07
2024-01-29T11:24:00,rvs,60.23
2024-01-29T11:25:00,rvs,58.61
2024-01-29T11:26:00,rvs,42.89
2024-01-29T11:27:00,rvs,45.85
2024-01-29T11:28:00,rvs,51.53
2024-01-29T11:29:00,rvs,71.73
2024-01-29T11:30:00,rvs,53.98
2024-01-29T11:31:00,rvs,52.21
2024-01-29T11:32:00,rvs,52.06
2024-01-29T11:33:00,rvs,55.89
2024-01-29T11:34:00,rvs,64.08
2024-01-29T11:35:00,rvs,58.69
2024-01-29T11:36:00,rvs,61.73
2024-01-29T11:37:00,rvs,59.78
2024-01-29T11:38:00,rvs,52.15
2024-01-29T11:39:00,rvs,51.29
2024-01-29T11:40:00,rvs,40.82
2024-01-29T11:41:00,rvs,50.27
2024-01-29T11:42:00,rvs,60.53
2024-01-29T11:43:00,rvs,85.61
2024-01-29T11:44:00,rvs,50.53
2024-01-29T11:45:00,rvs,63.57
2024-01-29T11:46:00,rvs,32.79
2024-01-29T11:47:00,rvs,49.77
2024-01-29T11:48:00,rvs,56.49
2024-01-29T11:49:00,rvs,42.92
2024-01-29T11:50:00,rvs,43.11
2024-01-29T11:51:00,rvs,45.30
2024-01-29T11:52:00,rvs,49.87
2024-01-29T11:53:00,rvs,46.02
2024-01-29T11:54:00,rvs,52.22
2024-01-29T11:55:00,rvs,36.22
2024-01-29T11:56:00,rvs,46.07
2024-01-29T11:57:00,rvs,41.25
2024-01-29T11:58:00,rvs,45.99
2024-01-29T11:59:00,rvs,41.86
2024-01-29T12:00:00,rvs,52.71
2024-01-29T12:01:00,rvs,38.16
2024-01-29T12:02:00,rvs,41.21
2024-01-29T12:03:00,rvs,41.13
2024-01-29T12:04:00,rvs,36.30
2024-01-29T12:05:00,rvs,41.02
2024-01-29T12:06:00,rvs,36.63
2024-01-29T12:07:00,rvs,41.97
2024-01-29T12:08:00,rvs,35.91
2024-01-29T12:09:00,rvs,43.63
2024-01-29T12:10:00,rvs,37.59
2024-01-29T12:11:00,rvs,39.14
2024-01-29T12:12:00,rvs,21.64
2024-01-29T12:13:00,rvs,15.74
2024-01-29T12:14:00,rvs,8.78
2024-01-29T12:15:00,rvs,10.82
2024-01-29T12:16:00,rvs,12.54
2024-01-29T12:17:00,rvs,12.53
2024-01-29T12:18:00,rvs,9.77
2024-01-29T12:19:00,rvs,8.39
2024-01-29T12:20:00,rvs,9.19
2024-01-29T12:21:00,rvs,12.42
2024-01-29T12:22:00,rvs,13.32
2024-01-29T12:23:00,rvs,13.89
2024-01-29T12:24:00,rvs,15.49
2024-01-29T12:25:00,rvs,12.59
2024-01-29T12:26:00,rvs,16.84
2024-01-29T12:27:00,rvs,19.56
2024-01-29T12:28:00,rvs,20.82
2024-01-29T12:29:00,rvs,29.96
2024-01-29T12:30:00,rvs,33.37
2024-01-29T12:31:00,rvs,34.25
2024-01-29T12:32:00,rvs,35.04
2024-01-29T12:33:00,rvs,14.57
2024-01-29T12:34:00,rvs,16.61
2024-01-29T12:35:00,rvs,21.35
2024-01-29T12:36:00,rvs,23.30
2024-01-29T12:37:00,rvs,29.87
2024-01-29T12:38:00,rvs,31.97
2024-01-29T12:39:00,rvs,30.93
2024-01-29T12:40:00,rvs,26.43
2024-01-29T12:41:00,rvs,33.01
2024-01-29T12:42:00,rvs,35.60
2024-01-29T12:43:00,rvs,33.22
2024-01-29T12:44:00,rvs,37.50
2024-01-29T12:45:00,rvs,31.55
2024-01-29T12:46:00,rvs,38.40
2024-01-29T12:47:00,rvs,38.86
2024-01-29T12:48:00,rvs,28.84
2024-01-29T12:49:00,rvs,31.48
2024-01-29T12:50:00,rvs,25.74
2024-01-29T12:51:00,rvs,29.24
2024-01-29T12:52:00,rvs,28.15
2024-01-29T12:53:00,rvs,8.98
2024-01-29T12:54:00,rvs,16.61
2024-01-29T12:55:00,rvs,9.77
2024-01-29T12:56:00,rvs,15.35
2024-01-29T12:57:00,rvs,8.53
2024-01-29T12:58:00,rvs,9.27
2024-01-29T12:59:00,rvs,9.12
2024-01-29T13:00:00,rvs,10.71
2024-01-29T13:01:00,rvs,16.08
2024-01-29T13:02:00,rvs,15.96
2024-01-29T13:03:00,rvs,17.02
2024-01-29T13:04:00,rvs,19.91
2024-01-29T13:05:00,rvs,20.11
2024-01-29T13:06:00,rvs,26.30
2024-01-29T13:07:00,rvs,29.30
2024-01-29T13:08:00,rvs,36.40
2024-01-29T13:09:00,rvs,48.10
2024-01-29T13:10:00,rvs,39.46
2024-01-29T13:11:00,rvs,58.20
2024-01-29T13:12:00,rvs,61.00
2024-01-29T13:13:00,rvs,71.74
2024-01-29T13:14:00,rvs,81.24
2024-01-29T13:15:00,rvs,74.80
2024-01-29T13:16:00,rvs,60.45
2024-01-29T13:17:00,rvs,50.95
2024-01-29T13:18:00,rvs,50.86
2024-01-29T13:19:00,rvs,51.66
2024-01-29T13:20:00,rvs,39.31
2024-01-29T13:21:00,rvs,44.75
2024-01-29T13:22:00,rvs,37.70
2024-01-29T13:23:00,rvs,30.70
2024-01-29T13:24:00,rvs,26.05
2024-01-29T13:25:00,rvs,46.52
2024-01-29T13:26:00,rvs,38.72
2024-01-29T13:27:00,rvs,43.80
2024-01-29T13:28:00,rvs,36.93
2024-01-29T13:29:00,rvs,37.05
2024-01-29T13:30:00,rvs,51.34
2024-01-29T13:31:00,rvs,49.36
2024-01-29T13:32:00,rvs,48.41
2024-01-29T13:33:00,rvs,40.68
2024-01-29T13:34:00,rvs,47.22
2024-01-29T13:35:00,rvs,40.38
2024-01-29T13:36:00,rvs,45.18
2024-01-29T13:37:00,rvs,40.93
2024-01-29T13:38:00,rvs,61.66
2024-01-29T13:39:00,rvs,33.79
2024-01-29T13:40:00,rvs,22.69
2024-01-29T13:41:00,rvs,15.56
2024-01-29T13:42:00,rvs,19.15
2024-01-29T13:43:00,rvs,24.65
2024-01-29T13:44:00,rvs,25.56
2024-01-29T13:45:00,rvs,21.97
2024-01-29T13:46:00,rvs,30.58
2024-01-29T13:47:00,rvs,22.04
2024-01-29T13:48:00,rvs,25.05
2024-01-29T13:49:00,rvs,27.04
2024-01-29T13:50:00,rvs,27.95
2024-01-29T13:51:00,rvs,23.47
2024-01-29T13:52:00,rvs,22.76
2024-01-29T13:53:00,rvs,24.27
2024-01-29T13:54:00,rvs,28.62
2024-01-29T13:55:00,rvs,26.97
2024-01-29T13:56:00,rvs,28.87
2024-01-29T13:57:00,rvs,10.94
2024-01-29T13:58:00,rvs,10.34
2024-01-29T13:59:00,rvs,10.27
2024-01-29T14:00:00,rvs,10.36
2024-01-29T14:01:00,rvs,10.52
2024-01-29T14:02:00,rvs,10.55
2024-01-29T14:03:00,rvs,11.68
2024-01-29T14:04:00,rvs,10.85
2024-01-29T14:05:00,rvs,9.57
2024-01-29T14:06:00,rvs,9.94
2024-01-29T14:07:00,rvs,10.56
2024-01-29T14:08:00,rvs,18.14
2024-01-29T14:09:00,rvs,18.01
2024-01-29T14:10:00,rvs,35.28
2024-01-29T14:11:00,rvs,19.12
2024-01-29T14:12:00,rvs,18.14
2024-01-29T14:13:00,rvs,19.30
2024-01-29T14:14:00,rvs,12.49
2024-01-29T14:15:00,rvs,18.00
2024-01-29T14:16:00,rvs,18.05
2024-01-29T14:17:00,rvs,17.95
2024-01-29T14:18:00,rvs,17.80
2024-01-29T14:19:00,rvs,18.04
2024-01-29T14:20:00,rvs,16.83
2024-01-29T14:21:00,rvs,10.10
2024-01-29T14:22:00,rvs,17.71
2024-01-29T14:23:00,rvs,16.62
2024-01-29T14:24:00,rvs,22.82
2024-01-29T14:25:00,rvs,16.10
2024-01-29T14:26:00,rvs,22.74
2024-01-29T14:27:00,rvs,18.10
2024-01-29T14:28:00,rvs,17.81
2024-01-29T14:29:00,rvs,16.76
2024-01-29T14:30:00,rvs,10.45
2024-01-29T14:31:00,rvs,16.61
2024-01-29T14:32:00,rvs,10.95
2024-01-29T14:33:00,rvs,17.73
2024-01-29T14:34:00,rvs,14.82
2024-01-29T14:35:00,rvs,23.79
2024-01-29T14:36:00,rvs,18.01
2024-01-29T14:37:00,rvs,20.53
2024-01-29T14:38:00,rvs,20.13
2024-01-29T14:39:00,rvs,22.60
2024-01-29T14:40:00,rvs,38.79
2024-01-29T14:41:00,rvs,42.44
2024-01-29T14:42:00,rvs,48.74
2024-01-29T14:43:00,rvs,50.72
2024-01-29T14:44:00,rvs,28.99
2024-01-29T14:45:00,rvs,34.70
2024-01-29T14:46:00,rvs,42.12
2024-01-29T14:47:00,rvs,43.55
2024-01-29T14:48:00,rvs,48.29
2024-01-29T14:49:00,rvs,52.56
2024-01-29T14:50:00,rvs,45.49
2024-01-29T14:51:00,rvs,45.26
2024-01-29T14:52:00,rvs,48.10
2024-01-29T14:53:00,rvs,53.95
2024-01-29T14:54:00,rvs,55.27
2024-01-29T14:55:00,rvs,57.16
2024-01-29T14:56:00,rvs,60.71
2024-01-29T14:57:00,rvs,62.64
2024-01-29T14:58:00,rvs,65.09
2024-01-29T14:59:00,rvs,64.02
2024-01-29T15:00:00,rvs,63.96
2024-01-29T15:01:00,rvs,66.93
2024-01-29T15:02:00,rvs,67.23
2024-01-29T15:03:00,rvs,69.69
2024-01-29T15:04:00,rvs,62.60
2024-01-29T15:05:00,rvs,61.42
2024-01-29T15:06:00,rvs,38.10
2024-01-29T15:07:00,rvs,39.91
2024-01-29T15:08:00,rvs,31.42
2024-01-29T15:09:00,rvs,38.19
2024-01-29T15:10:00,rvs,31.50
2024-01-29T15:11:00,rvs,32.65
2024-01-29T15:12:00,rvs,35.75
2024-01-29T15:13:00,rvs,46.17
2024-01-29T15:14:00,rvs,46.64
2024-01-29T15:15:00,rvs,52.77
2024-01-29T15:16:00,rvs,29.79
2024-01-29T15:17:00,rvs,21.36
2024-01-29T15:18:00,rvs,24.49
2024-01-29T15:19:00,rvs,20.84
2024-01-29T15:20:00,rvs,23.45
2024-01-29T15:21:00,rvs,23.73
2024-01-29T15:22:00,rvs,30.09
2024-01-29T15:23:00,rvs,29.79
2024-01-29T15:24:00,rvs,22.51
2024-01-29T15:25:00,rvs,23.48
2024-01-29T15:26:00,rvs,25.00
2024-01-29T15:27:00,rvs,24.89
2024-01-29T15:28:00,rvs,24.11
2024-01-29T15:29:00,rvs,28.28
2024-01-29T15:30:00,rvs,31.15
2024-01-29T15:31:00,rvs,19.81
2024-01-29T15:32:00,rvs,22.83
2024-01-29T15:33:00,rvs,25.77
2024-01-29T15:34:00,rvs,23.54
2024-01-29T15:35:00,rvs,26.74
2024-01-29T15:36:00,rvs,29.61
2024-01-29T15:37:00,rvs,37.27
2024-01-29T15:38:00,rvs,37.28
2024-01-29T15:39:00,rvs,44.00
2024-01-29T15:40:00,rvs,45.56
2024-01-29T15:41:00,rvs,41.05
2024-01-29T15:42:00,rvs,53.87
2024-01-29T15:43:00,rvs,42.86
2024-01-29T15:44:00,rvs,43.39
2024-01-29T15:45:00,rvs,42.49
2024-01-29T15:46:00,rvs,14.95
2024-01-29T15:47:00,rvs,24.76
2024-01-29T15:48:00,rvs,28.35
2024-01-29T15:49:00,rvs,24.11
2024-01-29T15:50:00,rvs,40.25
2024-01-29T15:51:00,rvs,42.13
2024-01-29T15:52:00,rvs,44.10
2024-01-29T15:53:00,rvs,51.02
2024-01-29T15:54:00,rvs,58.00
2024-01-29T15:55:00,rvs,55.85
2024-01-29T15:56:00,rvs,46.34
2024-01-29T15:57:00,rvs,51.67
2024-01-29T15:58:00,rvs,47.90
2024-01-29T15:59:00,rvs,67.40
2024-01-29T16:00:00,rvs,61.26
2024-01-29T16:01:00,rvs,65.56
2024-01-29T16:02:00,rvs,57.10
2024-01-29T16:03:00,rvs,56.84
2024-01-29T16:04:00,rvs,37.80
2024-01-29T16:05:00,rvs,25.10
2024-01-29T16:06:00,rvs,24.79
2024-01-29T16:07:00,rvs,24.81
2024-01-29T16:08:00,rvs,22.80
2024-01-29T16:09:00,rvs,27.23
2024-01-29T16:10:00,rvs,25.94
2024-01-29T16:11:00,rvs,26.72
2024-01-29T16:12:00,rvs,30.81
2024-01-29T16:13:00,rvs,23.34
2024-01-29T16:14:00,rvs,25.92
2024-01-29T16:15:00,rvs,27.04
2024-01-29T16:16:00,rvs,23.20
2024-01-29T16:17:00,rvs,27.08
2024-01-29T16:18:00,rvs,23.98
2024-01-29T16:19:00,rvs,29.65
2024-01-29T16:20:00,rvs,24.93
2024-01-29T16:21:00,rvs,29.78
2024-01-29T16:22:00,rvs,24.50
2024-01-29T16:23:00,rvs,29.84
2024-01-29T16:24:00,rvs,22.15
2024-01-29T16:25:00,rvs,27.94
2024-01-29T16:26:00,rvs,21.55
2024-01-29T16:27:00,rvs,27.38
2024-01-29T16:28:00,rvs,20.39
2024-01-29T16:29:00,rvs,28.10
2024-01-29T16:30:00,rvs,17.50
2024-01-29T16:31:00,rvs,25.50
2024-01-29T16:32:00,rvs,17.07
2024-01-29T16:33:00,rvs,24.82
2024-01-29T16:34:00,rvs,16.50
2024-01-29T16:35:00,rvs,27.41
2024-01-29T16:36:00,rvs,21.73
2024-01-29T16:37:00,rvs,30.77
2024-01-29T16:38:00,rvs,26.04
2024-01-29T16:39:00,rvs,34.96
2024-01-29T16:40:00,rvs,29.42
2024-01-29T16:41:00,rvs,41.87
2024-01-29T16:42:00,rvs,35.39
2024-01-29T16:43:00,rvs,38.06
2024-01-29T16:44:00,rvs,34.35
2024-01-29T16:45:00,rvs,35.20
2024-01-29T16:46:00,rvs,37.90
2024-01-29T16:47:00,rvs,39.03
2024-01-29T16:48:00,rvs,33.65
2024-01-29T16:49:00,rvs,46.77
2024-01-29T16:50:00,rvs,46.60
2024-01-29T16:51:00,rvs,48.26
2024-01-29T16:52:00,rvs,44.43
2024-01-29T16:53:00,rvs,26.91
2024-01-29T16:54:00,rvs,14.19
2024-01-29T16:55:00,rvs,15.03
2024-01-29T16:56:00,rvs,14.86
2024-01-29T16:57:00,rvs,14.38
2024-01-29T16:58:00,rvs,14.42
2024-01-29T16:59:00,rvs,14.76
2024-01-29T17:00:00,rvs,15.21
2024-01-29T17:01:00,rvs,16.29
2024-01-29T17:02:00,rvs,15.83
2024-01-29T17:03:00,rvs,14.67
2024-01-29T17:04:00,rvs,17.65
2024-01-29T17:05:00,rvs,21.02
2024-01-29T17:06:00,rvs,25.36
2024-01-29T17:07:00,rvs,34.39
2024-01-29T17:08:00,rvs,43.28
2024-01-29T17:09:00,rvs,49.14
2024-01-29T17:10:00,rvs,44.14
2024-01-29T17:11:00,rvs,55.53
2024-01-29T17:12:00,rvs,56.71
2024-01-29T17:13:00,rvs,38.68
2024-01-29T17:14:00,rvs,36.97
2024-01-29T17:15:00,rvs,34.76
2024-01-29T17:16:00,rvs,28.64
2024-01-29T17:17:00,rvs,35.12
2024-01-29T17:18:00,rvs,32.71
2024-01-29T17:19:00,rvs,40.32
2024-01-29T17:20:00,rvs,39.60
2024-01-29T17:21:00,rvs,43.47
2024-01-29T17:22:00,rvs,44.01
2024-01-29T17:23:00,rvs,38.91
2024-01-29T17:24:00,rvs,45.92
2024-01-29T17:25:00,rvs,44.69
2024-01-29T17:26:00,rvs,51.21
2024-01-29T17:27:00,rvs,49.43
2024-01-29T17:28:00,rvs,50.21
2024-01-29T17:29:00,rvs,48.92
2024-01-29T17:30:00,rvs,43.02
2024-01-29T17:31:00,rvs,36.15
2024-01-29T17:32:00,rvs,30.10
2024-01-29T17:33:00,rvs,25.36
2024-01-29T17:34:00,rvs,40.88
2024-01-29T17:35:00,rvs,34.64
2024-01-29T17:36:00,rvs,44.66
2024-01-29T17:37:00,rvs,39.92
2024-01-29T17:38:00,rvs,33.33
2024-01-29T17:39:00,rvs,21.44
2024-01-29T17:40:00,rvs,28.35
2024-01-29T17:41:00,rvs,23.74
2024-01-29T17:42:00,rvs,29.59
2024-01-29T17:43:00,rvs,30.74
2024-01-29T17:44:00,rvs,32.05
2024-01-29T17:45:00,rvs,28.36
2024-01-29T17:46:00,rvs,29.88
2024-01-29T17:47:00,rvs,29.62
2024-01-29T17:48:00,rvs,30.42
2024-01-29T17:49:00,rvs,29.63
2024-01-29T17:50:00,rvs,23.60
2024-01-29T17:51:00,rvs,25.03
2024-01-29T17:52:00,rvs,12.54
2024-01-29T17:53:00,rvs,16.04
2024-01-29T17:54:00,rvs,17.79
2024-01-29T17:55:00,rvs,18.04
2024-01-29T17:56:00,rvs,18.55
2024-01-29T17:57:00,rvs,20.25
2024-01-29T17:58:00,rvs,20.34
2024-01-29T17:59:00,rvs,21.14
2024-01-29T18:00:00,rvs,27.74
2024-01-29T18:01:00,rvs,31.95
2024-01-29T18:02:00,rvs,31.97
2024-01-29T18:03:00,rvs,43.29
2024-01-29T18:04:00,rvs,43.36
2024-01-29T18:05:00,rvs,42.10
2024-01-29T18:06:00,rvs,46.16
2024-01-29T18:07:00,rvs,40.22
2024-01-29T18:08:00,rvs,45.67
2024-01-29T18:09:00,rvs,46.69
2024-01-29T18:10:00,rvs,45.42
2024-01-29T18:11:00,rvs,36.97
2024-01-29T18:12:00,rvs,46.71
2024-01-29T18:13:00,rvs,39.09
2024-01-29T18:14:00,rvs,48.89
2024-01-29T18:15:00,rvs,47.40
2024-01-29T18:16:00,rvs,52.55
2024-01-29T18:17:00,rvs,58.25
2024-01-29T18:18:00,rvs,55.25
2024-01-29T18:19:00,rvs,44.89
2024-01-29T18:20:00,rvs,50.10
2024-01-29T18:21:00,rvs,48.09
2024-01-29T18:22:00,rvs,45.34
2024-01-29T18:23:00,rvs,51.96
2024-01-29T18:24:00,rvs,49.33
2024-01-29T18:25:00,rvs,52.60
2024-01-29T18:26:00,rvs,55.98
2024-01-29T18:27:00,rvs,51.58
2024-01-29T18:28:00,rvs,52.53
2024-01-29T18:29:00,rvs,52.11
2024-01-29T18:30:00,rvs,46.36
2024-01-29T18:31:00,rvs,44.47
2024-01-29T18:32:00,rvs,51.45
2024-01-29T18:33:00,rvs,35.05
2024-01-29T18:34:00,rvs,41.34
2024-01-29T18:35:00,rvs,35.56
2024-01-29T18:36:00,rvs,42.34
2024-01-29T18:37:00,rvs,37.87
2024-01-29T18:38:00,rvs,32.54
2024-01-29T18:39:00,rvs,32.15
2024-01-29T18:40:00,rvs,26.92
2024-01-29T18:41:00,rvs,30.62
2024-01-29T18:42:00,rvs,21.88
2024-01-29T18:43:00,rvs,30.17
2024-01-29T18:44:00,rvs,19.36
2024-01-29T18:45:00,rvs,33.19
2024-01-29T18:46:00,rvs,27.02
2024-01-29T18:47:00,rvs,34.21
2024-01-29T18:48:00,rvs,26.55
2024-01-29T18:49:00,rvs,32.10
2024-01-29T18:50:00,rvs,37.22
2024-01-29T18:51:00,rvs,43.88
2024-01-29T18:52:00,rvs,46.10
2024-01-29T18:53:00,rvs,48.11
2024-01-29T18:54:00,rvs,35.15
2024-01-29T18:55:00,rvs,31.74
2024-01-29T18:56:00,rvs,38.35
2024-01-29T18:57:00,rvs,46.06
2024-01-29T18:58:00,rvs,60.85
2024-01-29T18:59:00,rvs,54.06
2024-01-29T19:00:00,rvs,63.48
2024-01-29T19:01:00,rvs,66.02
2024-01-29T19:02:00,rvs,75.68
2024-01-29T19:03:00,rvs,82.60
2024-01-29T19:04:00,rvs,72.58
2024-01-29T19:05:00,rvs,62.95
2024-01-29T19:06:00,rvs,55.54
2024-01-29T19:07:00,rvs,50.51
2024-01-29T19:08:00,rvs,55.10
2024-01-29T19:09:00,rvs,66.15
2024-01-29T19:10:00,rvs,84.56
2024-01-29T19:11:00,rvs,85.13
2024-01-29T19:12:00,rvs,79.06
2024-01-29T19:13:00,rvs,57.67
2024-01-29T19:14:00,rvs,41.03
2024-01-29T19:15:00,rvs,35.44
2024-01-29T19:16:00,rvs,48.83
2024-01-29T19:17:00,rvs,50.13
2024-01-29T19:18:00,rvs,50.92
2024-01-29T19:19:00,rvs,48.85
2024-01-29T19:20:00,rvs,54.46
2024-01-29T19:21:00,rvs,68.54
2024-01-29T19:22:00,rvs,65.65
2024-01-29T19:23:00,rvs,68.92
2024-01-29T19:24:00,rvs,65.39
2024-01-29T19:25:00,rvs,57.08
2024-01-29T19:26:00,rvs,56.64
2024-01-29T19:27:00,rvs,60.05
2024-01-29T19:28:00,rvs,69.71
2024-01-29T19:29:00,rvs,58.67
2024-01-29T19:30:00,rvs,57.36
2024-01-29T19:31:00,rvs,48.14
2024-01-29T19:32:00,rvs,48.13
2024-01-29T19:33:00,rvs,40.76
2024-01-29T19:34:00,rvs,35.10
2024-01-29T19:35:00,rvs,42.45
2024-01-29T19:36:00,rvs,36.76
2024-01-29T19:37:00,rvs,41.90
2024-01-29T19:38:00,rvs,30.26
2024-01-29T19:39:00,rvs,34.82
2024-01-29T19:40:00,rvs,31.30
2024-01-29T19:41:00,rvs,27.94
2024-01-29T19:42:00,rvs,28.10
2024-01-29T19:43:00,rvs,21.90
2024-01-29T19:44:00,rvs,25.18
2024-01-29T19:45:00,rvs,24.26
2024-01-29T19:46:00,rvs,22.82
2024-01-29T19:47:00,rvs,36.57
2024-01-29T19:48:00,rvs,23.05
2024-01-29T19:49:00,rvs,38.48
2024-01-29T19:50:00,rvs,36.69
2024-01-29T19:51:00,rvs,32.97
2024-01-29T19:52:00,rvs,30.39
2024-01-29T19:53:00,rvs,38.36
2024-01-29T19:54:00,rvs,38.43
2024-01-29T19:55:00,rvs,38.93
2024-01-29T19:56:00,rvs,35.77
2024-01-29T19:57:00,rvs,36.09
2024-01-29T19:58:00,rvs,38.12
2024-01-29T19:59:00,rvs,40.37
2024-01-29T20:00:00,rvs,39.13
2024-01-29T20:01:00,rvs,41.24
2024-01-29T20:02:00,rvs,37.98
2024-01-29T20:03:00,rvs,26.91
2024-01-29T20:04:00,rvs,26.65
2024-01-29T20:05:00,rvs,25.63
2024-01-29T20:06:00,rvs,26.06
2024-01-29T20:07:00,rvs,26.40
2024-01-29T20:08:00,rvs,24.68
2024-01-29T20:09:00,rvs,24.79
2024-01-29T20:10:00,rvs,27.42
2024-01-29T20:11:00,rvs,30.72
2024-01-29T20:12:00,rvs,30.25
2024-01-29T20:13:00,rvs,24.85
2024-01-29T20:14:00,rvs,31.23
2024-01-29T20:15:00,rvs,34.64
2024-01-29T20:16:00,rvs,40.13
2024-01-29T20:17:00,rvs,32.41
2024-01-29T20:18:00,rvs,42.63
2024-01-29T20:19:00,rvs,43.60
2024-01-29T20:20:00,rvs,52.70
2024-01-29T20:21:00,rvs,45.43
2024-01-29T20:22:00,rvs,63.18
2024-01-29T20:23:00,rvs,63.62
2024-01-29T20:24:00,rvs,72.33
2024-01-29T20:25:00,rvs,78.73
2024-01-29T20:26:00,rvs,56.22
2024-01-29T20:27:00,rvs,60.77
2024-01-29T20:28:00,rvs,63.97
2024-01-29T20:29:00,rvs,56.13
2024-01-29T20:30:00,rvs,57.90
2024-01-29T20:31:00,rvs,64.05
2024-01-29T20:32:00,rvs,64.02
2024-01-29T20:33:00,rvs,55.63
2024-01-29T20:34:00,rvs,52.20
2024-01-29T20:35:00,rvs,55.04
2024-01-29T20:36:00,rvs,56.91
2024-01-29T20:37:00,rvs,59.79
2024-01-29T20:38:00,rvs,69.63
2024-01-29T20:39:00,rvs,38.96
2024-01-29T20:40:00,rvs,58.72
2024-01-29T20:41:00,rvs,58.75
2024-01-29T20:42:00,rvs,56.83
2024-01-29T20:43:00,rvs,68.42
2024-01-29T20:44:00,rvs,76.07
2024-01-29T20:45:00,rvs,77.02
2024-01-29T20:46:00,rvs,82.42
2024-01-29T20:47:00,rvs,44.17
2024-01-29T20:48:00,rvs,48.42
2024-01-29T20:49:00,rvs,34.91
2024-01-29T20:50:00,rvs,44.05
2024-01-29T20:51:00,rvs,34.26
2024-01-29T20:52:00,rvs,43.09
2024-01-29T20:53:00,rvs,39.30
2024-01-29T20:54:00,rvs,35.34
2024-01-29T20:55:00,rvs,37.96
2024-01-29T20:56:00,rvs,21.57
2024-01-29T20:57:00,rvs,21.32
2024-01-29T20:58:00,rvs,25.66
2024-01-29T20:59:00,rvs,23.02
2024-01-29T21:00:00,rvs,28.01
2024-01-29T21:01:00,rvs,13.45
2024-01-29T21:02:00,rvs,13.47
2024-01-29T21:03:00,rvs,13.09
2024-01-29T21:04:00,rvs,15.20
2024-01-29T21:05:00,rvs,16.81
2024-01-29T21:06:00,rvs,17.53
2024-01-29T21:07:00,rvs,17.17
2024-01-29T21:08:00,rvs,22.42
2024-01-29T21:09:00,rvs,31.10
2024-01-29T21:10:00,rvs,34.86
2024-01-29T21:11:00,rvs,29.57
2024-01-29T21:12:00,rvs,42.58
2024-01-29T21:13:00,rvs,44.14
2024-01-29T21:14:00,rvs,58.89
2024-01-29T21:15:00,rvs,61.59
2024-01-29T21:16:00,rvs,65.39
2024-01-29T21:17:00,rvs,47.98
2024-01-29T21:18:00,rvs,37.36
2024-01-29T21:19:00,rvs,47.09
2024-01-29T21:20:00,rvs,39.25
2024-01-29T21:21:00,rvs,47.19
2024-01-29T21:22:00,rvs,37.64
2024-01-29T21:23:00,rvs,42.55
2024-01-29T21:24:00,rvs,45.65
2024-01-29T21:25:00,rvs,48.36
2024-01-29T21:26:00,rvs,36.60
2024-01-29T21:27:00,rvs,45.09
2024-01-29T21:28:00,rvs,41.06
2024-01-29T21:29:00,rvs,37.36
2024-01-29T21:30:00,rvs,37.02
2024-01-29T21:31:00,rvs,30.05
2024-01-29T21:32:00,rvs,36.05
2024-01-29T21:33:00,rvs,26.71
2024-01-29T21:34:00,rvs,34.78
2024-01-29T21:35:00,rvs,29.58
2024-01-29T21:36:00,rvs,30.89
2024-01-29T21:37:00,rvs,31.30
2024-01-29T21:38:00,rvs,29.93
2024-01-29T21:39:00,rvs,29.68
2024-01-29T21:40:00,rvs,32.73
2024-01-29T21:41:00,rvs,32.68
2024-01-29T21:42:00,rvs,25.81
2024-01-29T21:43:00,rvs,34.21
2024-01-29T21:44:00,rvs,27.77
2024-01-29T21:45:00,rvs,34.33
2024-01-29T21:46:00,rvs,21.30
2024-01-29T21:47:00,rvs,22.06
2024-01-29T21:48:00,rvs,17.77
2024-01-29T21:49:00,rvs,23.16
2024-01-29T21:50:00,rvs,17.60
2024-01-29T21:51:00,rvs,27.15
2024-01-29T21:52:00,rvs,20.72
2024-01-29T21:53:00,rvs,28.41
2024-01-29T21:54:00,rvs,23.31
2024-01-29T21:55:00,rvs,30.52
2024-01-29T21:56:00,rvs,27.99
2024-01-29T21:57:00,rvs,34.98
2024-01-29T21:58:00,rvs,35.35
2024-01-29T21:59:00,rvs,26.30
2024-01-29T22:00:00,rvs,45.61
2024-01-29T22:01:00,rvs,39.24
2024-01-29T22:02:00,rvs,50.10
2024-01-29T22:03:00,rvs,31.26
2024-01-29T22:04:00,rvs,26.21
2024-01-29T22:05:00,rvs,21.11
2024-01-29T22:06:00,rvs,30.96
2024-01-29T22:07:00,rvs,30.94
2024-01-29T22:08:00,rvs,39.38
2024-01-29T22:09:00,rvs,36.54
2024-01-29T22:10:00,rvs,52.05
2024-01-29T22:11:00,rvs,46.43
