#datetime,building,power
2024-04-05T11:06:00,rvs,24.64
2024-04-05T11:07:00,rvs,25.26
2024-04-05T11:08:00,rvs,17.76
2024-04-05T11:09:00,rvs,17.53
2024-04-05T11:10:00,rvs,18.82
2024-04-05T11:11:00,rvs,19.99
2024-04-05T11:12:00,rvs,26.32
2024-04-05T11:13:00,rvs,14.55
2024-04-05T11:14:00,rvs,16.66
2024-04-05T11:15:00,rvs,18.47
2024-04-05T11:16:00,rvs,18.11
2024-04-05T11:17:00,rvs,16.81
2024-04-05T11:18:00,rvs,16.24
2024-04-05T11:19:00,rvs,15.94
2024-04-05T11:20:00,rvs,15.22
2024-04-05T11:21:00,rvs,15.36
2024-04-05T11:22:00,rvs,16.75
2024-04-05T11:23:00,rvs,15.96
2024-04-05T11:24:00,rvs,11.37
2024-04-05T11:25:00,rvs,11.21
2024-04-05T11:26:00,rvs,10.06
2024-04-05T11:27:00,rvs,12.04
2024-04-05T11:28:00,rvs,12.01
2024-04-05T11:29:00,rvs,13.74
2024-04-05T11:30:00,rvs,13.64
2024-04-05T11:31:00,rvs,13.04
2024-04-05T11:32:00,rvs,16.37
2024-04-05T11:33:00,rvs,21.15
2024-04-05T11:34:00,rvs,21.43
2024-04-05T11:35:00,rvs,23.26
2024-04-05T11:36:00,rvs,21.54
2024-04-05T11:37:00,rvs,22.05
2024-04-05T11:38:00,rvs,23.23
2024-04-05T11:39:00,rvs,24.02
2024-04-05T11:40:00,rvs,26.70
2024-04-05T11:41:00,rvs,29.89
2024-04-05T11:42:00,rvs,31.20
2024-04-05T11:43:00,rvs,32.13
2024-04-05T11:44:00,rvs,37.76
2024-04-05T11:45:00,rvs,59.15
2024-04-05T11:46:00,rvs,59.66
2024-04-05T11:47:00,rvs,62.39
2024-04-05T11:48:00,rvs,57.29
2024-04-05T11:49:00,rvs,44.21
2024-04-05T11:50:00,rvs,45.51
2024-04-05T11:51:00,rvs,45.71
2024-04-05T11:52:00,rvs,48.85
2024-04-05T11:53:00,rvs,56.76
2024-04-05T11:54:00,rvs,57.40
2024-04-05T11:55:00,rvs,61.02
2024-04-05T11:56:00,rvs,33.55
2024-04-05T11:57:00,rvs,34.41
2024-04-05T11:58:00,rvs,40.79
2024-04-05T11:59:00,rvs,45.82
2024-04-05T12:00:00,rvs,44.99
2024-04-05T12:01:00,rvs,47.75
2024-04-05T12:02:00,rvs,47.36
2024-04-05T12:03:00,rvs,46.59
2024-04-05T12:04:00,rvs,46.39
2024-04-05T12:05:00,rvs,32.83
2024-04-05T12:06:00,rvs,30.27
2024-04-05T12:07:00,rvs,17.65
2024-04-05T12:08:00,rvs,10.58
2024-04-05T12:09:00,rvs,10.39
2024-04-05T12:10:00,rvs,9.69
2024-04-05T12:11:00,rvs,9.59
2024-04-05T12:12:00,rvs,12.60
2024-04-05T12:13:00,rvs,14.27
2024-04-05T12:14:00,rvs,17.39
2024-04-05T12:15:00,rvs,18.91
2024-04-05T12:16:00,rvs,20.68
2024-04-05T12:17:00,rvs,21.52
2024-04-05T12:18:00,rvs,23.18
2024-04-05T12:19:00,rvs,22.45
2024-04-05T12:20:00,rvs,18.78
2024-04-05T12:21:00,rvs,17.88
2024-04-05T12:22:00,rvs,18.79
2024-04-05T12:23:00,rvs,17.85
2024-04-05T12:24:00,rvs,18.80
2024-04-05T12:25:00,rvs,17.98
2024-04-05T12:26:00,rvs,19.95
2024-04-05T12:27:00,rvs,19.84
2024-04-05T12:28:00,rvs,18.94
2024-04-05T12:29:00,rvs,21.27
2024-04-05T12:30:00,rvs,26.50
2024-04-05T12:31:00,rvs,23.61
2024-04-05T12:32:00,rvs,19.42
2024-04-05T12:33:00,rvs,18.82
2024-04-05T12:34:00,rvs,17.99
2024-04-05T12:35:00,rvs,20.20
2024-04-05T12:36:00,rvs,22.14
2024-04-05T12:37:00,rvs,15.82
2024-04-05T12:38:00,rvs,17.08
2024-04-05T12:39:00,rvs,21.44
2024-04-05T12:40:00,rvs,23.61
2024-04-05T12:41:00,rvs,26.80
2024-04-05T12:42:00,rvs,32.48
2024-04-05T12:43:00,rvs,22.96
2024-04-05T12:44:00,rvs,24.02
2024-04-05T12:45:00,rvs,24.39
2024-04-05T12:46:00,rvs,25.71
2024-04-05T12:47:00,rvs,15.90
2024-04-05T12:48:00,rvs,19.09
2024-04-05T12:49:00,rvs,22.09
2024-04-05T12:50:00,rvs,13.12
2024-04-05T12:51:00,rvs,23.76
2024-04-05T12:52:00,rvs,32.41
2024-04-05T12:53:00,rvs,40.09
2024-04-05T12:54:00,rvs,39.73
2024-04-05T12:55:00,rvs,24.78
2024-04-05T12:56:00,rvs,21.67
2024-04-05T12:57:00,rvs,18.96
2024-04-05T12:58:00,rvs,18.64
2024-04-05T12:59:00,rvs,20.12
2024-04-05T13:00:00,rvs,21.97
2024-04-05T13:01:00,rvs,21.90
2024-04-05T13:02:00,rvs,24.10
2024-04-05T13:03:00,rvs,19.73
2024-04-05T13:04:00,rvs,22.44
2024-04-05T13:05:00,rvs,36.93
2024-04-05T13:06:00,rvs,36.71
2024-04-05T13:07:00,rvs,35.86
2024-04-05T13:08:00,rvs,38.04
2024-04-05T13:09:00,rvs,38.11
2024-04-05T13:10:00,rvs,26.42
2024-04-05T13:11:00,rvs,28.80
2024-04-05T13:12:00,rvs,33.16
2024-04-05T13:13:00,rvs,34.66
2024-04-05T13:14:00,rvs,30.93
2024-04-05T13:15:00,rvs,32.21
2024-04-05T13:16:00,rvs,29.02
2024-04-05T13:17:00,rvs,16.95
2024-04-05T13:18:00,rvs,16.36
2024-04-05T13:19:00,rvs,14.00
2024-04-05T13:20:00,rvs,14.12
2024-04-05T13:21:00,rvs,14.75
2024-04-05T13:22:00,rvs,9.00
2024-04-05T13:23:00,rvs,8.84
2024-04-05T13:24:00,rvs,8.56
2024-04-05T13:25:00,rvs,8.52
2024-04-05T13:26:00,rvs,8.53
2024-04-05T13:27:00,rvs,8.61
2024-04-05T13:28:00,rvs,9.95
2024-04-05T13:29:00,rvs,11.40
2024-04-05T13:30:00,rvs,10.07
2024-04-05T13:31:00,rvs,10.56
2024-04-05T13:32:00,rvs,10.72
2024-04-05T13:33:00,rvs,9.28
2024-04-05T13:34:00,rvs,9.22
2024-04-05T13:35:00,rvs,9.22
2024-04-05T13:36:00,rvs,12.49
2024-04-05T13:37:00,rvs,13.52
2024-04-05T13:38:00,rvs,14.72
2024-04-05T13:39:00,rvs,17.25
2024-04-05T13:40:00,rvs,17.64
2024-04-05T13:41:00,rvs,14.68
2024-04-05T13:42:00,rvs,16.13
2024-04-05T13:43:00,rvs,18.98
2024-04-05T13:44:00,rvs,18.32
2024-04-05T13:45:00,rvs,17.91
2024-04-05T13:46:00,rvs,20.21
2024-04-05T13:47:00,rvs,18.34
2024-04-05T13:48:00,rvs,21.25
2024-04-05T13:49:00,rvs,25.31
2024-04-05T13:50:00,rvs,28.97
2024-04-05T13:51:00,rvs,32.73
2024-04-05T13:52:00,rvs,36.86
2024-04-05T13:53:00,rvs,32.66
2024-04-05T13:54:00,rvs,29.73
2024-04-05T13:55:00,rvs,34.17
2024-04-05T13:56:00,rvs,35.30
2024-04-05T13:57:00,rvs,35.14
2024-04-05T13:58:00,rvs,34.20
2024-04-05T13:59:00,rvs,18.75
2024-04-05T14:00:00,rvs,13.72
2024-04-05T14:01:00,rvs,14.32
2024-04-05T14:02:00,rvs,14.05
2024-04-05T14:03:00,rvs,16.27
2024-04-05T14:04:00,rvs,21.11
2024-04-05T14:05:00,rvs,22.90
2024-04-05T14:06:00,rvs,21.38
2024-04-05T14:07:00,rvs,20.80
2024-04-05T14:08:00,rvs,16.38
2024-04-05T14:09:00,rvs,17.17
2024-04-05T14:10:00,rvs,24.82
2024-04-05T14:11:00,rvs,24.72
2024-04-05T14:12:00,rvs,23.99
2024-04-05T14:13:00,rvs,25.89
2024-04-05T14:14:00,rvs,24.47
2024-04-05T14:15:00,rvs,24.16
2024-04-05T14:16:00,rvs,28.32
2024-04-05T14:17:00,rvs,26.41
2024-04-05T14:18:00,rvs,26.77
2024-04-05T14:19:00,rvs,30.63
2024-04-05T14:20:00,rvs,30.22
2024-04-05T14:21:00,rvs,30.73
2024-04-05T14:22:00,rvs,25.62
2024-04-05T14:23:00,rvs,23.35
2024-04-05T14:24:00,rvs,23.60
2024-04-05T14:25:00,rvs,23.36
2024-04-05T14:26:00,rvs,24.05
2024-04-05T14:27:00,rvs,21.60
2024-04-05T14:28:00,rvs,25.54
2024-04-05T14:29:00,rvs,27.75
2024-04-05T14:30:00,rvs,26.30
2024-04-05T14:31:00,rvs,20.22
2024-04-05T14:32:00,rvs,28.42
2024-04-05T14:33:00,rvs,30.78
2024-04-05T14:34:00,rvs,27.30
2024-04-05T14:35:00,rvs,30.79
2024-04-05T14:36:00,rvs,36.02
2024-04-05T14:37:00,rvs,33.26
2024-04-05T14:38:00,rvs,37.90
2024-04-05T14:39:00,rvs,40.30
2024-04-05T14:40:00,rvs,30.90
2024-04-05T14:41:00,rvs,29.81
2024-04-05T14:42:00,rvs,35.60
2024-04-05T14:43:00,rvs,30.56
2024-04-05T14:44:00,rvs,55.25
2024-04-05T14:45:00,rvs,58.22
2024-04-05T14:46:00,rvs,68.00
2024-04-05T14:47:00,rvs,67.98
2024-04-05T14:48:00,rvs,38.76
2024-04-05T14:49:00,rvs,40.79
2024-04-05T14:50:00,rvs,36.71
2024-04-05T14:51:00,rvs,36.09
2024-04-05T14:52:00,rvs,35.16
2024-04-05T14:53:00,rvs,41.54
2024-04-05T14:54:00,rvs,48.42
2024-04-05T14:55:00,rvs,46.83
2024-04-05T14:56:00,rvs,42.81
2024-04-05T14:57:00,rvs,40.83
2024-04-05T14:58:00,rvs,33.25
2024-04-05T14:59:00,rvs,39.86
2024-04-05T15:00:00,rvs,39.68
2024-04-05T15:01:00,rvs,34.59
2024-04-05T15:02:00,rvs,39.25
2024-04-05T15:03:00,rvs,38.15
2024-04-05T15:04:00,rvs,24.26
2024-04-05T15:05:00,rvs,28.31
2024-04-05T15:06:00,rvs,23.37
2024-04-05T15:07:00,rvs,25.40
2024-04-05T15:08:00,rvs,29.59
2024-04-05T15:09:00,rvs,20.92
2024-04-05T15:10:00,rvs,22.37
2024-04-05T15:11:00,rvs,21.05
2024-04-05T15:12:00,rvs,19.70
2024-04-05T15:13:00,rvs,19.70
2024-04-05T15:14:00,rvs,20.62
2024-04-05T15:15:00,rvs,20.25
2024-04-05T15:16:00,rvs,18.39
2024-04-05T15:17:00,rvs,18.38
2024-04-05T15:18:00,rvs,18.75
2024-04-05T15:19:00,rvs,18.56
2024-04-05T15:20:00,rvs,18.98
2024-04-05T15:21:00,rvs,18.69
2024-04-05T15:22:00,rvs,22.20
2024-04-05T15:23:00,rvs,22.80
2024-04-05T15:24:00,rvs,22.59
2024-04-05T15:25:00,rvs,24.78
2024-04-05T15:26:00,rvs,24.89
2024-04-05T15:27:00,rvs,25.46
2024-04-05T15:28:00,rvs,23.40
2024-04-05T15:29:00,rvs,23.30
2024-04-05T15:30:00,rvs,25.44
2024-04-05T15:31:00,rvs,25.75
2024-04-05T15:32:00,rvs,25.84
2024-04-05T15:33:00,rvs,30.10
2024-04-05T15:34:00,rvs,21.41
2024-04-05T15:35:00,rvs,17.34
2024-04-05T15:36:00,rvs,23.46
2024-04-05T15:37:00,rvs,18.71
2024-04-05T15:38:00,rvs,24.19
2024-04-05T15:39:00,rvs,26.41
2024-04-05T15:40:00,rvs,29.58
2024-04-05T15:41:00,rvs,19.75
2024-04-05T15:42:00,rvs,18.80
2024-04-05T15:43:00,rvs,21.60
2024-04-05T15:44:00,rvs,21.15
2024-04-05T15:45:00,rvs,25.04
2024-04-05T15:46:00,rvs,20.51
2024-04-05T15:47:00,rvs,19.10
2024-04-05T15:48:00,rvs,20.90
2024-04-05T15:49:00,rvs,26.40
2024-04-05T15:50:00,rvs,29.53
2024-04-05T15:51:00,rvs,22.34
2024-04-05T15:52:00,rvs,25.10
2024-04-05T15:53:00,rvs,24.99
2024-04-05T15:54:00,rvs,26.46
2024-04-05T15:55:00,rvs,29.02
2024-04-05T15:56:00,rvs,28.33
2024-04-05T15:57:00,rvs,27.15
2024-04-05T15:58:00,rvs,26.04
2024-04-05T15:59:00,rvs,20.51
2024-04-05T16:00:00,rvs,21.84
2024-04-05T16:01:00,rvs,21.95
2024-04-05T16:02:00,rvs,43.57
2024-04-05T16:03:00,rvs,35.78
2024-04-05T16:04:00,rvs,34.56
2024-04-05T16:05:00,rvs,33.98
2024-04-05T16:06:00,rvs,21.65
2024-04-05T16:07:00,rvs,16.89
2024-04-05T16:08:00,rvs,39.54
2024-04-05T16:09:00,rvs,29.11
2024-04-05T16:10:00,rvs,29.37
2024-04-05T16:11:00,rvs,29.61
2024-04-05T16:12:00,rvs,24.89
2024-04-05T16:13:00,rvs,19.05
2024-04-05T16:14:00,rvs,23.09
2024-04-05T16:15:00,rvs,22.88
2024-04-05T16:16:00,rvs,22.51
2024-04-05T16:17:00,rvs,28.84
2024-04-05T16:18:00,rvs,31.11
2024-04-05T16:19:00,rvs,33.92
2024-04-05T16:20:00,rvs,36.54
2024-04-05T16:21:00,rvs,33.78
2024-04-05T16:22:00,rvs,40.29
2024-04-05T16:23:00,rvs,40.64
2024-04-05T16:24:00,rvs,42.27
2024-04-05T16:25:00,rvs,39.35
2024-04-05T16:26:00,rvs,47.55
2024-04-05T16:27:00,rvs,49.52
2024-04-05T16:28:00,rvs,48.11
2024-04-05T16:29:00,rvs,44.10
2024-04-05T16:30:00,rvs,42.03
2024-04-05T16:31:00,rvs,40.69
2024-04-05T16:32:00,rvs,44.58
2024-04-05T16:33:00,rvs,36.37
2024-04-05T16:34:00,rvs,39.18
2024-04-05T16:35:00,rvs,42.45
2024-04-05T16:36:00,rvs,38.43
2024-04-05T16:37:00,rvs,42.42
2024-04-05T16:38:00,rvs,44.49
2024-04-05T16:39:00,rvs,43.37
2024-04-05T16:40:00,rvs,40.80
2024-04-05T16:41:00,rvs,46.28
2024-04-05T16:42:00,rvs,42.09
2024-04-05T16:43:00,rvs,41.53
2024-04-05T16:44:00,rvs,56.70
2024-04-05T16:45:00,rvs,55.21
2024-04-05T16:46:00,rvs,55.94
2024-04-05T16:47:00,rvs,60.72
2024-04-05T16:48:00,rvs,31.82
2024-04-05T16:49:00,rvs,25.20
2024-04-05T16:50:00,rvs,31.62
2024-04-05T16:51:00,rvs,33.00
2024-04-05T16:52:00,rvs,34.25
2024-04-05T16:53:00,rvs,31.81
2024-04-05T16:54:00,rvs,34.95
2024-04-05T16:55:00,rvs,36.41
2024-04-05T16:56:00,rvs,36.48
2024-04-05T16:57:00,rvs,38.23
2024-04-05T16:58:00,rvs,44.32
2024-04-05T16:59:00,rvs,32.13
2024-04-05T17:00:00,rvs,32.19
2024-04-05T17:01:00,rvs,33.06
2024-04-05T17:02:00,rvs,24.60
2024-04-05T17:03:00,rvs,20.78
2024-04-05T17:04:00,rvs,15.28
2024-04-05T17:05:00,rvs,15.26
2024-04-05T17:06:00,rvs,15.24
2024-04-05T17:07:00,rvs,14.50
2024-04-05T17:08:00,rvs,13.94
2024-04-05T17:09:00,rvs,14.03
2024-04-05T17:10:00,rvs,18.02
2024-04-05T17:11:00,rvs,19.02
2024-04-05T17:12:00,rvs,20.20
2024-04-05T17:13:00,rvs,21.26
2024-04-05T17:14:00,rvs,38.18
2024-04-05T17:15:00,rvs,19.27
2024-04-05T17:16:00,rvs,19.21
2024-04-05T17:17:00,rvs,20.66
2024-04-05T17:18:00,rvs,19.25
2024-04-05T17:19:00,rvs,18.58
2024-04-05T17:20:00,rvs,22.92
2024-04-05T17:21:00,rvs,23.56
2024-04-05T17:22:00,rvs,19.05
2024-04-05T17:23:00,rvs,18.99
2024-04-05T17:24:00,rvs,18.11
2024-04-05T17:25:00,rvs,22.57
2024-04-05T17:26:00,rvs,22.27
2024-04-05T17:27:00,rvs,17.81
2024-04-05T17:28:00,rvs,18.24
2024-04-05T17:29:00,rvs,13.90
2024-04-05T17:30:00,rvs,16.03
2024-04-05T17:31:00,rvs,17.98
2024-04-05T17:32:00,rvs,34.26
2024-04-05T17:33:00,rvs,16.96
2024-04-05T17:34:00,rvs,15.87
2024-04-05T17:35:00,rvs,17.58
2024-04-05T17:36:00,rvs,21.35
2024-04-05T17:37:00,rvs,28.58
2024-04-05T17:38:00,rvs,45.46
2024-04-05T17:39:00,rvs,29.28
2024-04-05T17:40:00,rvs,31.38
2024-04-05T17:41:00,rvs,24.30
2024-04-05T17:42:00,rvs,23.60
2024-04-05T17:43:00,rvs,23.14
2024-04-05T17:44:00,rvs,22.69
2024-04-05T17:45:00,rvs,21.45
2024-04-05T17:46:00,rvs,39.31
2024-04-05T17:47:00,rvs,25.57
2024-04-05T17:48:00,rvs,28.56
2024-04-05T17:49:00,rvs,26.15
2024-04-05T17:50:00,rvs,24.21
2024-04-05T17:51:00,rvs,11.57
2024-04-05T17:52:00,rvs,13.02
2024-04-05T17:53:00,rvs,13.34
2024-04-05T17:54:00,rvs,16.85
2024-04-05T17:55:00,rvs,17.98
2024-04-05T17:56:00,rvs,15.14
2024-04-05T17:57:00,rvs,19.15
2024-04-05T17:58:00,rvs,20.49
2024-04-05T17:59:00,rvs,17.08
2024-04-05T18:00:00,rvs,15.98
2024-04-05T18:01:00,rvs,11.86
2024-04-05T18:02:00,rvs,12.77
2024-04-05T18:03:00,rvs,12.18
2024-04-05T18:04:00,rvs,14.11
2024-04-05T18:05:00,rvs,15.27
2024-04-05T18:06:00,rvs,16.38
2024-04-05T18:07:00,rvs,16.70
2024-04-05T18:08:00,rvs,17.06
2024-04-05T18:09:00,rvs,17.08
2024-04-05T18:10:00,rvs,20.53
2024-04-05T18:11:00,rvs,20.25
2024-04-05T18:12:00,rvs,19.93
2024-04-05T18:13:00,rvs,23.17
2024-04-05T18:14:00,rvs,20.01
2024-04-05T18:15:00,rvs,20.32
2024-04-05T18:16:00,rvs,25.04
2024-04-05T18:17:00,rvs,28.49
2024-04-05T18:18:00,rvs,30.25
2024-04-05T18:19:00,rvs,33.21
2024-04-05T18:20:00,rvs,32.18
2024-04-05T18:21:00,rvs,30.75
2024-04-05T18:22:00,rvs,30.60
2024-04-05T18:23:00,rvs,35.45
2024-04-05T18:24:00,rvs,40.45
2024-04-05T18:25:00,rvs,51.20
2024-04-05T18:26:00,rvs,55.71
2024-04-05T18:27:00,rvs,74.30
2024-04-05T18:28:00,rvs,58.47
2024-04-05T18:29:00,rvs,51.21
2024-04-05T18:30:00,rvs,58.48
2024-04-05T18:31:00,rvs,29.82
2024-04-05T18:32:00,rvs,37.98
2024-04-05T18:33:00,rvs,38.90
2024-04-05T18:34:00,rvs,49.24
2024-04-05T18:35:00,rvs,47.95
2024-04-05T18:36:00,rvs,49.91
2024-04-05T18:37:00,rvs,55.45
2024-04-05T18:38:00,rvs,49.41
2024-04-05T18:39:00,rvs,39.76
2024-04-05T18:40:00,rvs,39.22
2024-04-05T18:41:00,rvs,38.17
2024-04-05T18:42:00,rvs,50.32
2024-04-05T18:43:00,rvs,31.38
2024-04-05T18:44:00,rvs,30.56
2024-04-05T18:45:00,rvs,31.43
2024-04-05T18:46:00,rvs,18.85
2024-04-05T18:47:00,rvs,20.33
2024-04-05T18:48:00,rvs,21.20
2024-04-05T18:49:00,rvs,14.36
2024-04-05T18:50:00,rvs,14.97
2024-04-05T18:51:00,rvs,17.46
2024-04-05T18:52:00,rvs,14.84
2024-04-05T18:53:00,rvs,20.24
2024-04-05T18:54:00,rvs,20.94
2024-04-05T18:55:00,rvs,23.59
2024-04-05T18:56:00,rvs,26.21
2024-04-05T18:57:00,rvs,28.13
2024-04-05T18:58:00,rvs,27.24
2024-04-05T18:59:00,rvs,28.12
2024-04-05T19:00:00,rvs,30.98
2024-04-05T19:01:00,rvs,29.77
2024-04-05T19:02:00,rvs,33.76
2024-04-05T19:03:00,rvs,39.11
2024-04-05T19:04:00,rvs,38.11
2024-04-05T19:05:00,rvs,38.46
2024-04-05T19:06:00,rvs,32.01
2024-04-05T19:07:00,rvs,30.93
2024-04-05T19:08:00,rvs,35.23
2024-04-05T19:09:00,rvs,33.50
2024-04-05T19:10:00,rvs,35.57
2024-04-05T19:11:00,rvs,40.66
2024-04-05T19:12:00,rvs,30.02
2024-04-05T19:13:00,rvs,24.31
2024-04-05T19:14:00,rvs,26.78
2024-04-05T19:15:00,rvs,26.86
2024-04-05T19:16:00,rvs,26.55
2024-04-05T19:17:00,rvs,28.70
2024-04-05T19:18:00,rvs,21.87
2024-04-05T19:19:00,rvs,21.31
2024-04-05T19:20:00,rvs,24.22
2024-04-05T19:21:00,rvs,25.58
2024-04-05T19:22:00,rvs,26.32
2024-04-05T19:23:00,rvs,26.86
2024-04-05T19:24:00,rvs,27.65
2024-04-05T19:25:00,rvs,28.01
2024-04-05T19:26:00,rvs,29.71
2024-04-05T19:27:00,rvs,22.26
2024-04-05T19:28:00,rvs,23.45
2024-04-05T19:29:00,rvs,20.36
2024-04-05T19:30:00,rvs,21.41
2024-04-05T19:31:00,rvs,27.37
2024-04-05T19:32:00,rvs,26.50
2024-04-05T19:33:00,rvs,27.72
2024-04-05T19:34:00,rvs,22.40
2024-04-05T19:35:00,rvs,22.29
2024-04-05T19:36:00,rvs,14.87
2024-04-05T19:37:00,rvs,13.36
2024-04-05T19:38:00,rvs,13.43
2024-04-05T19:39:00,rvs,12.07
2024-04-05T19:40:00,rvs,13.54
2024-04-05T19:41:00,rvs,10.85
2024-04-05T19:42:00,rvs,13.36
2024-04-05T19:43:00,rvs,11.91
2024-04-05T19:44:00,rvs,15.89
2024-04-05T19:45:00,rvs,16.59
2024-04-05T19:46:00,rvs,16.68
2024-04-05T19:47:00,rvs,18.60
2024-04-05T19:48:00,rvs,18.52
2024-04-05T19:49:00,rvs,18.82
2024-04-05T19:50:00,rvs,21.65
2024-04-05T19:51:00,rvs,22.22
2024-04-05T19:52:00,rvs,24.11
2024-04-05T19:53:00,rvs,42.22
2024-04-05T19:54:00,rvs,46.13
2024-04-05T19:55:00,rvs,49.25
2024-04-05T19:56:00,rvs,55.39
2024-04-05T19:57:00,rvs,35.91
2024-04-05T19:58:00,rvs,41.42
2024-04-05T19:59:00,rvs,43.20
2024-04-05T20:00:00,rvs,34.97
2024-04-05T20:01:00,rvs,42.63
2024-04-05T20:02:00,rvs,44.69
2024-04-05T20:03:00,rvs,49.52
2024-04-05T20:04:00,rvs,70.25
2024-04-05T20:05:00,rvs,79.51
2024-04-05T20:06:00,rvs,78.46
2024-04-05T20:07:00,rvs,60.18
2024-04-05T20:08:00,rvs,49.89
2024-04-05T20:09:00,rvs,48.01
2024-04-05T20:10:00,rvs,42.22
2024-04-05T20:11:00,rvs,51.85
2024-04-05T20:12:00,rvs,51.27
2024-04-05T20:13:00,rvs,44.98
2024-04-05T20:14:00,rvs,48.74
2024-04-05T20:15:00,rvs,50.57
2024-04-05T20:16:00,rvs,49.99
2024-04-05T20:17:00,rvs,56.54
2024-04-05T20:18:00,rvs,57.59
2024-04-05T20:19:00,rvs,56.51
2024-04-05T20:20:00,rvs,51.90
2024-04-05T20:21:00,rvs,56.17
2024-04-05T20:22:00,rvs,57.83
2024-04-05T20:23:00,rvs,54.38
2024-04-05T20:24:00,rvs,68.33
2024-04-05T20:25:00,rvs,40.12
2024-04-05T20:26:00,rvs,43.41
2024-04-05T20:27:00,rvs,40.14
2024-04-05T20:28:00,rvs,42.47
2024-04-05T20:29:00,rvs,45.22
2024-04-05T20:30:00,rvs,36.61
2024-04-05T20:31:00,rvs,29.32
2024-04-05T20:32:00,rvs,33.90
2024-04-05T20:33:00,rvs,25.50
2024-04-05T20:34:00,rvs,24.20
2024-04-05T20:35:00,rvs,24.52
2024-04-05T20:36:00,rvs,21.93
2024-04-05T20:37:00,rvs,22.55
2024-04-05T20:38:00,rvs,23.22
2024-04-05T20:39:00,rvs,27.35
2024-04-05T20:40:00,rvs,24.71
2024-04-05T20:41:00,rvs,42.44
2024-04-05T20:42:00,rvs,18.01
2024-04-05T20:43:00,rvs,18.01
2024-04-05T20:44:00,rvs,19.31
2024-04-05T20:45:00,rvs,18.06
2024-04-05T20:46:00,rvs,24.93
2024-04-05T20:47:00,rvs,21.11
2024-04-05T20:48:00,rvs,17.78
2024-04-05T20:49:00,rvs,19.14
2024-04-05T20:50:00,rvs,25.14
2024-04-05T20:51:00,rvs,20.95
2024-04-05T20:52:00,rvs,33.55
2024-04-05T20:53:00,rvs,34.13
2024-04-05T20:54:00,rvs,34.31
2024-04-05T20:55:00,rvs,36.28
2024-04-05T20:56:00,rvs,40.23
2024-04-05T20:57:00,rvs,42.04
2024-04-05T20:58:00,rvs,27.09
2024-04-05T20:59:00,rvs,27.56
2024-04-05T21:00:00,rvs,28.93
2024-04-05T21:01:00,rvs,30.93
2024-04-05T21:02:00,rvs,29.65
2024-04-05T21:03:00,rvs,29.47
2024-04-05T21:04:00,rvs,31.93
2024-04-05T21:05:00,rvs,34.09
2024-04-05T21:06:00,rvs,36.41
2024-04-05T21:07:00,rvs,42.58
2024-04-05T21:08:00,rvs,41.97
2024-04-05T21:09:00,rvs,30.45
2024-04-05T21:10:00,rvs,29.98
2024-04-05T21:11:00,rvs,29.95
2024-04-05T21:12:00,rvs,30.82
2024-04-05T21:13:00,rvs,30.77
2024-04-05T21:14:00,rvs,31.32
2024-04-05T21:15:00,rvs,29.14
2024-04-05T21:16:00,rvs,26.86
2024-04-05T21:17:00,rvs,25.14
2024-04-05T21:18:00,rvs,25.68
2024-04-05T21:19:00,rvs,25.12
2024-04-05T21:20:00,rvs,25.25
2024-04-05T21:21:00,rvs,31.06
2024-04-05T21:22:00,rvs,31.13
2024-04-05T21:23:00,rvs,33.69
2024-04-05T21:24:00,rvs,36.05
2024-04-05T21:25:00,rvs,29.29
2024-04-05T21:26:00,rvs,25.08
2024-04-05T21:27:00,rvs,25.14
2024-04-05T21:28:00,rvs,25.97
2024-04-05T21:29:00,rvs,13.71
2024-04-05T21:30:00,rvs,27.19
2024-04-05T21:31:00,rvs,26.79
2024-04-05T21:32:00,rvs,29.05
2024-04-05T21:33:00,rvs,29.52
2024-04-05T21:34:00,rvs,16.41
2024-04-05T21:35:00,rvs,22.39
2024-04-05T21:36:00,rvs,20.02
2024-04-05T21:37:00,rvs,26.19
2024-04-05T21:38:00,rvs,17.63
2024-04-05T21:39:00,rvs,20.79
2024-04-05T21:40:00,rvs,22.14
2024-04-05T21:41:00,rvs,20.04
2024-04-05T21:42:00,rvs,20.41
2024-04-05T21:43:00,rvs,19.14
2024-04-05T21:44:00,rvs,21.91
2024-04-05T21:45:00,rvs,19.71
2024-04-05T21:46:00,rvs,12.80
2024-04-05T21:47:00,rvs,12.72
2024-04-05T21:48:00,rvs,11.51
2024-04-05T21:49:00,rvs,11.35
2024-04-05T21:50:00,rvs,14.73
2024-04-05T21:51:00,rvs,14.75
2024-04-05T21:52:00,rvs,15.03
2024-04-05T21:53:00,rvs,22.39
2024-04-05T21:54:00,rvs,23.88
2024-04-05T21:55:00,rvs,27.05
2024-04-05T21:56:00,rvs,27.87
2024-04-05T21:57:00,rvs,34.23
2024-04-05T21:58:00,rvs,33.64
2024-04-05T21:59:00,rvs,36.37
2024-04-05T22:00:00,rvs,35.12
2024-04-05T22:01:00,rvs,30.76
2024-04-05T22:02:00,rvs,29.67
2024-04-05T22:03:00,rvs,31.82
2024-04-05T22:04:00,rvs,30.83
2024-04-05T22:05:00,rvs,29.86
2024-04-05T22:06:00,rvs,21.44
2024-04-05T22:07:00,rvs,24.56
2024-04-05T22:08:00,rvs,23.74
2024-04-05T22:09:00,rvs,25.25
2024-04-05T22:10:00,rvs,19.05
2024-04-05T22:11:00,rvs,19.49
