#datetime,building,power
2024-04-02T11:06:00,rvs,39.30
2024-04-02T11:07:00,rvs,43.34
2024-04-02T11:08:00,rvs,43.75
2024-04-02T11:09:00,rvs,26.98
2024-04-02T11:10:00,rvs,25.18
2024-04-02T11:11:00,rvs,26.30
2024-04-02T11:12:00,rvs,28.97
2024-04-02T11:13:00,rvs,28.43
2024-04-02T11:14:00,rvs,28.41
2024-04-02T11:15:00,rvs,28.98
2024-04-02T11:16:00,rvs,26.30
2024-04-02T11:17:00,rvs,19.07
2024-04-02T11:18:00,rvs,20.48
2024-04-02T11:19:00,rvs,21.16
2024-04-02T11:20:00,rvs,21.41
2024-04-02T11:21:00,rvs,16.61
2024-04-02T11:22:00,rvs,10.35
2024-04-02T11:23:00,rvs,10.35
2024-04-02T11:24:00,rvs,15.44
2024-04-02T11:25:00,rvs,11.96
2024-04-02T11:26:00,rvs,12.05
2024-04-02T11:27:00,rvs,10.45
2024-04-02T11:28:00,rvs,10.38
2024-04-02T11:29:00,rvs,10.41
2024-04-02T11:30:00,rvs,10.33
2024-04-02T11:31:00,rvs,10.43
2024-04-02T11:32:00,rvs,14.46
2024-04-02T11:33:00,rvs,10.59
2024-04-02T11:34:00,rvs,10.27
2024-04-02T11:35:00,rvs,10.13
2024-04-02T11:36:00,rvs,10.18
2024-04-02T11:37:00,rvs,14.38
2024-04-02T11:38:00,rvs,15.54
2024-04-02T11:39:00,rvs,16.71
2024-04-02T11:40:00,rvs,16.69
2024-04-02T11:41:00,rvs,15.80
2024-04-02T11:42:00,rvs,15.04
2024-04-02T11:43:00,rvs,14.70
2024-04-02T11:44:00,rvs,15.44
2024-04-02T11:45:00,rvs,15.06
2024-04-02T11:46:00,rvs,15.06
2024-04-02T11:47:00,rvs,12.18
2024-04-02T11:48:00,rvs,11.90
2024-04-02T11:49:00,rvs,11.93
2024-04-02T11:50:00,rvs,10.48
2024-04-02T11:51:00,rvs,10.52
2024-04-02T11:52:00,rvs,10.67
2024-04-02T11:53:00,rvs,10.32
2024-04-02T11:54:00,rvs,10.08
2024-04-02T11:55:00,rvs,10.23
2024-04-02T11:56:00,rvs,9.82
2024-04-02T11:57:00,rvs,9.74
2024-04-02T11:58:00,rvs,9.61
2024-04-02T11:59:00,rvs,9.52
2024-04-02T12:00:00,rvs,9.73
2024-04-02T12:01:00,rvs,9.77
2024-04-02T12:02:00,rvs,9.77
2024-04-02T12:03:00,rvs,9.83
2024-04-02T12:04:00,rvs,9.76
2024-04-02T12:05:00,rvs,9.59
2024-04-02T12:06:00,rvs,9.73
2024-04-02T12:07:00,rvs,9.71
2024-04-02T12:08:00,rvs,9.88
2024-04-02T12:09:00,rvs,9.67
2024-04-02T12:10:00,rvs,11.44
2024-04-02T12:11:00,rvs,11.28
2024-04-02T12:12:00,rvs,9.63
2024-04-02T12:13:00,rvs,9.69
2024-04-02T12:14:00,rvs,10.08
2024-04-02T12:15:00,rvs,10.37
2024-04-02T12:16:00,rvs,14.66
2024-04-02T12:17:00,rvs,14.77
2024-04-02T12:18:00,rvs,14.80
2024-04-02T12:19:00,rvs,27.47
2024-04-02T12:20:00,rvs,35.82
2024-04-02T12:21:00,rvs,36.90
2024-04-02T12:22:00,rvs,37.88
2024-04-02T12:23:00,rvs,22.75
2024-04-02T12:24:00,rvs,20.22
2024-04-02T12:25:00,rvs,20.36
2024-04-02T12:26:00,rvs,22.45
2024-04-02T12:27:00,rvs,21.71
2024-04-02T12:28:00,rvs,21.56
2024-04-02T12:29:00,rvs,21.48
2024-04-02T12:30:00,rvs,20.81
2024-04-02T12:31:00,rvs,20.44
2024-04-02T12:32:00,rvs,20.33
2024-04-02T12:33:00,rvs,21.05
2024-04-02T12:34:00,rvs,20.32
2024-04-02T12:35:00,rvs,23.30
2024-04-02T12:36:00,rvs,23.51
2024-04-02T12:37:00,rvs,22.43
2024-04-02T12:38:00,rvs,22.58
2024-04-02T12:39:00,rvs,21.84
2024-04-02T12:40:00,rvs,20.54
2024-04-02T12:41:00,rvs,20.36
2024-04-02T12:42:00,rvs,19.85
2024-04-02T12:43:00,rvs,19.73
2024-04-02T12:44:00,rvs,19.55
2024-04-02T12:45:00,rvs,19.18
2024-04-02T12:46:00,rvs,18.87
2024-04-02T12:47:00,rvs,19.26
2024-04-02T12:48:00,rvs,19.47
2024-04-02T12:49:00,rvs,13.88
2024-04-02T12:50:00,rvs,13.63
2024-04-02T12:51:00,rvs,13.77
2024-04-02T12:52:00,rvs,13.85
2024-04-02T12:53:00,rvs,14.49
2024-04-02T12:54:00,rvs,15.67
2024-04-02T12:55:00,rvs,15.36
2024-04-02T12:56:00,rvs,13.93
2024-04-02T12:57:00,rvs,13.99
2024-04-02T12:58:00,rvs,14.13
2024-04-02T12:59:00,rvs,17.13
2024-04-02T13:00:00,rvs,18.05
2024-04-02T13:01:00,rvs,15.07
2024-04-02T13:02:00,rvs,16.37
2024-04-02T13:03:00,rvs,16.60
2024-04-02T13:04:00,rvs,20.10
2024-04-02T13:05:00,rvs,20.94
2024-04-02T13:06:00,rvs,20.57
2024-04-02T13:07:00,rvs,21.28
2024-04-02T13:08:00,rvs,21.41
2024-04-02T13:09:00,rvs,22.77
2024-04-02T13:10:00,rvs,18.76
2024-04-02T13:11:00,rvs,28.57
2024-04-02T13:12:00,rvs,29.36
2024-04-02T13:13:00,rvs,24.30
2024-04-02T13:14:00,rvs,20.42
2024-04-02T13:15:00,rvs,14.27
2024-04-02T13:16:00,rvs,15.03
2024-04-02T13:17:00,rvs,15.88
2024-04-02T13:18:00,rvs,16.77
2024-04-02T13:19:00,rvs,14.47
2024-04-02T13:20:00,rvs,18.98
2024-04-02T13:21:00,rvs,18.53
2024-04-02T13:22:00,rvs,18.35
2024-04-02T13:23:00,rvs,19.18
2024-04-02T13:24:00,rvs,19.15
2024-04-02T13:25:00,rvs,18.77
2024-04-02T13:26:00,rvs,10.25
2024-04-02T13:27:00,rvs,10.26
2024-04-02T13:28:00,rvs,11.94
2024-04-02T13:29:00,rvs,14.70
2024-04-02T13:30:00,rvs,15.70
2024-04-02T13:31:00,rvs,20.23
2024-04-02T13:32:00,rvs,21.62
2024-04-02T13:33:00,rvs,21.29
2024-04-02T13:34:00,rvs,28.23
2024-04-02T13:35:00,rvs,30.10
2024-04-02T13:36:00,rvs,30.87
2024-04-02T13:37:00,rvs,28.80
2024-04-02T13:38:00,rvs,33.63
2024-04-02T13:39:00,rvs,31.42
2024-04-02T13:40:00,rvs,29.27
2024-04-02T13:41:00,rvs,29.50
2024-04-02T13:42:00,rvs,24.95
2024-04-02T13:43:00,rvs,24.58
2024-04-02T13:44:00,rvs,24.45
2024-04-02T13:45:00,rvs,24.28
2024-04-02T13:46:00,rvs,20.30
2024-04-02T13:47:00,rvs,20.29
2024-04-02T13:48:00,rvs,20.42
2024-04-02T13:49:00,rvs,16.30
2024-04-02T13:50:00,rvs,10.44
2024-04-02T13:51:00,rvs,14.72
2024-04-02T13:52:00,rvs,14.77
2024-04-02T13:53:00,rvs,14.61
2024-04-02T13:54:00,rvs,10.52
2024-04-02T13:55:00,rvs,10.32
2024-04-02T13:56:00,rvs,18.51
2024-04-02T13:57:00,rvs,19.76
2024-04-02T13:58:00,rvs,17.72
2024-04-02T13:59:00,rvs,18.36
2024-04-02T14:00:00,rvs,26.31
2024-04-02T14:01:00,rvs,30.44
2024-04-02T14:02:00,rvs,27.69
2024-04-02T14:03:00,rvs,28.41
2024-04-02T14:04:00,rvs,10.98
2024-04-02T14:05:00,rvs,11.13
2024-04-02T14:06:00,rvs,15.23
2024-04-02T14:07:00,rvs,15.20
2024-04-02T14:08:00,rvs,11.16
2024-04-02T14:09:00,rvs,11.32
2024-04-02T14:10:00,rvs,11.18
2024-04-02T14:11:00,rvs,12.47
2024-04-02T14:12:00,rvs,16.54
2024-04-02T14:13:00,rvs,15.17
2024-04-02T14:14:00,rvs,11.04
2024-04-02T14:15:00,rvs,11.37
2024-04-02T14:16:00,rvs,11.41
2024-04-02T14:17:00,rvs,11.46
2024-04-02T14:18:00,rvs,15.43
2024-04-02T14:19:00,rvs,12.82
2024-04-02T14:20:00,rvs,12.60
2024-04-02T14:21:00,rvs,13.20
2024-04-02T14:22:00,rvs,12.83
2024-04-02T14:23:00,rvs,12.96
2024-04-02T14:24:00,rvs,15.50
2024-04-02T14:25:00,rvs,11.41
2024-04-02T14:26:00,rvs,11.46
2024-04-02T14:27:00,rvs,11.36
2024-04-02T14:28:00,rvs,14.28
2024-04-02T14:29:00,rvs,15.33
2024-04-02T14:30:00,rvs,16.33
2024-04-02T14:31:00,rvs,18.53
2024-04-02T14:32:00,rvs,18.34
2024-04-02T14:33:00,rvs,24.94
2024-04-02T14:34:00,rvs,24.87
2024-04-02T14:35:00,rvs,22.40
2024-04-02T14:36:00,rvs,21.19
2024-04-02T14:37:00,rvs,21.50
2024-04-02T14:38:00,rvs,17.25
2024-04-02T14:39:00,rvs,21.13
2024-04-02T14:40:00,rvs,26.14
2024-04-02T14:41:00,rvs,29.36
2024-04-02T14:42:00,rvs,29.55
2024-04-02T14:43:00,rvs,23.19
2024-04-02T14:44:00,rvs,20.82
2024-04-02T14:45:00,rvs,17.38
2024-04-02T14:46:00,rvs,20.82
2024-04-02T14:47:00,rvs,15.03
2024-04-02T14:48:00,rvs,20.40
2024-04-02T14:49:00,rvs,16.94
2024-04-02T14:50:00,rvs,20.70
2024-04-02T14:51:00,rvs,16.90
2024-04-02T14:52:00,rvs,20.75
2024-04-02T14:53:00,rvs,16.13
2024-04-02T14:54:00,rvs,10.65
2024-04-02T14:55:00,rvs,14.63
2024-04-02T14:56:00,rvs,10.48
2024-04-02T14:57:00,rvs,15.89
2024-04-02T14:58:00,rvs,16.65
2024-04-02T14:59:00,rvs,19.57
2024-04-02T15:00:00,rvs,15.69
2024-04-02T15:01:00,rvs,14.72
2024-04-02T15:02:00,rvs,12.51
2024-04-02T15:03:00,rvs,11.71
2024-04-02T15:04:00,rvs,15.88
2024-04-02T15:05:00,rvs,10.80
2024-04-02T15:06:00,rvs,14.50
2024-04-02T15:07:00,rvs,11.03
2024-04-02T15:08:00,rvs,10.56
2024-04-02T15:09:00,rvs,11.94
2024-04-02T15:10:00,rvs,11.78
2024-04-02T15:11:00,rvs,9.90
2024-04-02T15:12:00,rvs,10.11
2024-04-02T15:13:00,rvs,10.01
2024-04-02T15:14:00,rvs,9.97
2024-04-02T15:15:00,rvs,10.03
2024-04-02T15:16:00,rvs,10.19
2024-04-02T15:17:00,rvs,10.06
2024-04-02T15:18:00,rvs,10.29
2024-04-02T15:19:00,rvs,10.07
2024-04-02T15:20:00,rvs,11.09
2024-04-02T15:21:00,rvs,12.28
2024-04-02T15:22:00,rvs,12.18
2024-04-02T15:23:00,rvs,10.10
2024-04-02T15:24:00,rvs,11.52
2024-04-02T15:25:00,rvs,14.76
2024-04-02T15:26:00,rvs,14.60
2024-04-02T15:27:00,rvs,15.91
2024-04-02T15:28:00,rvs,16.20
2024-04-02T15:29:00,rvs,15.31
2024-04-02T15:30:00,rvs,14.27
2024-04-02T15:31:00,rvs,14.28
2024-04-02T15:32:00,rvs,14.81
2024-04-02T15:33:00,rvs,16.54
2024-04-02T15:34:00,rvs,15.04
2024-04-02T15:35:00,rvs,15.14
2024-04-02T15:36:00,rvs,15.12
2024-04-02T15:37:00,rvs,12.79
2024-04-02T15:38:00,rvs,13.73
2024-04-02T15:39:00,rvs,14.88
2024-04-02T15:40:00,rvs,16.70
2024-04-02T15:41:00,rvs,16.20
2024-04-02T15:42:00,rvs,15.30
2024-04-02T15:43:00,rvs,14.60
2024-04-02T15:44:00,rvs,16.05
2024-04-02T15:45:00,rvs,20.09
2024-04-02T15:46:00,rvs,17.80
2024-04-02T15:47:00,rvs,17.19
2024-04-02T15:48:00,rvs,10.35
2024-04-02T15:49:00,rvs,10.23
2024-04-02T15:50:00,rvs,10.28
2024-04-02T15:51:00,rvs,10.21
2024-04-02T15:52:00,rvs,9.99
2024-04-02T15:53:00,rvs,13.59
2024-04-02T15:54:00,rvs,14.85
2024-04-02T15:55:00,rvs,17.32
2024-04-02T15:56:00,rvs,17.52
2024-04-02T15:57:00,rvs,19.58
2024-04-02T15:58:00,rvs,17.31
2024-04-02T15:59:00,rvs,16.91
2024-04-02T16:00:00,rvs,15.85
2024-04-02T16:01:00,rvs,16.02
2024-04-02T16:02:00,rvs,16.21
2024-04-02T16:03:00,rvs,16.29
2024-04-02T16:04:00,rvs,16.49
2024-04-02T16:05:00,rvs,12.46
2024-04-02T16:06:00,rvs,12.29
2024-04-02T16:07:00,rvs,11.99
2024-04-02T16:08:00,rvs,13.14
2024-04-02T16:09:00,rvs,16.71
2024-04-02T16:10:00,rvs,30.39
2024-04-02T16:11:00,rvs,29.93
2024-04-02T16:12:00,rvs,30.91
2024-04-02T16:13:00,rvs,30.98
2024-04-02T16:14:00,rvs,29.55
2024-04-02T16:15:00,rvs,16.26
2024-04-02T16:16:00,rvs,15.53
2024-04-02T16:17:00,rvs,14.90
2024-04-02T16:18:00,rvs,14.81
2024-04-02T16:19:00,rvs,14.90
2024-04-02T16:20:00,rvs,13.56
2024-04-02T16:21:00,rvs,13.47
2024-04-02T16:22:00,rvs,20.04
2024-04-02T16:23:00,rvs,27.34
2024-04-02T16:24:00,rvs,19.68
2024-04-02T16:25:00,rvs,23.34
2024-04-02T16:26:00,rvs,24.07
2024-04-02T16:27:00,rvs,25.94
2024-04-02T16:28:00,rvs,25.17
2024-04-02T16:29:00,rvs,24.92
2024-04-02T16:30:00,rvs,23.90
2024-04-02T16:31:00,rvs,23.51
2024-04-02T16:32:00,rvs,24.88
2024-04-02T16:33:00,rvs,24.42
2024-04-02T16:34:00,rvs,25.64
2024-04-02T16:35:00,rvs,25.65
2024-04-02T16:36:00,rvs,21.52
2024-04-02T16:37:00,rvs,20.51
2024-04-02T16:38:00,rvs,20.47
2024-04-02T16:39:00,rvs,20.56
2024-04-02T16:40:00,rvs,20.53
2024-04-02T16:41:00,rvs,19.57
2024-04-02T16:42:00,rvs,19.66
2024-04-02T16:43:00,rvs,21.11
2024-04-02T16:44:00,rvs,22.11
2024-04-02T16:45:00,rvs,20.82
2024-04-02T16:46:00,rvs,20.81
2024-04-02T16:47:00,rvs,15.65
2024-04-02T16:48:00,rvs,16.26
2024-04-02T16:49:00,rvs,19.82
2024-04-02T16:50:00,rvs,19.60
2024-04-02T16:51:00,rvs,21.13
2024-04-02T16:52:00,rvs,17.13
2024-04-02T16:53:00,rvs,17.08
2024-04-02T16:54:00,rvs,19.65
2024-04-02T16:55:00,rvs,20.89
2024-04-02T16:56:00,rvs,20.47
2024-04-02T16:57:00,rvs,21.42
2024-04-02T16:58:00,rvs,22.75
2024-04-02T16:59:00,rvs,21.25
2024-04-02T17:00:00,rvs,21.11
2024-04-02T17:01:00,rvs,20.61
2024-04-02T17:02:00,rvs,19.31
2024-04-02T17:03:00,rvs,19.30
2024-04-02T17:04:00,rvs,18.04
2024-04-02T17:05:00,rvs,14.44
2024-04-02T17:06:00,rvs,14.40
2024-04-02T17:07:00,rvs,14.79
2024-04-02T17:08:00,rvs,11.53
2024-04-02T17:09:00,rvs,11.49
2024-04-02T17:10:00,rvs,13.55
2024-04-02T17:11:00,rvs,14.55
2024-04-02T17:12:00,rvs,16.11
2024-04-02T17:13:00,rvs,19.99
2024-04-02T17:14:00,rvs,21.08
2024-04-02T17:15:00,rvs,14.78
2024-04-02T17:16:00,rvs,14.35
2024-04-02T17:17:00,rvs,17.61
2024-04-02T17:18:00,rvs,16.16
2024-04-02T17:19:00,rvs,16.24
2024-04-02T17:20:00,rvs,16.22
2024-04-02T17:21:00,rvs,18.08
2024-04-02T17:22:00,rvs,17.51
2024-04-02T17:23:00,rvs,16.15
2024-04-02T17:24:00,rvs,16.37
2024-04-02T17:25:00,rvs,16.04
2024-04-02T17:26:00,rvs,17.48
2024-04-02T17:27:00,rvs,11.74
2024-04-02T17:28:00,rvs,10.59
2024-04-02T17:29:00,rvs,11.17
2024-04-02T17:30:00,rvs,10.81
2024-04-02T17:31:00,rvs,15.29
2024-04-02T17:32:00,rvs,14.67
2024-04-02T17:33:00,rvs,14.67
2024-04-02T17:34:00,rvs,11.56
2024-04-02T17:35:00,rvs,9.77
2024-04-02T17:36:00,rvs,9.79
2024-04-02T17:37:00,rvs,9.71
2024-04-02T17:38:00,rvs,11.92
2024-04-02T17:39:00,rvs,11.64
2024-04-02T17:40:00,rvs,10.31
2024-04-02T17:41:00,rvs,10.42
2024-04-02T17:42:00,rvs,10.32
2024-04-02T17:43:00,rvs,10.30
2024-04-02T17:44:00,rvs,10.51
2024-04-02T17:45:00,rvs,10.57
2024-04-02T17:46:00,rvs,11.97
2024-04-02T17:47:00,rvs,10.60
2024-04-02T17:48:00,rvs,9.97
2024-04-02T17:49:00,rvs,9.96
2024-04-02T17:50:00,rvs,9.92
2024-04-02T17:51:00,rvs,9.81
2024-04-02T17:52:00,rvs,9.60
2024-04-02T17:53:00,rvs,9.71
2024-04-02T17:54:00,rvs,12.76
2024-04-02T17:55:00,rvs,14.33
2024-04-02T17:56:00,rvs,15.79
2024-04-02T17:57:00,rvs,16.51
2024-04-02T17:58:00,rvs,17.22
2024-04-02T17:59:00,rvs,16.15
2024-04-02T18:00:00,rvs,15.17
2024-04-02T18:01:00,rvs,15.10
2024-04-02T18:02:00,rvs,15.92
2024-04-02T18:03:00,rvs,16.28
2024-04-02T18:04:00,rvs,11.61
2024-04-02T18:05:00,rvs,9.99
2024-04-02T18:06:00,rvs,9.94
2024-04-02T18:07:00,rvs,10.06
2024-04-02T18:08:00,rvs,10.18
2024-04-02T18:09:00,rvs,10.02
2024-04-02T18:10:00,rvs,11.44
2024-04-02T18:11:00,rvs,11.50
2024-04-02T18:12:00,rvs,10.02
2024-04-02T18:13:00,rvs,9.86
2024-04-02T18:14:00,rvs,9.82
2024-04-02T18:15:00,rvs,9.72
2024-04-02T18:16:00,rvs,9.68
2024-04-02T18:17:00,rvs,9.71
2024-04-02T18:18:00,rvs,9.76
2024-04-02T18:19:00,rvs,9.63
2024-04-02T18:20:00,rvs,9.55
2024-04-02T18:21:00,rvs,9.69
2024-04-02T18:22:00,rvs,10.47
2024-04-02T18:23:00,rvs,12.61
2024-04-02T18:24:00,rvs,12.50
2024-04-02T18:25:00,rvs,10.37
2024-04-02T18:26:00,rvs,10.45
2024-04-02T18:27:00,rvs,10.50
2024-04-02T18:28:00,rvs,10.53
2024-04-02T18:29:00,rvs,10.42
2024-04-02T18:30:00,rvs,10.41
2024-04-02T18:31:00,rvs,10.48
2024-04-02T18:32:00,rvs,13.45
2024-04-02T18:33:00,rvs,15.00
2024-04-02T18:34:00,rvs,29.20
2024-04-02T18:35:00,rvs,32.65
2024-04-02T18:36:00,rvs,32.12
2024-04-02T18:37:00,rvs,30.31
2024-04-02T18:38:00,rvs,16.82
2024-04-02T18:39:00,rvs,16.13
2024-04-02T18:40:00,rvs,16.55
2024-04-02T18:41:00,rvs,13.03
2024-04-02T18:42:00,rvs,13.14
2024-04-02T18:43:00,rvs,13.45
2024-04-02T18:44:00,rvs,11.11
2024-04-02T18:45:00,rvs,12.22
2024-04-02T18:46:00,rvs,13.52
2024-04-02T18:47:00,rvs,13.12
2024-04-02T18:48:00,rvs,14.94
2024-04-02T18:49:00,rvs,15.97
2024-04-02T18:50:00,rvs,15.68
2024-04-02T18:51:00,rvs,12.59
2024-04-02T18:52:00,rvs,12.33
2024-04-02T18:53:00,rvs,12.11
2024-04-02T18:54:00,rvs,11.88
2024-04-02T18:55:00,rvs,12.00
2024-04-02T18:56:00,rvs,11.80
2024-04-02T18:57:00,rvs,12.22
2024-04-02T18:58:00,rvs,13.59
2024-04-02T18:59:00,rvs,11.91
2024-04-02T19:00:00,rvs,11.11
2024-04-02T19:01:00,rvs,10.97
2024-04-02T19:02:00,rvs,10.97
2024-04-02T19:03:00,rvs,14.15
2024-04-02T19:04:00,rvs,15.37
2024-04-02T19:05:00,rvs,17.89
2024-04-02T19:06:00,rvs,19.76
2024-04-02T19:07:00,rvs,19.17
2024-04-02T19:08:00,rvs,17.60
2024-04-02T19:09:00,rvs,15.94
2024-04-02T19:10:00,rvs,17.78
2024-04-02T19:11:00,rvs,19.53
2024-04-02T19:12:00,rvs,16.34
2024-04-02T19:13:00,rvs,17.37
2024-04-02T19:14:00,rvs,18.14
2024-04-02T19:15:00,rvs,17.27
2024-04-02T19:16:00,rvs,16.70
2024-04-02T19:17:00,rvs,15.88
2024-04-02T19:18:00,rvs,15.17
2024-04-02T19:19:00,rvs,15.02
2024-04-02T19:20:00,rvs,10.67
2024-04-02T19:21:00,rvs,11.87
2024-04-02T19:22:00,rvs,13.94
2024-04-02T19:23:00,rvs,12.46
2024-04-02T19:24:00,rvs,12.63
2024-04-02T19:25:00,rvs,12.55
2024-04-02T19:26:00,rvs,12.54
2024-04-02T19:27:00,rvs,12.44
2024-04-02T19:28:00,rvs,13.18
2024-04-02T19:29:00,rvs,13.97
2024-04-02T19:30:00,rvs,13.99
2024-04-02T19:31:00,rvs,14.16
2024-04-02T19:32:00,rvs,12.88
2024-04-02T19:33:00,rvs,12.93
2024-04-02T19:34:00,rvs,14.31
2024-04-02T19:35:00,rvs,12.88
2024-04-02T19:36:00,rvs,11.15
2024-04-02T19:37:00,rvs,12.86
2024-04-02T19:38:00,rvs,13.04
2024-04-02T19:39:00,rvs,12.97
2024-04-02T19:40:00,rvs,13.44
2024-04-02T19:41:00,rvs,13.26
2024-04-02T19:42:00,rvs,13.38
2024-04-02T19:43:00,rvs,13.29
2024-04-02T19:44:00,rvs,13.04
2024-04-02T19:45:00,rvs,16.66
2024-04-02T19:46:00,rvs,18.77
2024-04-02T19:47:00,rvs,20.24
2024-04-02T19:48:00,rvs,22.26
2024-04-02T19:49:00,rvs,19.32
2024-04-02T19:50:00,rvs,18.48
2024-04-02T19:51:00,rvs,15.98
2024-04-02T19:52:00,rvs,15.88
2024-04-02T19:53:00,rvs,17.63
2024-04-02T19:54:00,rvs,17.58
2024-04-02T19:55:00,rvs,14.48
2024-04-02T19:56:00,rvs,14.04
2024-04-02T19:57:00,rvs,11.95
2024-04-02T19:58:00,rvs,11.91
2024-04-02T19:59:00,rvs,14.35
2024-04-02T20:00:00,rvs,12.15
2024-04-02T20:01:00,rvs,12.36
2024-04-02T20:02:00,rvs,11.83
2024-04-02T20:03:00,rvs,11.22
2024-04-02T20:04:00,rvs,16.19
2024-04-02T20:05:00,rvs,16.09
2024-04-02T20:06:00,rvs,16.03
2024-04-02T20:07:00,rvs,11.49
2024-04-02T20:08:00,rvs,11.61
2024-04-02T20:09:00,rvs,11.08
2024-04-02T20:10:00,rvs,11.13
2024-04-02T20:11:00,rvs,16.67
2024-04-02T20:12:00,rvs,15.46
2024-04-02T20:13:00,rvs,15.65
2024-04-02T20:14:00,rvs,15.64
2024-04-02T20:15:00,rvs,16.21
2024-04-02T20:16:00,rvs,19.35
2024-04-02T20:17:00,rvs,22.42
2024-04-02T20:18:00,rvs,23.62
2024-04-02T20:19:00,rvs,24.07
2024-04-02T20:20:00,rvs,21.99
2024-04-02T20:21:00,rvs,24.25
2024-04-02T20:22:00,rvs,24.91
2024-04-02T20:23:00,rvs,25.69
2024-04-02T20:24:00,rvs,24.59
2024-04-02T20:25:00,rvs,30.42
2024-04-02T20:26:00,rvs,31.79
2024-04-02T20:27:00,rvs,31.93
2024-04-02T20:28:00,rvs,30.40
2024-04-02T20:29:00,rvs,26.09
2024-04-02T20:30:00,rvs,27.41
2024-04-02T20:31:00,rvs,30.14
2024-04-02T20:32:00,rvs,22.32
2024-04-02T20:33:00,rvs,22.96
2024-04-02T20:34:00,rvs,27.06
2024-04-02T20:35:00,rvs,28.13
2024-04-02T20:36:00,rvs,28.37
2024-04-02T20:37:00,rvs,25.87
2024-04-02T20:38:00,rvs,23.86
2024-04-02T20:39:00,rvs,24.22
2024-04-02T20:40:00,rvs,24.21
2024-04-02T20:41:00,rvs,24.60
2024-04-02T20:42:00,rvs,27.33
2024-04-02T20:43:00,rvs,29.94
2024-04-02T20:44:00,rvs,32.17
2024-04-02T20:45:00,rvs,34.22
2024-04-02T20:46:00,rvs,35.08
2024-04-02T20:47:00,rvs,47.90
2024-04-02T20:48:00,rvs,45.33
2024-04-02T20:49:00,rvs,53.16
2024-04-02T20:50:00,rvs,48.06
2024-04-02T20:51:00,rvs,36.04
2024-04-02T20:52:00,rvs,28.49
2024-04-02T20:53:00,rvs,21.40
2024-04-02T20:54:00,rvs,20.48
2024-04-02T20:55:00,rvs,21.60
2024-04-02T20:56:00,rvs,18.05
2024-04-02T20:57:00,rvs,12.58
2024-04-02T20:58:00,rvs,12.84
2024-04-02T20:59:00,rvs,12.54
2024-04-02T21:00:00,rvs,13.30
2024-04-02T21:01:00,rvs,17.09
2024-04-02T21:02:00,rvs,18.50
2024-04-02T21:03:00,rvs,18.34
2024-04-02T21:04:00,rvs,18.12
2024-04-02T21:05:00,rvs,16.69
2024-04-02T21:06:00,rvs,16.76
2024-04-02T21:07:00,rvs,16.85
2024-04-02T21:08:00,rvs,16.82
2024-04-02T21:09:00,rvs,16.98
2024-04-02T21:10:00,rvs,17.96
2024-04-02T21:11:00,rvs,17.25
2024-04-02T21:12:00,rvs,17.08
2024-04-02T21:13:00,rvs,16.86
2024-04-02T21:14:00,rvs,17.03
2024-04-02T21:15:00,rvs,25.23
2024-04-02T21:16:00,rvs,26.42
2024-04-02T21:17:00,rvs,28.21
2024-04-02T21:18:00,rvs,28.73
2024-04-02T21:19:00,rvs,24.36
2024-04-02T21:20:00,rvs,23.69
2024-04-02T21:21:00,rvs,22.52
2024-04-02T21:22:00,rvs,22.00
2024-04-02T21:23:00,rvs,21.73
2024-04-02T21:24:00,rvs,19.36
2024-04-02T21:25:00,rvs,19.34
2024-04-02T21:26:00,rvs,23.69
2024-04-02T21:27:00,rvs,23.26
2024-04-02T21:28:00,rvs,24.68
2024-04-02T21:29:00,rvs,24.80
2024-04-02T21:30:00,rvs,23.42
2024-04-02T21:31:00,rvs,22.62
2024-04-02T21:32:00,rvs,23.12
2024-04-02T21:33:00,rvs,23.02
2024-04-02T21:34:00,rvs,22.45
2024-04-02T21:35:00,rvs,24.22
2024-04-02T21:36:00,rvs,24.14
2024-04-02T21:37:00,rvs,23.03
2024-04-02T21:38:00,rvs,23.35
2024-04-02T21:39:00,rvs,17.71
2024-04-02T21:40:00,rvs,17.30
2024-04-02T21:41:00,rvs,17.21
2024-04-02T21:42:00,rvs,17.57
2024-04-02T21:43:00,rvs,17.43
2024-04-02T21:44:00,rvs,17.62
2024-04-02T21:45:00,rvs,18.17
2024-04-02T21:46:00,rvs,18.91
2024-04-02T21:47:00,rvs,18.80
2024-04-02T21:48:00,rvs,18.69
2024-04-02T21:49:00,rvs,18.20
2024-04-02T21:50:00,rvs,16.42
2024-04-02T21:51:00,rvs,19.60
2024-04-02T21:52:00,rvs,16.95
2024-04-02T21:53:00,rvs,17.48
2024-04-02T21:54:00,rvs,19.02
2024-04-02T21:55:00,rvs,22.70
2024-04-02T21:56:00,rvs,26.52
2024-04-02T21:57:00,rvs,25.46
2024-04-02T21:58:00,rvs,25.39
2024-04-02T21:59:00,rvs,26.75
2024-04-02T22:00:00,rvs,21.13
2024-04-02T22:01:00,rvs,21.12
2024-04-02T22:02:00,rvs,21.54
2024-04-02T22:03:00,rvs,21.69
2024-04-02T22:04:00,rvs,21.06
2024-04-02T22:05:00,rvs,21.34
2024-04-02T22:06:00,rvs,21.17
2024-04-02T22:07:00,rvs,21.16
2024-04-02T22:08:00,rvs,21.23
2024-04-02T22:09:00,rvs,25.81
2024-04-02T22:10:00,rvs,27.22
2024-04-02T22:11:00,rvs,29.06
