#datetime,building,power
2023-10-24T18:23:00,cfa,323.44
2023-10-24T18:25:00,cfa,323.44
2023-10-24T18:26:00,cfa,138.28
2023-10-24T18:28:00,cfa,324.38
2023-10-24T18:29:00,cfa,138.28
2023-10-24T18:31:00,cfa,300.94
2023-10-24T18:32:00,cfa,161.72
2023-10-24T18:34:00,cfa,300.47
2023-10-24T18:36:00,cfa,300.00
2023-10-24T18:38:00,cfa,300.00
2023-10-24T18:40:00,cfa,300.94
2023-10-24T18:41:00,cfa,162.66
2023-10-24T18:43:00,cfa,300.00
2023-10-24T18:44:00,cfa,138.28
2023-10-24T18:46:00,cfa,300.94
2023-10-24T18:47:00,cfa,161.25
2023-10-24T18:49:00,cfa,300.47
2023-10-24T18:51:00,cfa,300.47
2023-10-24T18:53:00,cfa,300.00
2023-10-24T18:55:00,cfa,300.94
2023-10-24T18:56:00,cfa,138.28
2023-10-24T18:58:00,cfa,324.38
2023-10-24T19:00:00,cfa,300.00
2023-10-24T19:02:00,cfa,323.91
2023-10-24T19:03:00,cfa,161.72
2023-10-24T19:05:00,cfa,300.00
2023-10-24T19:06:00,cfa,162.19
2023-10-24T19:08:00,cfa,300.47
2023-10-24T19:10:00,cfa,323.44
2023-10-24T19:12:00,cfa,300.47
2023-10-24T19:14:00,cfa,323.44
2023-10-24T19:16:00,cfa,300.00
2023-10-24T19:18:00,cfa,300.94
2023-10-24T19:19:00,cfa,139.22
2023-10-24T19:21:00,cfa,323.44
2023-10-24T19:23:00,cfa,322.97
2023-10-24T19:25:00,cfa,300.94
2023-10-24T19:26:00,cfa,161.72
2023-10-24T19:27:00,cfa,161.72
2023-10-24T19:29:00,cfa,300.47
2023-10-24T19:31:00,cfa,300.47
2023-10-24T19:33:00,cfa,300.94
2023-10-24T19:34:00,cfa,138.28
2023-10-24T19:36:00,cfa,300.47
2023-10-24T19:37:00,cfa,138.75
2023-10-24T19:39:00,cfa,300.47
2023-10-24T19:40:00,cfa,161.72
2023-10-24T19:41:00,cfa,138.28
2023-10-24T19:43:00,cfa,300.94
2023-10-24T19:45:00,cfa,300.47
2023-10-24T19:46:00,cfa,137.81
2023-10-24T19:48:00,cfa,300.94
2023-10-24T19:50:00,cfa,323.91
2023-10-24T19:51:00,cfa,138.75
2023-10-24T19:53:00,cfa,322.97
2023-10-24T19:55:00,cfa,300.94
2023-10-24T19:57:00,cfa,300.47
2023-10-24T19:58:00,cfa,138.75
2023-10-24T20:00:00,cfa,323.44
2023-10-24T20:02:00,cfa,300.47
2023-10-24T20:04:00,cfa,300.47
2023-10-24T20:06:00,cfa,323.44
2023-10-24T20:08:00,cfa,300.47
2023-10-24T20:10:00,cfa,323.44
2023-10-24T20:11:00,cfa,161.72
2023-10-24T20:12:00,cfa,139.22
2023-10-24T20:14:00,cfa,300.00
2023-10-24T20:16:00,cfa,323.44
2023-10-24T20:17:00,cfa,138.75
2023-10-24T20:19:00,cfa,300.00
2023-10-24T20:21:00,cfa,324.38
2023-10-24T20:23:00,cfa,300.47
2023-10-24T20:25:00,cfa,300.47
2023-10-24T20:27:00,cfa,300.00
2023-10-24T20:28:00,cfa,162.19
2023-10-24T20:30:00,cfa,300.47
2023-10-24T20:31:00,cfa,161.25
2023-10-24T20:32:00,cfa,139.22
2023-10-24T20:34:00,cfa,300.00
2023-10-24T20:36:00,cfa,300.94
2023-10-24T20:38:00,cfa,323.44
2023-10-24T20:39:00,cfa,139.22
2023-10-24T20:41:00,cfa,300.00
2023-10-24T20:43:00,cfa,322.97
2023-10-24T20:44:00,cfa,162.19
2023-10-24T20:46:00,cfa,300.47
2023-10-24T20:47:00,cfa,138.75
2023-10-24T20:48:00,cfa,162.19
2023-10-24T20:50:00,cfa,323.44
2023-10-24T20:52:00,cfa,300.00
2023-10-24T20:53:00,cfa,139.22
2023-10-24T20:55:00,cfa,322.97
2023-10-24T20:57:00,cfa,300.00
2023-10-24T20:58:00,cfa,162.19
2023-10-24T21:00:00,cfa,323.91
2023-10-24T21:02:00,cfa,300.94
2023-10-24T21:03:00,cfa,161.25
2023-10-24T21:05:00,cfa,300.47
2023-10-24T21:06:00,cfa,161.25
2023-10-24T21:08:00,cfa,324.38
2023-10-24T21:10:00,cfa,300.00
2023-10-24T21:11:00,cfa,139.22
2023-10-24T21:13:00,cfa,323.44
2023-10-24T21:14:00,cfa,138.28
2023-10-24T21:16:00,cfa,323.44
2023-10-24T21:17:00,cfa,138.75
2023-10-24T21:18:00,cfa,161.72
2023-10-24T21:20:00,cfa,300.00
2023-10-24T21:22:00,cfa,324.38
2023-10-24T21:23:00,cfa,138.28
2023-10-24T21:25:00,cfa,300.94
2023-10-24T21:26:00,cfa,161.72
2023-10-24T21:28:00,cfa,300.47
2023-10-24T21:30:00,cfa,323.44
2023-10-24T21:32:00,cfa,300.94
2023-10-24T21:33:00,cfa,138.28
2023-10-24T21:34:00,cfa,161.72
2023-10-24T21:36:00,cfa,323.44
2023-10-24T21:38:00,cfa,300.47
2023-10-24T21:40:00,cfa,300.47
2023-10-24T21:41:00,cfa,161.25
2023-10-24T21:42:00,cfa,139.22
2023-10-24T21:44:00,cfa,323.44
2023-10-24T21:45:00,cfa,138.75
2023-10-24T21:47:00,cfa,323.44
2023-10-24T21:49:00,cfa,300.47
2023-10-24T21:51:00,cfa,323.91
2023-10-24T21:53:00,cfa,300.00
2023-10-24T21:54:00,cfa,162.19
2023-10-24T21:56:00,cfa,323.44
2023-10-24T21:58:00,cfa,300.47
2023-10-24T22:00:00,cfa,300.47
2023-10-24T22:02:00,cfa,300.00
2023-10-24T22:03:00,cfa,162.19
2023-10-24T22:05:00,cfa,300.47
2023-10-24T22:06:00,cfa,161.72
2023-10-24T22:08:00,cfa,300.47
2023-10-24T22:10:00,cfa,323.44
2023-10-24T22:12:00,cfa,300.47
2023-10-24T22:13:00,cfa,138.75
2023-10-24T22:14:00,cfa,161.72
2023-10-24T22:15:00,cfa,138.75
2023-10-24T22:17:00,cfa,323.44
2023-10-24T22:18:00,cfa,138.75
2023-10-24T22:20:00,cfa,323.91
2023-10-24T22:22:00,cfa,300.47
2023-10-24T22:23:00,cfa,138.28
2023-10-24T22:24:00,cfa,162.19
2023-10-24T22:26:00,cfa,300.00
2023-10-24T22:28:00,cfa,323.44
2023-10-24T22:29:00,cfa,139.22
2023-10-24T22:31:00,cfa,300.94
2023-10-24T22:32:00,cfa,137.81
2023-10-24T22:33:00,cfa,162.19
2023-10-24T22:35:00,cfa,300.47
2023-10-24T22:36:00,cfa,138.75
2023-10-24T22:38:00,cfa,300.00
2023-10-24T22:40:00,cfa,300.47
2023-10-24T22:41:00,cfa,161.72
2023-10-24T22:43:00,cfa,300.00
2023-10-24T22:44:00,cfa,139.22
2023-10-24T22:46:00,cfa,300.00
2023-10-24T22:48:00,cfa,300.94
2023-10-24T22:50:00,cfa,277.50
2023-10-24T22:51:00,cfa,161.72
2023-10-24T22:53:00,cfa,300.47
2023-10-24T22:55:00,cfa,300.47
2023-10-24T22:56:00,cfa,138.75
2023-10-24T22:58:00,cfa,300.47
2023-10-24T22:59:00,cfa,138.75
2023-10-24T23:01:00,cfa,323.44
2023-10-24T23:03:00,cfa,277.50
2023-10-24T23:04:00,cfa,138.28
2023-10-24T23:06:00,cfa,254.53
2023-10-24T23:07:00,cfa,115.78
2023-10-24T23:09:00,cfa,254.06
2023-10-24T23:11:00,cfa,254.06
2023-10-24T23:13:00,cfa,254.06
2023-10-24T23:15:00,cfa,254.53
2023-10-24T23:17:00,cfa,254.06
2023-10-24T23:18:00,cfa,115.78
2023-10-24T23:20:00,cfa,254.06
