#datetime,building,power
2023-02-06T18:25:00,ptr,17.40
2023-02-06T18:26:00,ptr,16.80
2023-02-06T18:28:00,ptr,17.40
2023-02-06T18:30:00,ptr,17.40
2023-02-06T18:31:00,ptr,8.39
2023-02-06T18:33:00,ptr,17.40
2023-02-06T18:34:00,ptr,6.00
2023-02-06T18:35:00,ptr,8.40
2023-02-06T18:37:00,ptr,17.40
2023-02-06T18:38:00,ptr,8.40
2023-02-06T18:39:00,ptr,9.00
2023-02-06T18:41:00,ptr,17.40
2023-02-06T18:43:00,ptr,16.80
2023-02-06T18:45:00,ptr,17.40
2023-02-06T18:46:00,ptr,8.99
2023-02-06T18:48:00,ptr,16.80
2023-02-06T18:50:00,ptr,17.40
2023-02-06T18:52:00,ptr,17.40
2023-02-06T18:53:00,ptr,8.39
2023-02-06T18:55:00,ptr,17.40
2023-02-06T18:56:00,ptr,9.00
2023-02-06T18:58:00,ptr,16.80
2023-02-06T18:59:00,ptr,9.00
2023-02-06T19:01:00,ptr,14.40
2023-02-06T19:02:00,ptr,8.39
2023-02-06T19:04:00,ptr,20.41
2023-02-06T19:05:00,ptr,8.40
2023-02-06T19:07:00,ptr,17.40
2023-02-06T19:09:00,ptr,17.40
2023-02-06T19:11:00,ptr,17.40
2023-02-06T19:13:00,ptr,16.79
2023-02-06T19:15:00,ptr,17.40
2023-02-06T19:16:00,ptr,9.00
2023-02-06T19:18:00,ptr,16.80
2023-02-06T19:20:00,ptr,17.40
2023-02-06T19:21:00,ptr,9.00
2023-02-06T19:23:00,ptr,16.80
2023-02-06T19:25:00,ptr,17.40
2023-02-06T19:27:00,ptr,17.40
2023-02-06T19:28:00,ptr,8.40
2023-02-06T19:29:00,ptr,9.00
2023-02-06T19:31:00,ptr,17.40
2023-02-06T19:32:00,ptr,8.40
2023-02-06T19:34:00,ptr,14.40
2023-02-06T19:36:00,ptr,17.40
2023-02-06T19:38:00,ptr,19.80
2023-02-06T19:40:00,ptr,17.40
2023-02-06T19:42:00,ptr,17.40
2023-02-06T19:44:00,ptr,17.40
2023-02-06T19:46:00,ptr,17.40
2023-02-06T19:48:00,ptr,16.80
2023-02-06T19:50:00,ptr,17.40
2023-02-06T19:52:00,ptr,17.40
2023-02-06T19:54:00,ptr,17.40
2023-02-06T19:56:00,ptr,17.40
2023-02-06T19:57:00,ptr,8.40
2023-02-06T19:58:00,ptr,8.40
2023-02-06T20:00:00,ptr,17.40
2023-02-06T20:01:00,ptr,9.00
2023-02-06T20:03:00,ptr,16.80
2023-02-06T20:04:00,ptr,9.00
2023-02-06T20:06:00,ptr,17.40
2023-02-06T20:07:00,ptr,8.40
2023-02-06T20:09:00,ptr,17.40
2023-02-06T20:10:00,ptr,8.40
2023-02-06T20:12:00,ptr,14.40
2023-02-06T20:14:00,ptr,20.40
2023-02-06T20:15:00,ptr,8.40
2023-02-06T20:16:00,ptr,9.00
2023-02-06T20:18:00,ptr,16.80
2023-02-06T20:19:00,ptr,8.99
2023-02-06T20:20:00,ptr,8.40
2023-02-06T20:22:00,ptr,17.40
2023-02-06T20:24:00,ptr,17.40
2023-02-06T20:26:00,ptr,17.40
2023-02-06T20:28:00,ptr,16.80
2023-02-06T20:29:00,ptr,9.00
2023-02-06T20:31:00,ptr,17.40
2023-02-06T20:33:00,ptr,16.79
2023-02-06T20:34:00,ptr,9.00
2023-02-06T20:35:00,ptr,8.40
2023-02-06T20:37:00,ptr,17.40
2023-02-06T20:38:00,ptr,8.40
2023-02-06T20:40:00,ptr,17.40
2023-02-06T20:42:00,ptr,17.40
2023-02-06T20:44:00,ptr,17.40
2023-02-06T20:46:00,ptr,14.40
2023-02-06T20:48:00,ptr,19.80
2023-02-06T20:50:00,ptr,17.40
2023-02-06T20:51:00,ptr,8.99
2023-02-06T20:53:00,ptr,16.80
2023-02-06T20:55:00,ptr,14.40
2023-02-06T20:57:00,ptr,17.40
2023-02-06T20:59:00,ptr,17.40
2023-02-06T21:01:00,ptr,17.40
2023-02-06T21:03:00,ptr,17.40
2023-02-06T21:05:00,ptr,16.80
2023-02-06T21:06:00,ptr,9.00
2023-02-06T21:08:00,ptr,19.80
2023-02-06T21:09:00,ptr,9.00
2023-02-06T21:10:00,ptr,8.40
2023-02-06T21:12:00,ptr,17.40
2023-02-06T21:13:00,ptr,8.40
2023-02-06T21:15:00,ptr,17.40
2023-02-06T21:17:00,ptr,17.40
2023-02-06T21:19:00,ptr,17.40
2023-02-06T21:20:00,ptr,8.40
2023-02-06T21:22:00,ptr,17.40
2023-02-06T21:24:00,ptr,17.40
2023-02-06T21:25:00,ptr,8.40
2023-02-06T21:26:00,ptr,9.00
2023-02-06T21:28:00,ptr,16.80
2023-02-06T21:29:00,ptr,9.00
2023-02-06T21:31:00,ptr,14.40
2023-02-06T21:32:00,ptr,8.40
2023-02-06T21:34:00,ptr,17.40
2023-02-06T21:35:00,ptr,8.40
2023-02-06T21:37:00,ptr,17.40
2023-02-06T21:39:00,ptr,14.40
2023-02-06T21:41:00,ptr,17.40
2023-02-06T21:42:00,ptr,11.40
2023-02-06T21:44:00,ptr,17.40
2023-02-06T21:46:00,ptr,14.40
2023-02-06T21:47:00,ptr,8.40
2023-02-06T21:49:00,ptr,17.40
2023-02-06T21:51:00,ptr,17.40
2023-02-06T21:53:00,ptr,17.40
2023-02-06T21:55:00,ptr,14.40
2023-02-06T21:56:00,ptr,8.40
2023-02-06T21:58:00,ptr,17.40
2023-02-06T22:00:00,ptr,17.40
2023-02-06T22:02:00,ptr,19.80
2023-02-06T22:04:00,ptr,14.40
2023-02-06T22:06:00,ptr,17.40
2023-02-06T22:07:00,ptr,9.00
2023-02-06T22:08:00,ptr,8.40
2023-02-06T22:10:00,ptr,17.40
2023-02-06T22:11:00,ptr,8.40
2023-02-06T22:13:00,ptr,17.40
2023-02-06T22:15:00,ptr,17.40
2023-02-06T22:16:00,ptr,11.40
2023-02-06T22:18:00,ptr,17.40
2023-02-06T22:20:00,ptr,17.40
2023-02-06T22:21:00,ptr,8.40
2023-02-06T22:22:00,ptr,8.39
2023-02-06T22:24:00,ptr,17.40
2023-02-06T22:26:00,ptr,14.40
2023-02-06T22:28:00,ptr,17.40
2023-02-06T22:29:00,ptr,8.40
2023-02-06T22:30:00,ptr,9.00
2023-02-06T22:32:00,ptr,17.40
2023-02-06T22:33:00,ptr,8.40
2023-02-06T22:35:00,ptr,17.40
2023-02-06T22:36:00,ptr,8.40
2023-02-06T22:38:00,ptr,17.40
2023-02-06T22:40:00,ptr,14.40
2023-02-06T22:42:00,ptr,17.40
2023-02-06T22:44:00,ptr,17.40
2023-02-06T22:46:00,ptr,16.80
2023-02-06T22:48:00,ptr,14.40
2023-02-06T22:50:00,ptr,17.40
2023-02-06T22:52:00,ptr,17.40
2023-02-06T22:53:00,ptr,8.40
