2023-12-29T18:20:00,pkn,2.40
2023-12-29T18:22:00,pkn,2.40
2023-12-29T18:23:00,pkn,1.20
2023-12-29T18:25:00,pkn,2.40
2023-12-29T18:27:00,pkn,2.40
2023-12-29T18:28:00,pkn,1.20
2023-12-29T18:30:00,pkn,2.40
2023-12-29T18:32:00,pkn,3.60
2023-12-29T18:34:00,pkn,2.40
2023-12-29T18:36:00,pkn,2.40
2023-12-29T18:37:00,pkn,2.40
2023-12-29T18:38:00,pkn,1.20
2023-12-29T18:39:00,pkn,2.40
2023-12-29T18:40:00,pkn,1.20
2023-12-29T18:41:00,pkn,2.40
2023-12-29T18:43:00,pkn,2.40
2023-12-29T18:44:00,pkn,1.20
2023-12-29T18:46:00,pkn,2.40
2023-12-29T18:48:00,pkn,2.40
2023-12-29T18:50:00,pkn,3.60
2023-12-29T18:52:00,pkn,2.40
2023-12-29T18:53:00,pkn,1.20
2023-12-29T18:55:00,pkn,2.40
2023-12-29T18:57:00,pkn,2.40
2023-12-29T18:58:00,pkn,1.20
2023-12-29T19:00:00,pkn,3.60
2023-12-29T19:02:00,pkn,2.40
2023-12-29T19:03:00,pkn,1.20
2023-12-29T19:04:00,pkn,1.20
2023-12-29T19:06:00,pkn,2.40
2023-12-29T19:08:00,pkn,2.40
2023-12-29T19:09:00,pkn,1.20
2023-12-29T19:11:00,pkn,3.60
2023-12-29T19:13:00,pkn,2.40
2023-12-29T19:15:00,pkn,2.40
2023-12-29T19:17:00,pkn,2.40
2023-12-29T19:18:00,pkn,1.20
2023-12-29T19:20:00,pkn,2.40
2023-12-29T19:22:00,pkn,3.60
2023-12-29T19:23:00,pkn,1.20
2023-12-29T19:25:00,pkn,2.40
2023-12-29T19:27:00,pkn,2.40
2023-12-29T19:29:00,pkn,2.40
2023-12-29T19:30:00,pkn,1.20
2023-12-29T19:32:00,pkn,2.40
2023-12-29T19:33:00,pkn,2.40
2023-12-29T19:35:00,pkn,2.40
2023-12-29T19:37:00,pkn,2.40
2023-12-29T19:39:00,pkn,2.40
2023-12-29T19:41:00,pkn,2.40
2023-12-29T19:43:00,pkn,3.60
2023-12-29T19:44:00,pkn,1.20
2023-12-29T19:46:00,pkn,2.40
2023-12-29T19:48:00,pkn,2.40
2023-12-29T19:49:00,pkn,1.20
2023-12-29T19:51:00,pkn,2.40
2023-12-29T19:53:00,pkn,3.60
2023-12-29T19:55:00,pkn,2.40
2023-12-29T19:56:00,pkn,1.20
2023-12-29T19:58:00,pkn,2.40
2023-12-29T19:59:00,pkn,1.20
2023-12-29T20:01:00,pkn,3.60
2023-12-29T20:03:00,pkn,2.40
2023-12-29T20:05:00,pkn,2.40
2023-12-29T20:07:00,pkn,2.40
2023-12-29T20:08:00,pkn,1.20
2023-12-29T20:10:00,pkn,2.40
2023-12-29T20:12:00,pkn,2.40
2023-12-29T20:14:00,pkn,2.40
2023-12-29T20:15:00,pkn,1.20
2023-12-29T20:17:00,pkn,2.40
2023-12-29T20:18:00,pkn,1.20
2023-12-29T20:20:00,pkn,2.40
2023-12-29T20:22:00,pkn,2.40
2023-12-29T20:24:00,pkn,2.40
2023-12-29T20:25:00,pkn,1.20
2023-12-29T20:27:00,pkn,2.40
2023-12-29T20:29:00,pkn,2.40
2023-12-29T20:31:00,pkn,2.40
2023-12-29T20:33:00,pkn,2.40
2023-12-29T20:35:00,pkn,2.40
2023-12-29T20:37:00,pkn,2.40
2023-12-29T20:39:00,pkn,3.60
2023-12-29T20:40:00,pkn,1.20
2023-12-29T20:42:00,pkn,2.40
2023-12-29T20:44:00,pkn,2.40
2023-12-29T20:45:00,pkn,1.20
2023-12-29T20:46:00,pkn,1.20
2023-12-29T20:47:00,pkn,1.20
2023-12-29T20:48:00,pkn,1.20
2023-12-29T20:50:00,pkn,2.40
2023-12-29T20:52:00,pkn,3.60
2023-12-29T20:54:00,pkn,2.40
2023-12-29T20:56:00,pkn,2.40
2023-12-29T20:58:00,pkn,3.60
2023-12-29T21:00:00,pkn,12.00
2023-12-29T21:01:00,pkn,1.20
2023-12-29T21:02:00,pkn,7.20
2023-12-29T21:03:00,pkn,2.40
2023-12-29T21:04:00,pkn,9.60
2023-12-29T21:06:00,pkn,9.60
2023-12-29T21:08:00,pkn,3.60
2023-12-29T21:10:00,pkn,3.60
2023-12-29T21:11:00,pkn,1.20
2023-12-29T21:13:00,pkn,2.40
2023-12-29T21:14:00,pkn,1.20
2023-12-29T21:16:00,pkn,2.40
2023-12-29T21:18:00,pkn,3.60
2023-12-29T21:19:00,pkn,1.20
2023-12-29T21:21:00,pkn,2.40
2023-12-29T21:23:00,pkn,2.40
2023-12-29T21:24:00,pkn,1.20
2023-12-29T21:25:00,pkn,1.20
2023-12-29T21:26:00,pkn,1.20
2023-12-29T21:28:00,pkn,2.40
2023-12-29T21:30:00,pkn,2.40
2023-12-29T21:32:00,pkn,3.60
2023-12-29T21:34:00,pkn,2.40
2023-12-29T21:35:00,pkn,1.20
2023-12-29T21:36:00,pkn,1.20
2023-12-29T21:37:00,pkn,1.20
2023-12-29T21:39:00,pkn,2.40
2023-12-29T21:40:00,pkn,1.20
2023-12-29T21:42:00,pkn,2.40
2023-12-29T21:43:00,pkn,1.20
2023-12-29T21:45:00,pkn,2.40
2023-12-29T21:47:00,pkn,2.40
2023-12-29T21:48:00,pkn,1.20
2023-12-29T21:50:00,pkn,2.40
2023-12-29T21:52:00,pkn,2.40
2023-12-29T21:54:00,pkn,2.40
2023-12-29T21:56:00,pkn,2.40
2023-12-29T21:57:00,pkn,2.40
2023-12-29T21:59:00,pkn,2.40
2023-12-29T22:00:00,pkn,1.20
2023-12-29T22:02:00,pkn,2.40
2023-12-29T22:04:00,pkn,2.40
2023-12-29T22:06:00,pkn,2.40
2023-12-29T22:07:00,pkn,2.40
2023-12-29T22:09:00,pkn,2.40
2023-12-29T22:11:00,pkn,2.40
2023-12-29T22:12:00,pkn,1.20
2023-12-29T22:14:00,pkn,3.60
2023-12-29T22:16:00,pkn,2.40
2023-12-29T22:17:00,pkn,1.20
2023-12-29T22:19:00,pkn,3.60
2023-12-29T22:20:00,pkn,3.60
2023-12-29T22:21:00,pkn,2.40
2023-12-29T22:23:00,pkn,2.40
2023-12-29T22:24:00,pkn,2.40
2023-12-29T22:25:00,pkn,1.20
2023-12-29T22:26:00,pkn,1.20
2023-12-29T22:27:00,pkn,1.20
2023-12-29T22:29:00,pkn,3.60
2023-12-29T22:31:00,pkn,2.40
2023-12-29T22:32:00,pkn,1.20
2023-12-29T22:33:00,pkn,1.20
2023-12-29T22:35:00,pkn,2.40
2023-12-29T22:36:00,pkn,1.20
2023-12-29T22:38:00,pkn,2.40
2023-12-29T22:39:00,pkn,1.20
2023-12-29T22:41:00,pkn,2.40
2023-12-29T22:42:00,pkn,1.20
2023-12-29T22:44:00,pkn,2.40
2023-12-29T22:45:00,pkn,1.20
2023-12-29T22:47:00,pkn,3.60
2023-12-29T22:49:00,pkn,2.40
2023-12-29T22:51:00,pkn,2.40
2023-12-29T22:53:00,pkn,2.40
