#datetime,building,power
2023-09-21T19:17:00,gfd,25.78
2023-09-21T19:19:00,gfd,47.40
2023-09-21T19:21:00,gfd,47.40
2023-09-21T19:23:00,gfd,52.21
2023-09-21T19:24:00,gfd,21.62
2023-09-21T19:26:00,gfd,55.78
2023-09-21T19:27:00,gfd,30.59
2023-09-21T19:29:00,gfd,55.84
2023-09-21T19:31:00,gfd,56.37
2023-09-21T19:33:00,gfd,56.43
2023-09-21T19:35:00,gfd,55.78
2023-09-21T19:36:00,gfd,25.84
2023-09-21T19:38:00,gfd,47.99
2023-09-21T19:39:00,gfd,21.56
2023-09-21T19:41:00,gfd,47.40
2023-09-21T19:42:00,gfd,25.84
2023-09-21T19:44:00,gfd,43.18
2023-09-21T19:46:00,gfd,47.40
2023-09-21T19:48:00,gfd,43.18
2023-09-21T19:50:00,gfd,43.18
2023-09-21T19:51:00,gfd,25.84
2023-09-21T19:52:00,gfd,21.56
2023-09-21T19:54:00,gfd,43.24
2023-09-21T19:55:00,gfd,26.37
2023-09-21T19:56:00,gfd,21.62
2023-09-21T19:58:00,gfd,55.78
2023-09-21T20:00:00,gfd,47.40
2023-09-21T20:02:00,gfd,52.21
2023-09-21T20:04:00,gfd,51.62
2023-09-21T20:06:00,gfd,47.40
2023-09-21T20:07:00,gfd,30.59
2023-09-21T20:09:00,gfd,51.62
2023-09-21T20:10:00,gfd,30.59
2023-09-21T20:12:00,gfd,47.40
2023-09-21T20:13:00,gfd,30.00
2023-09-21T20:15:00,gfd,52.21
2023-09-21T20:17:00,gfd,47.40
2023-09-21T20:19:00,gfd,55.78
2023-09-21T20:21:00,gfd,47.99
2023-09-21T20:22:00,gfd,30.00
2023-09-21T20:24:00,gfd,60.59
2023-09-21T20:26:00,gfd,64.80
2023-09-21T20:28:00,gfd,73.24
2023-09-21T20:30:00,gfd,73.77
2023-09-21T20:31:00,gfd,34.22
2023-09-21T20:32:00,gfd,30.59
2023-09-21T20:34:00,gfd,73.18
2023-09-21T20:36:00,gfd,69.02
2023-09-21T20:38:00,gfd,73.77
2023-09-21T20:40:00,gfd,69.02
2023-09-21T20:41:00,gfd,39.02
2023-09-21T20:43:00,gfd,68.96
2023-09-21T20:45:00,gfd,69.02
2023-09-21T20:47:00,gfd,68.96
2023-09-21T20:49:00,gfd,73.83
2023-09-21T20:51:00,gfd,68.96
2023-09-21T20:53:00,gfd,64.80
2023-09-21T20:55:00,gfd,64.80
2023-09-21T20:56:00,gfd,30.00
2023-09-21T20:58:00,gfd,60.64
2023-09-21T20:59:00,gfd,30.00
2023-09-21T21:01:00,gfd,60.59
2023-09-21T21:02:00,gfd,30.59
2023-09-21T21:04:00,gfd,60.00
2023-09-21T21:06:00,gfd,43.18
2023-09-21T21:08:00,gfd,43.24
2023-09-21T21:09:00,gfd,30.59
2023-09-21T21:11:00,gfd,51.56
2023-09-21T21:13:00,gfd,47.40
2023-09-21T21:15:00,gfd,56.43
2023-09-21T21:17:00,gfd,51.62
2023-09-21T21:18:00,gfd,30.59
2023-09-21T21:20:00,gfd,51.62
2023-09-21T21:22:00,gfd,52.15
2023-09-21T21:23:00,gfd,25.84
2023-09-21T21:25:00,gfd,55.78
2023-09-21T21:26:00,gfd,30.59
2023-09-21T21:28:00,gfd,55.84
2023-09-21T21:30:00,gfd,52.15
2023-09-21T21:32:00,gfd,43.24
2023-09-21T21:34:00,gfd,47.40
2023-09-21T21:36:00,gfd,43.18
2023-09-21T21:37:00,gfd,25.78
2023-09-21T21:39:00,gfd,43.24
2023-09-21T21:40:00,gfd,25.78
2023-09-21T21:41:00,gfd,26.37
2023-09-21T21:43:00,gfd,55.84
2023-09-21T21:45:00,gfd,56.37
2023-09-21T21:46:00,gfd,25.84
2023-09-21T21:48:00,gfd,51.56
2023-09-21T21:49:00,gfd,21.62
2023-09-21T21:51:00,gfd,56.43
2023-09-21T21:53:00,gfd,60.59
2023-09-21T21:55:00,gfd,55.78
2023-09-21T21:56:00,gfd,30.59
2023-09-21T21:58:00,gfd,60.64
2023-09-21T21:59:00,gfd,25.78
2023-09-21T22:01:00,gfd,55.78
2023-09-21T22:03:00,gfd,56.43
2023-09-21T22:04:00,gfd,25.78
2023-09-21T22:06:00,gfd,56.43
2023-09-21T22:07:00,gfd,34.16
2023-09-21T22:08:00,gfd,30.64
2023-09-21T22:10:00,gfd,60.59
2023-09-21T22:11:00,gfd,30.00
2023-09-21T22:12:00,gfd,34.80
2023-09-21T22:14:00,gfd,55.78
2023-09-21T22:16:00,gfd,64.80
2023-09-21T22:17:00,gfd,30.59
2023-09-21T22:19:00,gfd,55.84
2023-09-21T22:20:00,gfd,25.78
2023-09-21T22:22:00,gfd,60.59
2023-09-21T22:23:00,gfd,25.78
2023-09-21T22:24:00,gfd,26.43
2023-09-21T22:26:00,gfd,60.00
2023-09-21T22:27:00,gfd,26.43
2023-09-21T22:29:00,gfd,55.78
2023-09-21T22:31:00,gfd,56.37
2023-09-21T22:33:00,gfd,55.84
2023-09-21T22:34:00,gfd,38.96
2023-09-21T22:36:00,gfd,56.43
2023-09-21T22:38:00,gfd,68.96
2023-09-21T22:40:00,gfd,64.80
2023-09-21T22:42:00,gfd,69.02
2023-09-21T22:44:00,gfd,69.02
2023-09-21T22:45:00,gfd,30.59
2023-09-21T22:47:00,gfd,64.80
2023-09-21T22:49:00,gfd,60.59
2023-09-21T22:51:00,gfd,60.00
2023-09-21T22:53:00,gfd,56.43
2023-09-21T22:54:00,gfd,25.78
2023-09-21T22:56:00,gfd,60.59
2023-09-21T22:57:00,gfd,25.78
2023-09-21T22:59:00,gfd,60.64
2023-09-21T23:01:00,gfd,56.37
2023-09-21T23:02:00,gfd,30.00
2023-09-21T23:04:00,gfd,60.59
2023-09-21T23:05:00,gfd,30.00
2023-09-21T23:07:00,gfd,64.80
2023-09-21T23:09:00,gfd,60.64
2023-09-21T23:10:00,gfd,34.80
2023-09-21T23:12:00,gfd,55.78
2023-09-21T23:13:00,gfd,30.59
2023-09-21T23:14:00,gfd,30.00
2023-09-21T23:16:00,gfd,56.43
2023-09-21T23:18:00,gfd,51.56
2023-09-21T23:20:00,gfd,51.62
