#datetime,building,power
2023-04-13T20:25:00,cen,14.40
2023-04-13T20:26:00,cen,6.01
2023-04-13T20:28:00,cen,13.20
2023-04-13T20:30:00,cen,13.20
2023-04-13T20:32:00,cen,13.20
2023-04-13T20:34:00,cen,14.40
2023-04-13T20:36:00,cen,13.21
2023-04-13T20:38:00,cen,13.20
2023-04-13T20:40:00,cen,14.40
2023-04-13T20:42:00,cen,13.20
2023-04-13T20:43:00,cen,7.19
2023-04-13T20:44:00,cen,7.21
2023-04-13T20:46:00,cen,13.20
2023-04-13T20:47:00,cen,6.01
2023-04-13T20:49:00,cen,15.60
2023-04-13T20:50:00,cen,5.99
2023-04-13T20:52:00,cen,13.20
2023-04-13T20:54:00,cen,12.01
2023-04-13T20:56:00,cen,14.40
2023-04-13T20:58:00,cen,10.80
2023-04-13T21:00:00,cen,13.20
2023-04-13T21:02:00,cen,13.20
2023-04-13T21:03:00,cen,6.01
2023-04-13T21:04:00,cen,5.99
2023-04-13T21:06:00,cen,12.00
2023-04-13T21:07:00,cen,6.01
2023-04-13T21:09:00,cen,13.20
2023-04-13T21:10:00,cen,7.21
2023-04-13T21:12:00,cen,13.20
2023-04-13T21:14:00,cen,13.20
2023-04-13T21:16:00,cen,12.00
2023-04-13T21:17:00,cen,7.21
2023-04-13T21:19:00,cen,13.20
2023-04-13T21:20:00,cen,5.99
2023-04-13T21:22:00,cen,13.21
2023-04-13T21:23:00,cen,7.19
2023-04-13T21:25:00,cen,13.20
2023-04-13T21:26:00,cen,6.01
2023-04-13T21:28:00,cen,13.20
2023-04-13T21:30:00,cen,13.20
2023-04-13T21:31:00,cen,6.01
2023-04-13T21:33:00,cen,15.60
2023-04-13T21:34:00,cen,7.19
2023-04-13T21:35:00,cen,6.01
2023-04-13T21:37:00,cen,14.40
2023-04-13T21:39:00,cen,13.20
2023-04-13T21:41:00,cen,14.40
2023-04-13T21:42:00,cen,5.99
2023-04-13T21:44:00,cen,14.41
2023-04-13T21:46:00,cen,14.40
2023-04-13T21:48:00,cen,14.40
2023-04-13T21:49:00,cen,7.19
2023-04-13T21:51:00,cen,13.20
2023-04-13T21:53:00,cen,13.20
2023-04-13T21:55:00,cen,15.60
2023-04-13T21:57:00,cen,12.01
2023-04-13T21:58:00,cen,7.19
2023-04-13T22:00:00,cen,14.40
2023-04-13T22:02:00,cen,14.40
2023-04-13T22:03:00,cen,6.01
2023-04-13T22:04:00,cen,7.19
2023-04-13T22:06:00,cen,14.40
2023-04-13T22:07:00,cen,7.21
2023-04-13T22:08:00,cen,7.19
2023-04-13T22:09:00,cen,7.21
2023-04-13T22:11:00,cen,13.20
2023-04-13T22:12:00,cen,10.80
2023-04-13T22:14:00,cen,30.00
2023-04-13T22:16:00,cen,32.40
2023-04-13T22:18:00,cen,19.20
2023-04-13T22:19:00,cen,5.99
2023-04-13T22:21:00,cen,13.21
2023-04-13T22:22:00,cen,7.19
2023-04-13T22:24:00,cen,14.40
2023-04-13T22:26:00,cen,13.20
2023-04-13T22:28:00,cen,14.40
2023-04-13T22:30:00,cen,13.20
2023-04-13T22:32:00,cen,13.20
2023-04-13T22:34:00,cen,13.21
2023-04-13T22:35:00,cen,5.99
2023-04-13T22:37:00,cen,13.20
2023-04-13T22:39:00,cen,14.40
2023-04-13T22:41:00,cen,13.20
2023-04-13T22:43:00,cen,13.21
2023-04-13T22:45:00,cen,14.40
2023-04-13T22:46:00,cen,7.19
2023-04-13T22:48:00,cen,13.20
2023-04-13T22:50:00,cen,13.20
2023-04-13T22:52:00,cen,14.40
2023-04-13T22:54:00,cen,13.21
2023-04-13T22:55:00,cen,5.99
2023-04-13T22:57:00,cen,12.00
2023-04-13T22:58:00,cen,6.01
2023-04-13T23:00:00,cen,14.40
2023-04-13T23:02:00,cen,13.20
2023-04-13T23:04:00,cen,13.20
2023-04-13T23:06:00,cen,13.20
2023-04-13T23:07:00,cen,7.21
2023-04-13T23:08:00,cen,5.99
2023-04-13T23:10:00,cen,13.21
2023-04-13T23:11:00,cen,5.99
2023-04-13T23:12:00,cen,7.21
2023-04-13T23:14:00,cen,13.20
2023-04-13T23:16:00,cen,13.20
2023-04-13T23:18:00,cen,13.20
2023-04-13T23:20:00,cen,13.20
2023-04-13T23:21:00,cen,6.01
2023-04-13T23:23:00,cen,14.40
2023-04-13T23:25:00,cen,12.00
2023-04-13T23:26:00,cen,12.00
2023-04-13T23:27:00,cen,12.00
2023-04-13T23:29:00,cen,13.20
2023-04-13T23:31:00,cen,13.20
2023-04-13T23:33:00,cen,13.21
2023-04-13T23:34:00,cen,7.19
2023-04-13T23:35:00,cen,7.21
2023-04-13T23:37:00,cen,14.40
2023-04-13T23:38:00,cen,7.19
2023-04-13T23:40:00,cen,12.00
2023-04-13T23:42:00,cen,13.21
2023-04-13T23:44:00,cen,13.20
2023-04-13T23:45:00,cen,5.99
2023-04-13T23:47:00,cen,12.00
2023-04-13T23:49:00,cen,13.21
2023-04-13T23:51:00,cen,12.00
