#datetime,building,power
2023-10-30T11:39:00,axn,58.74
2023-10-30T11:40:00,axn,58.89
2023-10-30T11:41:00,axn,58.86
2023-10-30T11:42:00,axn,58.74
2023-10-30T11:43:00,axn,58.53
2023-10-30T11:44:00,axn,58.54
2023-10-30T11:45:00,axn,58.83
2023-10-30T11:46:00,axn,58.92
2023-10-30T11:47:00,axn,58.93
2023-10-30T11:48:00,axn,59.63
2023-10-30T11:49:00,axn,59.32
2023-10-30T11:50:00,axn,59.02
2023-10-30T11:51:00,axn,60.06
2023-10-30T11:52:00,axn,59.38
2023-10-30T11:53:00,axn,60.51
2023-10-30T11:54:00,axn,59.51
2023-10-30T11:55:00,axn,60.30
2023-10-30T11:56:00,axn,59.88
2023-10-30T11:57:00,axn,60.95
2023-10-30T11:58:00,axn,59.84
2023-10-30T11:59:00,axn,59.74
2023-10-30T12:00:00,axn,59.66
2023-10-30T12:01:00,axn,60.61
2023-10-30T12:02:00,axn,60.87
2023-10-30T12:03:00,axn,61.77
2023-10-30T12:04:00,axn,60.72
2023-10-30T12:05:00,axn,63.11
2023-10-30T12:06:00,axn,63.45
2023-10-30T12:07:00,axn,63.09
2023-10-30T12:08:00,axn,60.37
2023-10-30T12:09:00,axn,60.25
2023-10-30T12:10:00,axn,60.62
2023-10-30T12:11:00,axn,61.67
2023-10-30T12:12:00,axn,62.61
2023-10-30T12:13:00,axn,61.05
2023-10-30T12:14:00,axn,61.32
2023-10-30T12:15:00,axn,61.36
2023-10-30T12:16:00,axn,61.17
2023-10-30T12:17:00,axn,60.44
2023-10-30T12:18:00,axn,60.10
2023-10-30T12:19:00,axn,60.71
2023-10-30T12:20:00,axn,60.71
2023-10-30T12:21:00,axn,61.35
2023-10-30T12:22:00,axn,60.39
2023-10-30T12:23:00,axn,60.07
2023-10-30T12:24:00,axn,64.57
2023-10-30T12:25:00,axn,64.78
2023-10-30T12:26:00,axn,65.16
2023-10-30T12:27:00,axn,61.34
2023-10-30T12:28:00,axn,61.77
2023-10-30T12:29:00,axn,60.99
2023-10-30T12:30:00,axn,62.85
2023-10-30T12:31:00,axn,61.78
2023-10-30T12:32:00,axn,60.60
2023-10-30T12:33:00,axn,60.22
2023-10-30T12:34:00,axn,60.66
2023-10-30T12:35:00,axn,61.08
2023-10-30T12:36:00,axn,60.45
2023-10-30T12:37:00,axn,60.44
2023-10-30T12:38:00,axn,63.67
2023-10-30T12:39:00,axn,60.14
2023-10-30T12:40:00,axn,60.07
2023-10-30T12:41:00,axn,59.75
2023-10-30T12:42:00,axn,59.75
2023-10-30T12:43:00,axn,60.78
2023-10-30T12:44:00,axn,59.95
2023-10-30T12:45:00,axn,59.73
2023-10-30T12:46:00,axn,62.46
2023-10-30T12:47:00,axn,62.98
2023-10-30T12:48:00,axn,62.93
2023-10-30T12:49:00,axn,63.07
2023-10-30T12:50:00,axn,60.32
2023-10-30T12:51:00,axn,60.83
2023-10-30T12:52:00,axn,59.89
2023-10-30T12:53:00,axn,59.97
2023-10-30T12:54:00,axn,60.04
2023-10-30T12:55:00,axn,60.43
2023-10-30T12:56:00,axn,62.03
2023-10-30T12:57:00,axn,60.71
2023-10-30T12:58:00,axn,60.14
2023-10-30T12:59:00,axn,60.22
2023-10-30T13:00:00,axn,60.76
2023-10-30T13:01:00,axn,59.99
2023-10-30T13:02:00,axn,60.64
2023-10-30T13:03:00,axn,51.98
2023-10-30T13:04:00,axn,51.98
2023-10-30T13:05:00,axn,52.21
2023-10-30T13:06:00,axn,52.51
2023-10-30T13:07:00,axn,53.09
2023-10-30T13:08:00,axn,51.83
2023-10-30T13:09:00,axn,66.20
2023-10-30T13:10:00,axn,51.86
2023-10-30T13:11:00,axn,52.04
2023-10-30T13:12:00,axn,51.66
2023-10-30T13:13:00,axn,51.80
2023-10-30T13:14:00,axn,51.92
2023-10-30T13:15:00,axn,52.21
2023-10-30T13:16:00,axn,52.09
2023-10-30T13:17:00,axn,51.73
2023-10-30T13:18:00,axn,79.95
2023-10-30T13:19:00,axn,59.79
2023-10-30T13:20:00,axn,59.56
2023-10-30T13:21:00,axn,59.95
2023-10-30T13:22:00,axn,59.50
2023-10-30T13:23:00,axn,59.68
2023-10-30T13:24:00,axn,65.34
2023-10-30T13:25:00,axn,65.11
2023-10-30T13:26:00,axn,65.59
2023-10-30T13:27:00,axn,60.06
2023-10-30T13:28:00,axn,59.89
2023-10-30T13:29:00,axn,59.85
2023-10-30T13:30:00,axn,59.82
2023-10-30T13:31:00,axn,60.27
2023-10-30T13:32:00,axn,59.92
2023-10-30T13:33:00,axn,59.53
2023-10-30T13:34:00,axn,59.39
2023-10-30T13:35:00,axn,59.21
2023-10-30T13:36:00,axn,59.41
2023-10-30T13:37:00,axn,59.49
2023-10-30T13:38:00,axn,60.02
2023-10-30T13:39:00,axn,59.95
2023-10-30T13:40:00,axn,59.20
2023-10-30T13:41:00,axn,60.04
2023-10-30T13:42:00,axn,59.67
2023-10-30T13:43:00,axn,59.23
2023-10-30T13:44:00,axn,59.53
2023-10-30T13:45:00,axn,59.31
2023-10-30T13:46:00,axn,61.90
2023-10-30T13:47:00,axn,58.97
2023-10-30T13:48:00,axn,59.42
2023-10-30T13:49:00,axn,58.92
2023-10-30T13:50:00,axn,58.86
2023-10-30T13:51:00,axn,58.98
2023-10-30T13:52:00,axn,59.30
2023-10-30T13:53:00,axn,59.02
2023-10-30T13:54:00,axn,59.55
2023-10-30T13:55:00,axn,59.67
2023-10-30T13:56:00,axn,60.29
2023-10-30T13:57:00,axn,59.65
2023-10-30T13:58:00,axn,73.85
2023-10-30T13:59:00,axn,58.82
2023-10-30T14:00:00,axn,59.10
2023-10-30T14:01:00,axn,59.11
2023-10-30T14:02:00,axn,59.04
2023-10-30T14:03:00,axn,72.88
2023-10-30T14:04:00,axn,71.93
2023-10-30T14:05:00,axn,72.42
2023-10-30T14:06:00,axn,72.65
2023-10-30T14:07:00,axn,71.87
2023-10-30T14:08:00,axn,74.03
2023-10-30T14:09:00,axn,61.16
2023-10-30T14:10:00,axn,60.48
2023-10-30T14:11:00,axn,58.10
2023-10-30T14:12:00,axn,59.06
2023-10-30T14:13:00,axn,58.16
2023-10-30T14:14:00,axn,58.09
2023-10-30T14:15:00,axn,58.40
2023-10-30T14:16:00,axn,58.42
2023-10-30T14:17:00,axn,58.76
2023-10-30T14:18:00,axn,58.41
2023-10-30T14:19:00,axn,58.29
2023-10-30T14:20:00,axn,59.29
2023-10-30T14:21:00,axn,58.68
2023-10-30T14:22:00,axn,58.94
2023-10-30T14:23:00,axn,58.22
2023-10-30T14:24:00,axn,58.53
2023-10-30T14:25:00,axn,58.37
2023-10-30T14:26:00,axn,58.90
2023-10-30T14:27:00,axn,59.72
2023-10-30T14:28:00,axn,59.03
2023-10-30T14:29:00,axn,59.21
2023-10-30T14:30:00,axn,59.78
2023-10-30T14:31:00,axn,59.50
2023-10-30T14:32:00,axn,59.84
2023-10-30T14:33:00,axn,59.11
2023-10-30T14:34:00,axn,59.13
2023-10-30T14:35:00,axn,59.61
2023-10-30T14:36:00,axn,59.94
2023-10-30T14:37:00,axn,59.76
2023-10-30T14:38:00,axn,59.25
2023-10-30T14:39:00,axn,60.34
2023-10-30T14:40:00,axn,59.51
2023-10-30T14:41:00,axn,60.38
2023-10-30T14:42:00,axn,60.08
2023-10-30T14:43:00,axn,61.29
2023-10-30T14:44:00,axn,60.42
2023-10-30T14:45:00,axn,60.00
2023-10-30T14:46:00,axn,60.82
2023-10-30T14:47:00,axn,60.59
2023-10-30T14:48:00,axn,59.30
2023-10-30T14:49:00,axn,60.17
2023-10-30T14:50:00,axn,59.82
2023-10-30T14:51:00,axn,60.03
2023-10-30T14:52:00,axn,60.63
2023-10-30T14:53:00,axn,60.06
2023-10-30T14:54:00,axn,60.23
2023-10-30T14:55:00,axn,60.29
2023-10-30T14:56:00,axn,60.84
2023-10-30T14:57:00,axn,60.25
2023-10-30T14:58:00,axn,60.27
2023-10-30T14:59:00,axn,60.12
2023-10-30T15:00:00,axn,60.09
2023-10-30T15:01:00,axn,60.10
2023-10-30T15:02:00,axn,59.97
2023-10-30T15:03:00,axn,60.26
2023-10-30T15:04:00,axn,60.23
2023-10-30T15:05:00,axn,60.16
2023-10-30T15:06:00,axn,60.03
2023-10-30T15:07:00,axn,59.84
2023-10-30T15:08:00,axn,60.08
2023-10-30T15:09:00,axn,59.95
2023-10-30T15:10:00,axn,59.91
2023-10-30T15:11:00,axn,60.50
2023-10-30T15:12:00,axn,59.76
2023-10-30T15:13:00,axn,59.75
2023-10-30T15:14:00,axn,59.86
2023-10-30T15:15:00,axn,60.07
2023-10-30T15:16:00,axn,60.04
2023-10-30T15:17:00,axn,59.82
2023-10-30T15:18:00,axn,59.51
2023-10-30T15:19:00,axn,59.44
2023-10-30T15:20:00,axn,59.59
2023-10-30T15:21:00,axn,59.49
2023-10-30T15:22:00,axn,62.82
2023-10-30T15:23:00,axn,62.61
2023-10-30T15:24:00,axn,62.31
2023-10-30T15:25:00,axn,62.95
2023-10-30T15:26:00,axn,59.47
2023-10-30T15:27:00,axn,62.38
2023-10-30T15:28:00,axn,59.31
2023-10-30T15:29:00,axn,59.64
2023-10-30T15:30:00,axn,59.34
2023-10-30T15:31:00,axn,59.28
2023-10-30T15:32:00,axn,58.79
2023-10-30T15:33:00,axn,58.56
2023-10-30T15:34:00,axn,58.43
2023-10-30T15:35:00,axn,58.50
2023-10-30T15:36:00,axn,58.80
2023-10-30T15:37:00,axn,68.41
2023-10-30T15:38:00,axn,68.54
2023-10-30T15:39:00,axn,68.78
2023-10-30T15:40:00,axn,68.17
2023-10-30T15:41:00,axn,68.33
2023-10-30T15:42:00,axn,58.67
2023-10-30T15:43:00,axn,59.43
2023-10-30T15:44:00,axn,57.81
2023-10-30T15:45:00,axn,58.41
2023-10-30T15:46:00,axn,58.29
2023-10-30T15:47:00,axn,58.56
2023-10-30T15:48:00,axn,57.91
2023-10-30T15:49:00,axn,58.06
2023-10-30T15:50:00,axn,57.95
2023-10-30T15:51:00,axn,58.56
2023-10-30T15:52:00,axn,58.62
2023-10-30T15:53:00,axn,57.99
2023-10-30T15:54:00,axn,58.28
2023-10-30T15:55:00,axn,58.13
2023-10-30T15:56:00,axn,58.26
2023-10-30T15:57:00,axn,59.11
2023-10-30T15:58:00,axn,57.84
2023-10-30T15:59:00,axn,57.66
2023-10-30T16:00:00,axn,57.16
2023-10-30T16:01:00,axn,57.38
2023-10-30T16:02:00,axn,57.80
2023-10-30T16:03:00,axn,57.49
2023-10-30T16:04:00,axn,57.54
2023-10-30T16:05:00,axn,57.87
2023-10-30T16:06:00,axn,57.96
2023-10-30T16:07:00,axn,58.52
2023-10-30T16:08:00,axn,57.77
2023-10-30T16:09:00,axn,57.63
2023-10-30T16:10:00,axn,57.79
2023-10-30T16:11:00,axn,57.98
2023-10-30T16:12:00,axn,58.06
2023-10-30T16:13:00,axn,57.92
2023-10-30T16:14:00,axn,57.64
2023-10-30T16:15:00,axn,57.33
2023-10-30T16:16:00,axn,57.57
2023-10-30T16:17:00,axn,57.65
2023-10-30T16:18:00,axn,58.13
2023-10-30T16:19:00,axn,57.82
2023-10-30T16:20:00,axn,56.66
2023-10-30T16:21:00,axn,55.49
2023-10-30T16:22:00,axn,55.58
2023-10-30T16:23:00,axn,55.57
2023-10-30T16:24:00,axn,55.95
2023-10-30T16:25:00,axn,56.05
2023-10-30T16:26:00,axn,56.00
2023-10-30T16:27:00,axn,55.94
2023-10-30T16:28:00,axn,56.31
2023-10-30T16:29:00,axn,55.97
2023-10-30T16:30:00,axn,56.05
2023-10-30T16:31:00,axn,57.09
2023-10-30T16:32:00,axn,57.18
2023-10-30T16:33:00,axn,57.13
2023-10-30T16:34:00,axn,57.20
2023-10-30T16:35:00,axn,57.21
2023-10-30T16:36:00,axn,57.49
2023-10-30T16:37:00,axn,60.39
2023-10-30T16:38:00,axn,59.01
2023-10-30T16:39:00,axn,59.60
2023-10-30T16:40:00,axn,58.33
2023-10-30T16:41:00,axn,58.91
2023-10-30T16:42:00,axn,58.21
2023-10-30T16:43:00,axn,58.50
2023-10-30T16:44:00,axn,59.24
2023-10-30T16:45:00,axn,58.96
2023-10-30T16:46:00,axn,58.68
2023-10-30T16:47:00,axn,59.02
2023-10-30T16:48:00,axn,58.22
2023-10-30T16:49:00,axn,58.42
2023-10-30T16:50:00,axn,58.37
2023-10-30T16:51:00,axn,58.99
2023-10-30T16:52:00,axn,50.44
2023-10-30T16:53:00,axn,51.14
2023-10-30T16:54:00,axn,50.53
2023-10-30T16:55:00,axn,49.86
2023-10-30T16:56:00,axn,50.11
2023-10-30T16:57:00,axn,50.43
2023-10-30T16:58:00,axn,55.08
2023-10-30T16:59:00,axn,50.00
2023-10-30T17:00:00,axn,49.69
2023-10-30T17:01:00,axn,46.57
2023-10-30T17:02:00,axn,46.73
2023-10-30T17:03:00,axn,49.61
2023-10-30T17:04:00,axn,47.32
2023-10-30T17:05:00,axn,46.87
2023-10-30T17:06:00,axn,46.64
2023-10-30T17:07:00,axn,46.62
2023-10-30T17:08:00,axn,46.35
2023-10-30T17:09:00,axn,46.40
2023-10-30T17:10:00,axn,46.61
2023-10-30T17:11:00,axn,46.65
2023-10-30T17:12:00,axn,46.66
2023-10-30T17:13:00,axn,46.86
2023-10-30T17:14:00,axn,46.10
2023-10-30T17:15:00,axn,46.27
2023-10-30T17:16:00,axn,46.60
2023-10-30T17:17:00,axn,46.69
2023-10-30T17:18:00,axn,58.02
2023-10-30T17:19:00,axn,57.04
2023-10-30T17:20:00,axn,57.09
2023-10-30T17:21:00,axn,54.59
2023-10-30T17:22:00,axn,54.74
2023-10-30T17:23:00,axn,54.51
2023-10-30T17:24:00,axn,54.47
2023-10-30T17:25:00,axn,54.47
2023-10-30T17:26:00,axn,55.20
2023-10-30T17:27:00,axn,54.18
2023-10-30T17:28:00,axn,54.65
2023-10-30T17:29:00,axn,54.27
2023-10-30T17:30:00,axn,54.08
2023-10-30T17:31:00,axn,53.62
2023-10-30T17:32:00,axn,53.62
2023-10-30T17:33:00,axn,53.55
2023-10-30T17:34:00,axn,53.52
2023-10-30T17:35:00,axn,53.78
2023-10-30T17:36:00,axn,53.92
2023-10-30T17:37:00,axn,54.13
2023-10-30T17:38:00,axn,54.03
2023-10-30T17:39:00,axn,53.82
2023-10-30T17:40:00,axn,53.72
2023-10-30T17:41:00,axn,53.23
2023-10-30T17:42:00,axn,53.63
2023-10-30T17:43:00,axn,53.49
2023-10-30T17:44:00,axn,53.47
2023-10-30T17:45:00,axn,53.26
2023-10-30T17:46:00,axn,52.93
2023-10-30T17:47:00,axn,53.10
2023-10-30T17:48:00,axn,53.39
2023-10-30T17:49:00,axn,53.19
2023-10-30T17:50:00,axn,67.96
2023-10-30T17:51:00,axn,69.83
2023-10-30T17:52:00,axn,67.73
2023-10-30T17:53:00,axn,67.76
2023-10-30T17:54:00,axn,67.79
2023-10-30T17:55:00,axn,68.41
2023-10-30T17:56:00,axn,67.52
2023-10-30T17:57:00,axn,53.32
2023-10-30T17:58:00,axn,53.29
2023-10-30T17:59:00,axn,53.18
2023-10-30T18:00:00,axn,53.02
2023-10-30T18:01:00,axn,52.98
2023-10-30T18:02:00,axn,53.33
2023-10-30T18:03:00,axn,52.87
2023-10-30T18:04:00,axn,53.03
2023-10-30T18:05:00,axn,53.20
2023-10-30T18:06:00,axn,53.25
2023-10-30T18:07:00,axn,53.44
2023-10-30T18:08:00,axn,53.67
2023-10-30T18:09:00,axn,53.00
2023-10-30T18:10:00,axn,53.14
2023-10-30T18:11:00,axn,53.27
2023-10-30T18:12:00,axn,53.43
2023-10-30T18:13:00,axn,53.57
2023-10-30T18:14:00,axn,53.28
2023-10-30T18:15:00,axn,53.23
2023-10-30T18:16:00,axn,53.25
2023-10-30T18:17:00,axn,53.46
2023-10-30T18:18:00,axn,53.64
2023-10-30T18:19:00,axn,53.58
2023-10-30T18:20:00,axn,53.31
2023-10-30T18:21:00,axn,53.36
2023-10-30T18:22:00,axn,53.44
2023-10-30T18:23:00,axn,53.33
2023-10-30T18:24:00,axn,53.61
2023-10-30T18:25:00,axn,53.29
2023-10-30T18:26:00,axn,53.54
2023-10-30T18:27:00,axn,54.19
2023-10-30T18:28:00,axn,53.58
2023-10-30T18:29:00,axn,53.90
2023-10-30T18:30:00,axn,54.13
2023-10-30T18:31:00,axn,53.81
2023-10-30T18:32:00,axn,54.27
2023-10-30T18:33:00,axn,54.19
2023-10-30T18:34:00,axn,53.96
2023-10-30T18:35:00,axn,54.47
2023-10-30T18:36:00,axn,53.85
2023-10-30T18:37:00,axn,54.05
2023-10-30T18:38:00,axn,53.92
2023-10-30T18:39:00,axn,53.81
2023-10-30T18:40:00,axn,54.22
2023-10-30T18:41:00,axn,59.06
2023-10-30T18:42:00,axn,54.64
2023-10-30T18:43:00,axn,54.32
2023-10-30T18:44:00,axn,54.13
2023-10-30T18:45:00,axn,53.87
2023-10-30T18:46:00,axn,53.82
2023-10-30T18:47:00,axn,53.74
2023-10-30T18:48:00,axn,45.60
2023-10-30T18:49:00,axn,46.10
2023-10-30T18:50:00,axn,46.10
2023-10-30T18:51:00,axn,46.33
2023-10-30T18:52:00,axn,46.53
2023-10-30T18:53:00,axn,50.55
2023-10-30T18:54:00,axn,51.09
2023-10-30T18:55:00,axn,50.59
2023-10-30T18:56:00,axn,46.43
2023-10-30T18:57:00,axn,45.25
2023-10-30T18:58:00,axn,45.09
2023-10-30T18:59:00,axn,44.93
2023-10-30T19:00:00,axn,44.77
2023-10-30T19:01:00,axn,44.89
2023-10-30T19:02:00,axn,45.26
2023-10-30T19:03:00,axn,44.87
2023-10-30T19:04:00,axn,44.83
2023-10-30T19:05:00,axn,44.86
2023-10-30T19:06:00,axn,45.34
2023-10-30T19:07:00,axn,44.92
2023-10-30T19:08:00,axn,45.11
2023-10-30T19:09:00,axn,44.02
2023-10-30T19:10:00,axn,44.10
2023-10-30T19:11:00,axn,44.18
2023-10-30T19:12:00,axn,44.40
2023-10-30T19:13:00,axn,49.29
2023-10-30T19:14:00,axn,49.34
2023-10-30T19:15:00,axn,46.35
2023-10-30T19:16:00,axn,46.50
2023-10-30T19:17:00,axn,46.33
2023-10-30T19:18:00,axn,46.55
2023-10-30T19:19:00,axn,47.10
2023-10-30T19:20:00,axn,46.23
2023-10-30T19:21:00,axn,46.01
2023-10-30T19:22:00,axn,45.90
2023-10-30T19:23:00,axn,45.87
2023-10-30T19:24:00,axn,46.37
2023-10-30T19:25:00,axn,46.62
2023-10-30T19:26:00,axn,45.95
2023-10-30T19:27:00,axn,48.65
2023-10-30T19:28:00,axn,49.33
2023-10-30T19:29:00,axn,49.32
2023-10-30T19:30:00,axn,46.38
2023-10-30T19:31:00,axn,46.73
2023-10-30T19:32:00,axn,46.48
2023-10-30T19:33:00,axn,46.26
2023-10-30T19:34:00,axn,46.35
2023-10-30T19:35:00,axn,46.37
2023-10-30T19:36:00,axn,46.95
2023-10-30T19:37:00,axn,46.34
2023-10-30T19:38:00,axn,46.56
2023-10-30T19:39:00,axn,46.93
2023-10-30T19:40:00,axn,46.41
2023-10-30T19:41:00,axn,46.26
2023-10-30T19:42:00,axn,44.69
2023-10-30T19:43:00,axn,54.69
2023-10-30T19:44:00,axn,54.46
2023-10-30T19:45:00,axn,54.48
2023-10-30T19:46:00,axn,54.20
2023-10-30T19:47:00,axn,43.94
2023-10-30T19:48:00,axn,44.19
2023-10-30T19:49:00,axn,44.45
2023-10-30T19:50:00,axn,44.35
2023-10-30T19:51:00,axn,44.25
2023-10-30T19:52:00,axn,44.20
2023-10-30T19:53:00,axn,44.61
2023-10-30T19:54:00,axn,44.50
2023-10-30T19:55:00,axn,44.86
2023-10-30T19:56:00,axn,45.02
2023-10-30T19:57:00,axn,44.62
2023-10-30T19:58:00,axn,44.73
2023-10-30T19:59:00,axn,44.77
2023-10-30T20:00:00,axn,44.80
2023-10-30T20:01:00,axn,44.96
2023-10-30T20:02:00,axn,45.31
2023-10-30T20:03:00,axn,45.19
2023-10-30T20:04:00,axn,44.99
2023-10-30T20:05:00,axn,44.94
2023-10-30T20:06:00,axn,44.93
2023-10-30T20:07:00,axn,44.85
2023-10-30T20:08:00,axn,45.37
2023-10-30T20:09:00,axn,45.50
2023-10-30T20:10:00,axn,45.20
2023-10-30T20:11:00,axn,45.33
2023-10-30T20:12:00,axn,45.24
2023-10-30T20:13:00,axn,45.19
2023-10-30T20:14:00,axn,44.24
2023-10-30T20:15:00,axn,44.03
2023-10-30T20:16:00,axn,44.34
2023-10-30T20:17:00,axn,44.44
2023-10-30T20:18:00,axn,44.44
2023-10-30T20:19:00,axn,44.91
2023-10-30T20:20:00,axn,44.74
2023-10-30T20:21:00,axn,44.31
2023-10-30T20:22:00,axn,44.63
2023-10-30T20:23:00,axn,44.50
2023-10-30T20:24:00,axn,49.57
2023-10-30T20:25:00,axn,44.22
2023-10-30T20:26:00,axn,44.07
2023-10-30T20:27:00,axn,44.81
2023-10-30T20:28:00,axn,44.07
2023-10-30T20:29:00,axn,44.09
2023-10-30T20:30:00,axn,44.06
2023-10-30T20:31:00,axn,44.11
2023-10-30T20:32:00,axn,44.39
2023-10-30T20:33:00,axn,44.50
2023-10-30T20:34:00,axn,44.06
2023-10-30T20:35:00,axn,44.46
2023-10-30T20:36:00,axn,44.19
2023-10-30T20:37:00,axn,44.44
2023-10-30T20:38:00,axn,44.13
2023-10-30T20:39:00,axn,44.05
2023-10-30T20:40:00,axn,44.52
2023-10-30T20:41:00,axn,44.20
2023-10-30T20:42:00,axn,44.56
2023-10-30T20:43:00,axn,44.91
2023-10-30T20:44:00,axn,44.91
2023-10-30T20:45:00,axn,44.59
2023-10-30T20:46:00,axn,45.29
2023-10-30T20:47:00,axn,44.68
2023-10-30T20:48:00,axn,44.47
2023-10-30T20:49:00,axn,44.37
2023-10-30T20:50:00,axn,44.77
2023-10-30T20:51:00,axn,44.03
2023-10-30T20:52:00,axn,44.33
2023-10-30T20:53:00,axn,44.53
2023-10-30T20:54:00,axn,44.20
2023-10-30T20:55:00,axn,44.21
2023-10-30T20:56:00,axn,44.23
2023-10-30T20:57:00,axn,43.85
2023-10-30T20:58:00,axn,53.39
2023-10-30T20:59:00,axn,49.83
2023-10-30T21:00:00,axn,50.42
2023-10-30T21:01:00,axn,43.96
2023-10-30T21:02:00,axn,41.68
2023-10-30T21:03:00,axn,41.73
2023-10-30T21:04:00,axn,41.41
2023-10-30T21:05:00,axn,41.91
2023-10-30T21:06:00,axn,41.67
2023-10-30T21:07:00,axn,41.31
2023-10-30T21:08:00,axn,42.76
2023-10-30T21:09:00,axn,42.56
2023-10-30T21:10:00,axn,43.04
2023-10-30T21:11:00,axn,44.09
2023-10-30T21:12:00,axn,43.79
2023-10-30T21:13:00,axn,43.30
2023-10-30T21:14:00,axn,42.69
2023-10-30T21:15:00,axn,42.78
2023-10-30T21:16:00,axn,43.24
2023-10-30T21:17:00,axn,43.19
2023-10-30T21:18:00,axn,43.32
2023-10-30T21:19:00,axn,41.16
2023-10-30T21:20:00,axn,41.64
2023-10-30T21:21:00,axn,40.50
2023-10-30T21:22:00,axn,40.27
2023-10-30T21:23:00,axn,39.96
2023-10-30T21:24:00,axn,39.24
2023-10-30T21:25:00,axn,38.92
2023-10-30T21:26:00,axn,40.14
2023-10-30T21:27:00,axn,40.77
2023-10-30T21:28:00,axn,40.57
2023-10-30T21:29:00,axn,42.28
2023-10-30T21:30:00,axn,41.30
2023-10-30T21:31:00,axn,40.70
2023-10-30T21:32:00,axn,40.98
2023-10-30T21:33:00,axn,41.41
2023-10-30T21:34:00,axn,41.67
2023-10-30T21:35:00,axn,41.94
2023-10-30T21:36:00,axn,42.03
2023-10-30T21:37:00,axn,41.69
2023-10-30T21:38:00,axn,44.90
2023-10-30T21:39:00,axn,45.08
2023-10-30T21:40:00,axn,44.00
2023-10-30T21:41:00,axn,40.30
2023-10-30T21:42:00,axn,40.71
2023-10-30T21:43:00,axn,41.00
2023-10-30T21:44:00,axn,41.15
2023-10-30T21:45:00,axn,42.87
2023-10-30T21:46:00,axn,42.86
2023-10-30T21:47:00,axn,41.88
2023-10-30T21:48:00,axn,40.50
2023-10-30T21:49:00,axn,39.88
2023-10-30T21:50:00,axn,40.80
2023-10-30T21:51:00,axn,41.26
2023-10-30T21:52:00,axn,40.81
2023-10-30T21:53:00,axn,39.65
2023-10-30T21:54:00,axn,39.98
2023-10-30T21:55:00,axn,40.02
2023-10-30T21:56:00,axn,40.62
2023-10-30T21:57:00,axn,40.51
2023-10-30T21:58:00,axn,40.33
2023-10-30T21:59:00,axn,39.81
2023-10-30T22:00:00,axn,39.33
2023-10-30T22:01:00,axn,39.66
2023-10-30T22:02:00,axn,40.60
2023-10-30T22:03:00,axn,41.04
2023-10-30T22:04:00,axn,41.02
2023-10-30T22:05:00,axn,40.32
2023-10-30T22:06:00,axn,40.28
2023-10-30T22:07:00,axn,45.53
2023-10-30T22:08:00,axn,41.06
2023-10-30T22:09:00,axn,41.64
2023-10-30T22:10:00,axn,40.81
2023-10-30T22:11:00,axn,42.07
2023-10-30T22:12:00,axn,41.69
2023-10-30T22:13:00,axn,39.96
2023-10-30T22:14:00,axn,40.38
2023-10-30T22:15:00,axn,37.12
2023-10-30T22:16:00,axn,35.45
2023-10-30T22:17:00,axn,34.15
2023-10-30T22:18:00,axn,34.19
2023-10-30T22:19:00,axn,34.91
2023-10-30T22:20:00,axn,33.84
2023-10-30T22:21:00,axn,33.71
2023-10-30T22:22:00,axn,33.94
2023-10-30T22:23:00,axn,34.00
2023-10-30T22:24:00,axn,33.51
2023-10-30T22:25:00,axn,33.61
2023-10-30T22:26:00,axn,33.52
2023-10-30T22:27:00,axn,33.40
2023-10-30T22:28:00,axn,33.40
2023-10-30T22:29:00,axn,34.18
2023-10-30T22:30:00,axn,33.90
2023-10-30T22:31:00,axn,32.34
2023-10-30T22:32:00,axn,32.11
2023-10-30T22:33:00,axn,32.28
2023-10-30T22:34:00,axn,32.12
2023-10-30T22:35:00,axn,32.02
2023-10-30T22:36:00,axn,32.10
2023-10-30T22:37:00,axn,32.07
2023-10-30T22:38:00,axn,31.67
2023-10-30T22:39:00,axn,31.68
2023-10-30T22:40:00,axn,31.74
2023-10-30T22:41:00,axn,31.91
2023-10-30T22:42:00,axn,31.89
2023-10-30T22:43:00,axn,32.31
2023-10-30T22:44:00,axn,32.52
2023-10-30T22:45:00,axn,32.39
2023-10-30T22:46:00,axn,32.79
2023-10-30T22:47:00,axn,31.98
2023-10-30T22:48:00,axn,32.13
2023-10-30T22:49:00,axn,32.02
2023-10-30T22:50:00,axn,31.90
2023-10-30T22:51:00,axn,32.14
2023-10-30T22:52:00,axn,43.05
2023-10-30T22:53:00,axn,31.81
2023-10-30T22:54:00,axn,46.84
2023-10-30T22:55:00,axn,46.45
2023-10-30T22:56:00,axn,46.32
2023-10-30T22:57:00,axn,46.97
2023-10-30T22:58:00,axn,46.50
2023-10-30T22:59:00,axn,46.50
2023-10-30T23:00:00,axn,32.17
2023-10-30T23:01:00,axn,30.33
2023-10-30T23:02:00,axn,29.84
2023-10-30T23:03:00,axn,29.59
2023-10-30T23:04:00,axn,29.62
2023-10-30T23:05:00,axn,29.62
2023-10-30T23:06:00,axn,29.80
2023-10-30T23:07:00,axn,29.87
2023-10-30T23:08:00,axn,29.65
2023-10-30T23:09:00,axn,29.57
2023-10-30T23:10:00,axn,29.39
2023-10-30T23:11:00,axn,29.63
2023-10-30T23:12:00,axn,29.69
2023-10-30T23:13:00,axn,29.89
2023-10-30T23:14:00,axn,30.14
2023-10-30T23:15:00,axn,29.21
2023-10-30T23:16:00,axn,29.35
2023-10-30T23:17:00,axn,29.22
