#datetime,building,power
2023-09-11T11:06:00,hdy,64.98
2023-09-11T11:07:00,hdy,90.03
2023-09-11T11:08:00,hdy,65.04
2023-09-11T11:09:00,hdy,64.39
2023-09-11T11:10:00,hdy,78.73
2023-09-11T11:11:00,hdy,79.79
2023-09-11T11:12:00,hdy,64.26
2023-09-11T11:13:00,hdy,90.63
2023-09-11T11:14:00,hdy,67.18
2023-09-11T11:15:00,hdy,82.00
2023-09-11T11:16:00,hdy,65.54
2023-09-11T11:17:00,hdy,62.81
2023-09-11T11:18:00,hdy,64.82
2023-09-11T11:19:00,hdy,64.17
2023-09-11T11:20:00,hdy,65.55
2023-09-11T11:21:00,hdy,66.80
2023-09-11T11:22:00,hdy,63.35
2023-09-11T11:23:00,hdy,83.89
2023-09-11T11:24:00,hdy,68.23
2023-09-11T11:25:00,hdy,63.99
2023-09-11T11:26:00,hdy,65.90
2023-09-11T11:27:00,hdy,66.61
2023-09-11T11:28:00,hdy,67.98
2023-09-11T11:29:00,hdy,90.20
2023-09-11T11:30:00,hdy,64.05
2023-09-11T11:31:00,hdy,68.07
2023-09-11T11:32:00,hdy,66.94
2023-09-11T11:33:00,hdy,66.34
2023-09-11T11:34:00,hdy,67.12
2023-09-11T11:35:00,hdy,67.26
2023-09-11T11:36:00,hdy,86.53
2023-09-11T11:37:00,hdy,84.53
2023-09-11T11:38:00,hdy,65.01
2023-09-11T11:39:00,hdy,83.35
2023-09-11T11:40:00,hdy,65.88
2023-09-11T11:41:00,hdy,79.42
2023-09-11T11:42:00,hdy,67.26
2023-09-11T11:43:00,hdy,65.12
2023-09-11T11:44:00,hdy,68.58
2023-09-11T11:45:00,hdy,67.16
2023-09-11T11:46:00,hdy,67.26
2023-09-11T11:47:00,hdy,67.78
2023-09-11T11:48:00,hdy,68.25
2023-09-11T11:49:00,hdy,65.36
2023-09-11T11:50:00,hdy,63.61
2023-09-11T11:51:00,hdy,65.60
2023-09-11T11:52:00,hdy,63.91
2023-09-11T11:53:00,hdy,80.07
2023-09-11T11:54:00,hdy,85.72
2023-09-11T11:55:00,hdy,86.82
2023-09-11T11:56:00,hdy,66.86
2023-09-11T11:57:00,hdy,67.82
2023-09-11T11:58:00,hdy,65.06
2023-09-11T11:59:00,hdy,66.46
2023-09-11T12:00:00,hdy,66.32
2023-09-11T12:01:00,hdy,64.01
2023-09-11T12:02:00,hdy,66.90
2023-09-11T12:03:00,hdy,88.22
2023-09-11T12:04:00,hdy,67.96
2023-09-11T12:05:00,hdy,65.91
2023-09-11T12:06:00,hdy,87.07
2023-09-11T12:07:00,hdy,63.98
2023-09-11T12:08:00,hdy,64.26
2023-09-11T12:09:00,hdy,65.90
2023-09-11T12:10:00,hdy,63.31
2023-09-11T12:11:00,hdy,85.85
2023-09-11T12:12:00,hdy,65.44
2023-09-11T12:13:00,hdy,64.46
2023-09-11T12:14:00,hdy,63.83
2023-09-11T12:15:00,hdy,63.82
2023-09-11T12:16:00,hdy,64.02
2023-09-11T12:17:00,hdy,87.00
2023-09-11T12:18:00,hdy,64.99
2023-09-11T12:19:00,hdy,65.64
2023-09-11T12:20:00,hdy,63.87
2023-09-11T12:21:00,hdy,64.64
2023-09-11T12:22:00,hdy,62.54
2023-09-11T12:23:00,hdy,84.35
2023-09-11T12:24:00,hdy,64.33
2023-09-11T12:25:00,hdy,63.68
2023-09-11T12:26:00,hdy,89.35
2023-09-11T12:27:00,hdy,67.84
2023-09-11T12:28:00,hdy,63.52
2023-09-11T12:29:00,hdy,65.28
2023-09-11T12:30:00,hdy,86.36
2023-09-11T12:31:00,hdy,62.77
2023-09-11T12:32:00,hdy,63.46
2023-09-11T12:33:00,hdy,90.03
2023-09-11T12:34:00,hdy,68.53
2023-09-11T12:35:00,hdy,65.18
2023-09-11T12:36:00,hdy,81.23
2023-09-11T12:37:00,hdy,64.59
2023-09-11T12:38:00,hdy,65.97
2023-09-11T12:39:00,hdy,63.71
2023-09-11T12:40:00,hdy,85.26
2023-09-11T12:41:00,hdy,64.12
2023-09-11T12:42:00,hdy,66.65
2023-09-11T12:43:00,hdy,63.42
2023-09-11T12:44:00,hdy,66.62
2023-09-11T12:45:00,hdy,86.51
2023-09-11T12:46:00,hdy,86.93
2023-09-11T12:47:00,hdy,64.85
2023-09-11T12:48:00,hdy,66.28
2023-09-11T12:49:00,hdy,67.07
2023-09-11T12:50:00,hdy,66.92
2023-09-11T12:51:00,hdy,75.71
2023-09-11T12:52:00,hdy,64.54
2023-09-11T12:53:00,hdy,63.33
2023-09-11T12:54:00,hdy,63.90
2023-09-11T12:55:00,hdy,65.36
2023-09-11T12:56:00,hdy,66.94
2023-09-11T12:57:00,hdy,91.14
2023-09-11T12:58:00,hdy,64.70
2023-09-11T12:59:00,hdy,86.72
2023-09-11T13:00:00,hdy,64.49
2023-09-11T13:01:00,hdy,88.93
2023-09-11T13:02:00,hdy,65.53
2023-09-11T13:03:00,hdy,66.07
2023-09-11T13:04:00,hdy,65.04
2023-09-11T13:05:00,hdy,66.18
2023-09-11T13:06:00,hdy,65.21
2023-09-11T13:07:00,hdy,81.07
2023-09-11T13:08:00,hdy,64.81
2023-09-11T13:09:00,hdy,64.65
2023-09-11T13:10:00,hdy,85.47
2023-09-11T13:11:00,hdy,65.51
2023-09-11T13:12:00,hdy,63.96
2023-09-11T13:13:00,hdy,65.86
2023-09-11T13:14:00,hdy,63.04
2023-09-11T13:15:00,hdy,80.34
2023-09-11T13:16:00,hdy,65.95
2023-09-11T13:17:00,hdy,79.77
2023-09-11T13:18:00,hdy,64.98
2023-09-11T13:19:00,hdy,64.97
2023-09-11T13:20:00,hdy,62.60
2023-09-11T13:21:00,hdy,64.23
2023-09-11T13:22:00,hdy,87.23
2023-09-11T13:23:00,hdy,65.45
2023-09-11T13:24:00,hdy,83.68
2023-09-11T13:25:00,hdy,87.44
2023-09-11T13:26:00,hdy,66.34
2023-09-11T13:27:00,hdy,67.00
2023-09-11T13:28:00,hdy,67.75
2023-09-11T13:29:00,hdy,65.80
2023-09-11T13:30:00,hdy,67.39
2023-09-11T13:31:00,hdy,66.21
2023-09-11T13:32:00,hdy,66.54
2023-09-11T13:33:00,hdy,67.30
2023-09-11T13:34:00,hdy,88.58
2023-09-11T13:35:00,hdy,68.06
2023-09-11T13:36:00,hdy,66.74
2023-09-11T13:37:00,hdy,87.48
2023-09-11T13:38:00,hdy,68.00
2023-09-11T13:39:00,hdy,66.59
2023-09-11T13:40:00,hdy,67.03
2023-09-11T13:41:00,hdy,64.09
2023-09-11T13:42:00,hdy,66.85
2023-09-11T13:43:00,hdy,68.22
2023-09-11T13:44:00,hdy,68.29
2023-09-11T13:45:00,hdy,70.07
2023-09-11T13:46:00,hdy,65.37
2023-09-11T13:47:00,hdy,65.60
2023-09-11T13:48:00,hdy,66.79
2023-09-11T13:49:00,hdy,65.51
2023-09-11T13:50:00,hdy,64.96
2023-09-11T13:51:00,hdy,86.68
2023-09-11T13:52:00,hdy,65.51
2023-09-11T13:53:00,hdy,80.50
2023-09-11T13:54:00,hdy,89.19
2023-09-11T13:55:00,hdy,67.84
2023-09-11T13:56:00,hdy,65.42
2023-09-11T13:57:00,hdy,64.50
2023-09-11T13:58:00,hdy,63.01
2023-09-11T13:59:00,hdy,64.11
2023-09-11T14:00:00,hdy,67.44
2023-09-11T14:01:00,hdy,86.86
2023-09-11T14:02:00,hdy,69.51
2023-09-11T14:03:00,hdy,106.32
2023-09-11T14:04:00,hdy,68.30
2023-09-11T14:05:00,hdy,91.26
2023-09-11T14:06:00,hdy,69.88
2023-09-11T14:07:00,hdy,70.76
2023-09-11T14:08:00,hdy,69.95
2023-09-11T14:09:00,hdy,69.48
2023-09-11T14:10:00,hdy,70.33
2023-09-11T14:11:00,hdy,91.18
2023-09-11T14:12:00,hdy,89.25
2023-09-11T14:13:00,hdy,67.88
2023-09-11T14:14:00,hdy,69.44
2023-09-11T14:15:00,hdy,88.06
2023-09-11T14:16:00,hdy,71.40
2023-09-11T14:17:00,hdy,95.82
2023-09-11T14:18:00,hdy,108.66
2023-09-11T14:19:00,hdy,70.60
2023-09-11T14:20:00,hdy,91.58
2023-09-11T14:21:00,hdy,69.03
2023-09-11T14:22:00,hdy,71.07
2023-09-11T14:23:00,hdy,71.21
2023-09-11T14:24:00,hdy,74.36
2023-09-11T14:25:00,hdy,96.25
2023-09-11T14:26:00,hdy,72.18
2023-09-11T14:27:00,hdy,70.85
2023-09-11T14:28:00,hdy,71.22
2023-09-11T14:29:00,hdy,72.41
2023-09-11T14:30:00,hdy,93.72
2023-09-11T14:31:00,hdy,72.05
2023-09-11T14:32:00,hdy,67.49
2023-09-11T14:33:00,hdy,69.06
2023-09-11T14:34:00,hdy,68.51
2023-09-11T14:35:00,hdy,71.86
2023-09-11T14:36:00,hdy,69.07
2023-09-11T14:37:00,hdy,72.39
2023-09-11T14:38:00,hdy,90.22
2023-09-11T14:39:00,hdy,68.72
2023-09-11T14:40:00,hdy,67.99
2023-09-11T14:41:00,hdy,68.02
2023-09-11T14:42:00,hdy,91.43
2023-09-11T14:43:00,hdy,67.11
2023-09-11T14:44:00,hdy,91.26
2023-09-11T14:45:00,hdy,68.82
2023-09-11T14:46:00,hdy,66.35
2023-09-11T14:47:00,hdy,66.75
2023-09-11T14:48:00,hdy,106.46
2023-09-11T14:49:00,hdy,68.05
2023-09-11T14:50:00,hdy,68.02
2023-09-11T14:51:00,hdy,68.00
2023-09-11T14:52:00,hdy,68.26
2023-09-11T14:53:00,hdy,68.16
2023-09-11T14:54:00,hdy,66.29
2023-09-11T14:55:00,hdy,89.96
2023-09-11T14:56:00,hdy,66.76
2023-09-11T14:57:00,hdy,87.17
2023-09-11T14:58:00,hdy,69.69
2023-09-11T14:59:00,hdy,66.97
2023-09-11T15:00:00,hdy,68.80
2023-09-11T15:01:00,hdy,84.21
2023-09-11T15:02:00,hdy,66.59
2023-09-11T15:03:00,hdy,67.86
2023-09-11T15:04:00,hdy,89.97
2023-09-11T15:05:00,hdy,65.71
2023-09-11T15:06:00,hdy,65.85
2023-09-11T15:07:00,hdy,68.52
2023-09-11T15:08:00,hdy,67.24
2023-09-11T15:09:00,hdy,89.64
2023-09-11T15:10:00,hdy,66.14
2023-09-11T15:11:00,hdy,66.57
2023-09-11T15:12:00,hdy,65.32
2023-09-11T15:13:00,hdy,67.22
2023-09-11T15:14:00,hdy,67.57
2023-09-11T15:15:00,hdy,67.30
2023-09-11T15:16:00,hdy,65.82
2023-09-11T15:17:00,hdy,66.76
2023-09-11T15:18:00,hdy,67.28
2023-09-11T15:19:00,hdy,66.25
2023-09-11T15:20:00,hdy,68.09
2023-09-11T15:21:00,hdy,71.13
2023-09-11T15:22:00,hdy,92.24
2023-09-11T15:23:00,hdy,72.29
2023-09-11T15:24:00,hdy,89.62
2023-09-11T15:25:00,hdy,67.67
2023-09-11T15:26:00,hdy,71.38
2023-09-11T15:27:00,hdy,68.94
2023-09-11T15:28:00,hdy,70.02
2023-09-11T15:29:00,hdy,68.78
2023-09-11T15:30:00,hdy,86.93
2023-09-11T15:31:00,hdy,64.52
2023-09-11T15:32:00,hdy,88.57
2023-09-11T15:33:00,hdy,66.25
2023-09-11T15:34:00,hdy,82.29
2023-09-11T15:35:00,hdy,66.97
2023-09-11T15:36:00,hdy,65.89
2023-09-11T15:37:00,hdy,87.29
2023-09-11T15:38:00,hdy,64.74
2023-09-11T15:39:00,hdy,66.75
2023-09-11T15:40:00,hdy,83.56
2023-09-11T15:41:00,hdy,82.83
2023-09-11T15:42:00,hdy,67.10
2023-09-11T15:43:00,hdy,66.63
2023-09-11T15:44:00,hdy,67.88
2023-09-11T15:45:00,hdy,88.51
2023-09-11T15:46:00,hdy,66.96
2023-09-11T15:47:00,hdy,67.89
2023-09-11T15:48:00,hdy,87.04
2023-09-11T15:49:00,hdy,85.43
2023-09-11T15:50:00,hdy,70.79
2023-09-11T15:51:00,hdy,89.44
2023-09-11T15:52:00,hdy,68.56
2023-09-11T15:53:00,hdy,88.86
2023-09-11T15:54:00,hdy,68.36
2023-09-11T15:55:00,hdy,67.88
2023-09-11T15:56:00,hdy,83.54
2023-09-11T15:57:00,hdy,69.02
2023-09-11T15:58:00,hdy,97.83
2023-09-11T15:59:00,hdy,89.76
2023-09-11T16:00:00,hdy,67.74
2023-09-11T16:01:00,hdy,92.01
2023-09-11T16:02:00,hdy,70.02
2023-09-11T16:03:00,hdy,68.95
2023-09-11T16:04:00,hdy,69.34
2023-09-11T16:05:00,hdy,69.03
2023-09-11T16:06:00,hdy,70.68
2023-09-11T16:07:00,hdy,70.44
2023-09-11T16:08:00,hdy,68.76
2023-09-11T16:09:00,hdy,85.36
2023-09-11T16:10:00,hdy,68.29
2023-09-11T16:11:00,hdy,73.43
2023-09-11T16:12:00,hdy,69.60
2023-09-11T16:13:00,hdy,72.18
2023-09-11T16:14:00,hdy,71.92
2023-09-11T16:15:00,hdy,72.37
2023-09-11T16:16:00,hdy,71.86
2023-09-11T16:17:00,hdy,67.94
2023-09-11T16:18:00,hdy,93.63
2023-09-11T16:19:00,hdy,70.61
2023-09-11T16:20:00,hdy,71.23
2023-09-11T16:21:00,hdy,70.98
2023-09-11T16:22:00,hdy,69.24
2023-09-11T16:23:00,hdy,68.65
2023-09-11T16:24:00,hdy,67.51
2023-09-11T16:25:00,hdy,70.00
2023-09-11T16:26:00,hdy,86.89
2023-09-11T16:27:00,hdy,71.91
2023-09-11T16:28:00,hdy,72.71
2023-09-11T16:29:00,hdy,70.51
2023-09-11T16:30:00,hdy,93.68
2023-09-11T16:31:00,hdy,67.64
2023-09-11T16:32:00,hdy,70.21
2023-09-11T16:33:00,hdy,70.14
2023-09-11T16:34:00,hdy,94.45
2023-09-11T16:35:00,hdy,71.27
2023-09-11T16:36:00,hdy,89.32
2023-09-11T16:37:00,hdy,70.00
2023-09-11T16:38:00,hdy,93.68
2023-09-11T16:39:00,hdy,72.73
2023-09-11T16:40:00,hdy,71.26
2023-09-11T16:41:00,hdy,72.58
2023-09-11T16:42:00,hdy,96.74
2023-09-11T16:43:00,hdy,70.34
2023-09-11T16:44:00,hdy,68.92
2023-09-11T16:45:00,hdy,69.75
2023-09-11T16:46:00,hdy,92.99
2023-09-11T16:47:00,hdy,71.06
2023-09-11T16:48:00,hdy,86.40
2023-09-11T16:49:00,hdy,68.89
2023-09-11T16:50:00,hdy,71.55
2023-09-11T16:51:00,hdy,83.39
2023-09-11T16:52:00,hdy,83.29
2023-09-11T16:53:00,hdy,71.72
2023-09-11T16:54:00,hdy,71.52
2023-09-11T16:55:00,hdy,88.25
2023-09-11T16:56:00,hdy,94.78
2023-09-11T16:57:00,hdy,71.18
2023-09-11T16:58:00,hdy,71.22
2023-09-11T16:59:00,hdy,70.83
2023-09-11T17:00:00,hdy,72.00
2023-09-11T17:01:00,hdy,70.70
2023-09-11T17:02:00,hdy,71.15
2023-09-11T17:03:00,hdy,92.71
2023-09-11T17:04:00,hdy,71.67
2023-09-11T17:05:00,hdy,88.48
2023-09-11T17:06:00,hdy,71.19
2023-09-11T17:07:00,hdy,67.31
2023-09-11T17:08:00,hdy,67.75
2023-09-11T17:09:00,hdy,71.13
2023-09-11T17:10:00,hdy,92.46
2023-09-11T17:11:00,hdy,72.37
2023-09-11T17:12:00,hdy,93.92
2023-09-11T17:13:00,hdy,90.27
2023-09-11T17:14:00,hdy,70.84
2023-09-11T17:15:00,hdy,70.35
2023-09-11T17:16:00,hdy,88.74
2023-09-11T17:17:00,hdy,72.69
2023-09-11T17:18:00,hdy,71.31
2023-09-11T17:19:00,hdy,87.12
2023-09-11T17:20:00,hdy,67.99
2023-09-11T17:21:00,hdy,67.79
2023-09-11T17:22:00,hdy,85.37
2023-09-11T17:23:00,hdy,92.97
2023-09-11T17:24:00,hdy,87.80
2023-09-11T17:25:00,hdy,69.82
2023-09-11T17:26:00,hdy,70.38
2023-09-11T17:27:00,hdy,82.38
2023-09-11T17:28:00,hdy,70.19
2023-09-11T17:29:00,hdy,69.66
2023-09-11T17:30:00,hdy,71.57
2023-09-11T17:31:00,hdy,69.69
2023-09-11T17:32:00,hdy,94.78
2023-09-11T17:33:00,hdy,87.03
2023-09-11T17:34:00,hdy,72.06
2023-09-11T17:35:00,hdy,70.75
2023-09-11T17:36:00,hdy,92.47
2023-09-11T17:37:00,hdy,70.77
2023-09-11T17:38:00,hdy,92.97
2023-09-11T17:39:00,hdy,73.61
2023-09-11T17:40:00,hdy,90.16
2023-09-11T17:41:00,hdy,70.29
2023-09-11T17:42:00,hdy,91.93
2023-09-11T17:43:00,hdy,87.00
2023-09-11T17:44:00,hdy,70.10
2023-09-11T17:45:00,hdy,68.45
2023-09-11T17:46:00,hdy,71.44
2023-09-11T17:47:00,hdy,69.26
2023-09-11T17:48:00,hdy,90.76
2023-09-11T17:49:00,hdy,68.34
2023-09-11T17:50:00,hdy,92.76
2023-09-11T17:51:00,hdy,69.79
2023-09-11T17:52:00,hdy,69.47
2023-09-11T17:53:00,hdy,69.37
2023-09-11T17:54:00,hdy,69.64
2023-09-11T17:55:00,hdy,68.97
2023-09-11T17:56:00,hdy,105.17
2023-09-11T17:57:00,hdy,68.06
2023-09-11T17:58:00,hdy,84.38
2023-09-11T17:59:00,hdy,108.46
2023-09-11T18:00:00,hdy,69.40
2023-09-11T18:01:00,hdy,70.78
2023-09-11T18:02:00,hdy,70.43
2023-09-11T18:03:00,hdy,92.77
2023-09-11T18:04:00,hdy,67.00
2023-09-11T18:05:00,hdy,68.56
2023-09-11T18:06:00,hdy,68.97
2023-09-11T18:07:00,hdy,69.13
2023-09-11T18:08:00,hdy,85.92
2023-09-11T18:09:00,hdy,70.16
2023-09-11T18:10:00,hdy,70.81
2023-09-11T18:11:00,hdy,69.96
2023-09-11T18:12:00,hdy,72.26
2023-09-11T18:13:00,hdy,70.89
2023-09-11T18:14:00,hdy,74.28
2023-09-11T18:15:00,hdy,71.70
2023-09-11T18:16:00,hdy,73.09
2023-09-11T18:17:00,hdy,93.21
2023-09-11T18:18:00,hdy,88.11
2023-09-11T18:19:00,hdy,71.95
2023-09-11T18:20:00,hdy,72.37
2023-09-11T18:21:00,hdy,94.57
2023-09-11T18:22:00,hdy,72.85
2023-09-11T18:23:00,hdy,73.66
2023-09-11T18:24:00,hdy,73.69
2023-09-11T18:25:00,hdy,72.99
2023-09-11T18:26:00,hdy,71.02
2023-09-11T18:27:00,hdy,71.52
2023-09-11T18:28:00,hdy,108.98
2023-09-11T18:29:00,hdy,72.76
2023-09-11T18:30:00,hdy,71.21
2023-09-11T18:31:00,hdy,75.00
2023-09-11T18:32:00,hdy,87.05
2023-09-11T18:33:00,hdy,75.64
2023-09-11T18:34:00,hdy,72.91
2023-09-11T18:35:00,hdy,93.76
2023-09-11T18:36:00,hdy,70.84
2023-09-11T18:37:00,hdy,89.80
2023-09-11T18:38:00,hdy,69.77
2023-09-11T18:39:00,hdy,71.33
2023-09-11T18:40:00,hdy,70.59
2023-09-11T18:41:00,hdy,72.41
2023-09-11T18:42:00,hdy,93.60
2023-09-11T18:43:00,hdy,75.41
2023-09-11T18:44:00,hdy,89.62
2023-09-11T18:45:00,hdy,73.69
2023-09-11T18:46:00,hdy,73.65
2023-09-11T18:47:00,hdy,74.59
2023-09-11T18:48:00,hdy,73.68
2023-09-11T18:49:00,hdy,96.31
2023-09-11T18:50:00,hdy,73.10
2023-09-11T18:51:00,hdy,71.07
2023-09-11T18:52:00,hdy,70.12
2023-09-11T18:53:00,hdy,70.87
2023-09-11T18:54:00,hdy,85.01
2023-09-11T18:55:00,hdy,72.11
2023-09-11T18:56:00,hdy,70.09
2023-09-11T18:57:00,hdy,74.10
2023-09-11T18:58:00,hdy,72.82
2023-09-11T18:59:00,hdy,69.84
2023-09-11T19:00:00,hdy,74.97
2023-09-11T19:01:00,hdy,87.13
2023-09-11T19:02:00,hdy,74.81
2023-09-11T19:03:00,hdy,71.70
2023-09-11T19:04:00,hdy,73.22
2023-09-11T19:05:00,hdy,86.77
2023-09-11T19:06:00,hdy,73.42
2023-09-11T19:07:00,hdy,96.98
2023-09-11T19:08:00,hdy,71.82
2023-09-11T19:09:00,hdy,97.45
2023-09-11T19:10:00,hdy,73.13
2023-09-11T19:11:00,hdy,74.27
2023-09-11T19:12:00,hdy,78.11
2023-09-11T19:13:00,hdy,75.40
2023-09-11T19:14:00,hdy,95.92
2023-09-11T19:15:00,hdy,75.59
2023-09-11T19:16:00,hdy,75.64
2023-09-11T19:17:00,hdy,73.88
2023-09-11T19:18:00,hdy,90.16
2023-09-11T19:19:00,hdy,72.09
2023-09-11T19:20:00,hdy,73.73
2023-09-11T19:21:00,hdy,75.15
2023-09-11T19:22:00,hdy,74.74
2023-09-11T19:23:00,hdy,76.17
2023-09-11T19:24:00,hdy,74.86
2023-09-11T19:25:00,hdy,75.08
2023-09-11T19:26:00,hdy,72.92
2023-09-11T19:27:00,hdy,72.30
2023-09-11T19:28:00,hdy,93.46
2023-09-11T19:29:00,hdy,93.08
2023-09-11T19:30:00,hdy,71.49
2023-09-11T19:31:00,hdy,71.76
2023-09-11T19:32:00,hdy,71.46
2023-09-11T19:33:00,hdy,69.67
2023-09-11T19:34:00,hdy,71.82
2023-09-11T19:35:00,hdy,70.13
2023-09-11T19:36:00,hdy,92.28
2023-09-11T19:37:00,hdy,71.51
2023-09-11T19:38:00,hdy,70.66
2023-09-11T19:39:00,hdy,72.61
2023-09-11T19:40:00,hdy,68.77
2023-09-11T19:41:00,hdy,81.03
2023-09-11T19:42:00,hdy,70.05
2023-09-11T19:43:00,hdy,70.64
2023-09-11T19:44:00,hdy,70.15
2023-09-11T19:45:00,hdy,71.25
2023-09-11T19:46:00,hdy,69.90
2023-09-11T19:47:00,hdy,91.55
2023-09-11T19:48:00,hdy,70.76
2023-09-11T19:49:00,hdy,68.77
2023-09-11T19:50:00,hdy,68.73
2023-09-11T19:51:00,hdy,92.55
2023-09-11T19:52:00,hdy,69.88
2023-09-11T19:53:00,hdy,71.44
2023-09-11T19:54:00,hdy,85.65
2023-09-11T19:55:00,hdy,72.97
2023-09-11T19:56:00,hdy,93.84
2023-09-11T19:57:00,hdy,71.09
2023-09-11T19:58:00,hdy,71.66
2023-09-11T19:59:00,hdy,70.85
2023-09-11T20:00:00,hdy,70.15
2023-09-11T20:01:00,hdy,91.79
2023-09-11T20:02:00,hdy,93.55
2023-09-11T20:03:00,hdy,70.45
2023-09-11T20:04:00,hdy,70.03
2023-09-11T20:05:00,hdy,72.14
2023-09-11T20:06:00,hdy,88.99
2023-09-11T20:07:00,hdy,70.34
2023-09-11T20:08:00,hdy,70.99
2023-09-11T20:09:00,hdy,69.54
2023-09-11T20:10:00,hdy,91.70
2023-09-11T20:11:00,hdy,71.96
2023-09-11T20:12:00,hdy,72.88
2023-09-11T20:13:00,hdy,73.92
2023-09-11T20:14:00,hdy,75.48
2023-09-11T20:15:00,hdy,93.73
2023-09-11T20:16:00,hdy,87.02
2023-09-11T20:17:00,hdy,71.02
2023-09-11T20:18:00,hdy,72.59
2023-09-11T20:19:00,hdy,94.35
2023-09-11T20:20:00,hdy,73.45
2023-09-11T20:21:00,hdy,72.34
2023-09-11T20:22:00,hdy,72.94
2023-09-11T20:23:00,hdy,72.58
2023-09-11T20:24:00,hdy,72.92
2023-09-11T20:25:00,hdy,71.62
2023-09-11T20:26:00,hdy,73.11
2023-09-11T20:27:00,hdy,95.70
2023-09-11T20:28:00,hdy,73.27
2023-09-11T20:29:00,hdy,73.41
2023-09-11T20:30:00,hdy,73.55
2023-09-11T20:31:00,hdy,71.80
2023-09-11T20:32:00,hdy,72.25
2023-09-11T20:33:00,hdy,95.54
2023-09-11T20:34:00,hdy,89.48
2023-09-11T20:35:00,hdy,75.47
2023-09-11T20:36:00,hdy,74.23
2023-09-11T20:37:00,hdy,94.41
2023-09-11T20:38:00,hdy,96.31
2023-09-11T20:39:00,hdy,75.55
2023-09-11T20:40:00,hdy,77.61
2023-09-11T20:41:00,hdy,100.96
2023-09-11T20:42:00,hdy,75.26
2023-09-11T20:43:00,hdy,76.10
2023-09-11T20:44:00,hdy,75.02
2023-09-11T20:45:00,hdy,96.41
2023-09-11T20:46:00,hdy,73.68
2023-09-11T20:47:00,hdy,72.73
2023-09-11T20:48:00,hdy,74.24
2023-09-11T20:49:00,hdy,77.06
2023-09-11T20:50:00,hdy,99.87
2023-09-11T20:51:00,hdy,78.21
2023-09-11T20:52:00,hdy,77.91
2023-09-11T20:53:00,hdy,77.07
2023-09-11T20:54:00,hdy,74.27
2023-09-11T20:55:00,hdy,76.19
2023-09-11T20:56:00,hdy,116.86
2023-09-11T20:57:00,hdy,97.43
2023-09-11T20:58:00,hdy,76.13
2023-09-11T20:59:00,hdy,100.63
2023-09-11T21:00:00,hdy,76.53
2023-09-11T21:01:00,hdy,75.81
2023-09-11T21:02:00,hdy,75.34
2023-09-11T21:03:00,hdy,75.40
2023-09-11T21:04:00,hdy,75.73
2023-09-11T21:05:00,hdy,76.25
2023-09-11T21:06:00,hdy,99.41
2023-09-11T21:07:00,hdy,77.09
2023-09-11T21:08:00,hdy,93.11
2023-09-11T21:09:00,hdy,78.83
2023-09-11T21:10:00,hdy,99.17
2023-09-11T21:11:00,hdy,78.77
2023-09-11T21:12:00,hdy,94.09
2023-09-11T21:13:00,hdy,77.23
2023-09-11T21:14:00,hdy,92.99
2023-09-11T21:15:00,hdy,76.23
2023-09-11T21:16:00,hdy,76.76
2023-09-11T21:17:00,hdy,79.35
2023-09-11T21:18:00,hdy,77.92
2023-09-11T21:19:00,hdy,103.20
2023-09-11T21:20:00,hdy,80.36
2023-09-11T21:21:00,hdy,99.02
2023-09-11T21:22:00,hdy,76.36
2023-09-11T21:23:00,hdy,77.50
2023-09-11T21:24:00,hdy,78.47
2023-09-11T21:25:00,hdy,79.04
2023-09-11T21:26:00,hdy,78.59
2023-09-11T21:27:00,hdy,77.96
2023-09-11T21:28:00,hdy,81.17
2023-09-11T21:29:00,hdy,78.28
2023-09-11T21:30:00,hdy,78.79
2023-09-11T21:31:00,hdy,79.70
2023-09-11T21:32:00,hdy,80.82
2023-09-11T21:33:00,hdy,80.25
2023-09-11T21:34:00,hdy,96.16
2023-09-11T21:35:00,hdy,78.32
2023-09-11T21:36:00,hdy,76.16
2023-09-11T21:37:00,hdy,78.63
2023-09-11T21:38:00,hdy,93.39
2023-09-11T21:39:00,hdy,78.34
2023-09-11T21:40:00,hdy,80.20
2023-09-11T21:41:00,hdy,78.17
2023-09-11T21:42:00,hdy,95.87
2023-09-11T21:43:00,hdy,77.49
2023-09-11T21:44:00,hdy,76.93
2023-09-11T21:45:00,hdy,76.88
2023-09-11T21:46:00,hdy,98.68
2023-09-11T21:47:00,hdy,77.94
2023-09-11T21:48:00,hdy,77.37
2023-09-11T21:49:00,hdy,77.10
2023-09-11T21:50:00,hdy,79.36
2023-09-11T21:51:00,hdy,78.41
2023-09-11T21:52:00,hdy,79.58
2023-09-11T21:53:00,hdy,81.92
2023-09-11T21:54:00,hdy,78.99
2023-09-11T21:55:00,hdy,80.58
2023-09-11T21:56:00,hdy,78.98
2023-09-11T21:57:00,hdy,93.14
2023-09-11T21:58:00,hdy,77.22
2023-09-11T21:59:00,hdy,78.44
2023-09-11T22:00:00,hdy,79.80
2023-09-11T22:01:00,hdy,78.76
2023-09-11T22:02:00,hdy,82.98
2023-09-11T22:03:00,hdy,96.95
2023-09-11T22:04:00,hdy,79.64
2023-09-11T22:05:00,hdy,80.89
2023-09-11T22:06:00,hdy,81.83
2023-09-11T22:07:00,hdy,78.48
2023-09-11T22:08:00,hdy,79.68
2023-09-11T22:09:00,hdy,100.59
2023-09-11T22:10:00,hdy,79.73
2023-09-11T22:11:00,hdy,80.42
