#datetime,building,power
2023-04-09T11:39:00,axn,44.38
2023-04-09T11:40:00,axn,44.17
2023-04-09T11:41:00,axn,44.03
2023-04-09T11:42:00,axn,44.32
2023-04-09T11:43:00,axn,44.31
2023-04-09T11:44:00,axn,47.26
2023-04-09T11:45:00,axn,47.32
2023-04-09T11:46:00,axn,47.27
2023-04-09T11:47:00,axn,44.45
2023-04-09T11:48:00,axn,44.55
2023-04-09T11:49:00,axn,44.35
2023-04-09T11:50:00,axn,44.47
2023-04-09T11:51:00,axn,44.37
2023-04-09T11:52:00,axn,44.60
2023-04-09T11:53:00,axn,44.78
2023-04-09T11:54:00,axn,44.73
2023-04-09T11:55:00,axn,44.55
2023-04-09T11:56:00,axn,44.62
2023-04-09T11:57:00,axn,44.65
2023-04-09T11:58:00,axn,44.63
2023-04-09T11:59:00,axn,44.96
2023-04-09T12:00:00,axn,44.88
2023-04-09T12:01:00,axn,44.90
2023-04-09T12:02:00,axn,44.92
2023-04-09T12:03:00,axn,44.82
2023-04-09T12:04:00,axn,44.76
2023-04-09T12:05:00,axn,44.75
2023-04-09T12:06:00,axn,44.57
2023-04-09T12:07:00,axn,45.29
2023-04-09T12:08:00,axn,45.35
2023-04-09T12:09:00,axn,46.03
2023-04-09T12:10:00,axn,46.18
2023-04-09T12:11:00,axn,45.97
2023-04-09T12:12:00,axn,46.55
2023-04-09T12:13:00,axn,46.34
2023-04-09T12:14:00,axn,45.89
2023-04-09T12:15:00,axn,46.07
2023-04-09T12:16:00,axn,46.12
2023-04-09T12:17:00,axn,46.09
2023-04-09T12:18:00,axn,45.94
2023-04-09T12:19:00,axn,56.26
2023-04-09T12:20:00,axn,56.10
2023-04-09T12:21:00,axn,56.49
2023-04-09T12:22:00,axn,56.06
2023-04-09T12:23:00,axn,45.78
2023-04-09T12:24:00,axn,45.86
2023-04-09T12:25:00,axn,45.91
2023-04-09T12:26:00,axn,45.95
2023-04-09T12:27:00,axn,45.96
2023-04-09T12:28:00,axn,46.00
2023-04-09T12:29:00,axn,46.00
2023-04-09T12:30:00,axn,46.07
2023-04-09T12:31:00,axn,45.87
2023-04-09T12:32:00,axn,45.85
2023-04-09T12:33:00,axn,45.98
2023-04-09T12:34:00,axn,45.41
2023-04-09T12:35:00,axn,46.79
2023-04-09T12:36:00,axn,45.40
2023-04-09T12:37:00,axn,45.33
2023-04-09T12:38:00,axn,45.35
2023-04-09T12:39:00,axn,45.21
2023-04-09T12:40:00,axn,45.27
2023-04-09T12:41:00,axn,43.52
2023-04-09T12:42:00,axn,43.52
2023-04-09T12:43:00,axn,43.12
2023-04-09T12:44:00,axn,43.20
2023-04-09T12:45:00,axn,43.25
2023-04-09T12:46:00,axn,43.09
2023-04-09T12:47:00,axn,43.22
2023-04-09T12:48:00,axn,43.08
2023-04-09T12:49:00,axn,43.53
2023-04-09T12:50:00,axn,43.11
2023-04-09T12:51:00,axn,43.11
2023-04-09T12:52:00,axn,43.09
2023-04-09T12:53:00,axn,43.80
2023-04-09T12:54:00,axn,43.96
2023-04-09T12:55:00,axn,44.10
2023-04-09T12:56:00,axn,43.95
2023-04-09T12:57:00,axn,43.73
2023-04-09T12:58:00,axn,43.49
2023-04-09T12:59:00,axn,43.48
2023-04-09T13:00:00,axn,43.48
2023-04-09T13:01:00,axn,43.56
2023-04-09T13:02:00,axn,43.54
2023-04-09T13:03:00,axn,43.47
2023-04-09T13:04:00,axn,42.98
2023-04-09T13:05:00,axn,43.16
2023-04-09T13:06:00,axn,43.20
2023-04-09T13:07:00,axn,42.75
2023-04-09T13:08:00,axn,43.22
2023-04-09T13:09:00,axn,42.98
2023-04-09T13:10:00,axn,43.25
2023-04-09T13:11:00,axn,43.08
2023-04-09T13:12:00,axn,48.76
2023-04-09T13:13:00,axn,43.39
2023-04-09T13:14:00,axn,42.86
2023-04-09T13:15:00,axn,42.87
2023-04-09T13:16:00,axn,42.80
2023-04-09T13:17:00,axn,43.08
2023-04-09T13:18:00,axn,43.00
2023-04-09T13:19:00,axn,43.01
2023-04-09T13:20:00,axn,43.06
2023-04-09T13:21:00,axn,43.32
2023-04-09T13:22:00,axn,42.99
2023-04-09T13:23:00,axn,42.75
2023-04-09T13:24:00,axn,42.87
2023-04-09T13:25:00,axn,43.03
2023-04-09T13:26:00,axn,42.66
2023-04-09T13:27:00,axn,42.83
2023-04-09T13:28:00,axn,43.32
2023-04-09T13:29:00,axn,43.03
2023-04-09T13:30:00,axn,42.95
2023-04-09T13:31:00,axn,43.14
2023-04-09T13:32:00,axn,45.86
2023-04-09T13:33:00,axn,42.95
2023-04-09T13:34:00,axn,42.84
2023-04-09T13:35:00,axn,43.07
2023-04-09T13:36:00,axn,42.88
2023-04-09T13:37:00,axn,45.11
2023-04-09T13:38:00,axn,45.23
2023-04-09T13:39:00,axn,44.81
2023-04-09T13:40:00,axn,44.77
2023-04-09T13:41:00,axn,42.75
2023-04-09T13:42:00,axn,42.38
2023-04-09T13:43:00,axn,42.99
2023-04-09T13:44:00,axn,42.21
2023-04-09T13:45:00,axn,42.29
2023-04-09T13:46:00,axn,41.90
2023-04-09T13:47:00,axn,41.91
2023-04-09T13:48:00,axn,41.91
2023-04-09T13:49:00,axn,42.02
2023-04-09T13:50:00,axn,42.19
2023-04-09T13:51:00,axn,42.20
2023-04-09T13:52:00,axn,42.24
2023-04-09T13:53:00,axn,42.20
2023-04-09T13:54:00,axn,40.75
2023-04-09T13:55:00,axn,40.80
2023-04-09T13:56:00,axn,40.76
2023-04-09T13:57:00,axn,41.09
2023-04-09T13:58:00,axn,40.95
2023-04-09T13:59:00,axn,40.96
2023-04-09T14:00:00,axn,40.79
2023-04-09T14:01:00,axn,41.01
2023-04-09T14:02:00,axn,40.80
2023-04-09T14:03:00,axn,40.94
2023-04-09T14:04:00,axn,41.20
2023-04-09T14:05:00,axn,41.19
2023-04-09T14:06:00,axn,41.50
2023-04-09T14:07:00,axn,40.51
2023-04-09T14:08:00,axn,40.39
2023-04-09T14:09:00,axn,40.35
2023-04-09T14:10:00,axn,41.11
2023-04-09T14:11:00,axn,40.52
2023-04-09T14:12:00,axn,40.49
2023-04-09T14:13:00,axn,40.55
2023-04-09T14:14:00,axn,40.76
2023-04-09T14:15:00,axn,40.59
2023-04-09T14:16:00,axn,40.43
2023-04-09T14:17:00,axn,40.72
2023-04-09T14:18:00,axn,40.23
2023-04-09T14:19:00,axn,40.25
2023-04-09T14:20:00,axn,41.26
2023-04-09T14:21:00,axn,40.49
2023-04-09T14:22:00,axn,40.36
2023-04-09T14:23:00,axn,40.17
2023-04-09T14:24:00,axn,40.21
2023-04-09T14:25:00,axn,40.23
2023-04-09T14:26:00,axn,40.54
2023-04-09T14:27:00,axn,40.36
2023-04-09T14:28:00,axn,40.45
2023-04-09T14:29:00,axn,40.46
2023-04-09T14:30:00,axn,40.53
2023-04-09T14:31:00,axn,40.32
2023-04-09T14:32:00,axn,40.20
2023-04-09T14:33:00,axn,40.46
2023-04-09T14:34:00,axn,40.54
2023-04-09T14:35:00,axn,40.70
2023-04-09T14:36:00,axn,40.84
2023-04-09T14:37:00,axn,43.47
2023-04-09T14:38:00,axn,43.69
2023-04-09T14:39:00,axn,43.44
2023-04-09T14:40:00,axn,40.59
2023-04-09T14:41:00,axn,40.84
2023-04-09T14:42:00,axn,40.53
2023-04-09T14:43:00,axn,40.59
2023-04-09T14:44:00,axn,40.72
2023-04-09T14:45:00,axn,40.89
2023-04-09T14:46:00,axn,57.39
2023-04-09T14:47:00,axn,55.44
2023-04-09T14:48:00,axn,55.27
2023-04-09T14:49:00,axn,55.03
2023-04-09T14:50:00,axn,54.81
2023-04-09T14:51:00,axn,54.65
2023-04-09T14:52:00,axn,40.47
2023-04-09T14:53:00,axn,40.91
2023-04-09T14:54:00,axn,41.01
2023-04-09T14:55:00,axn,40.74
2023-04-09T14:56:00,axn,42.83
2023-04-09T14:57:00,axn,42.83
2023-04-09T14:58:00,axn,42.89
2023-04-09T14:59:00,axn,43.07
2023-04-09T15:00:00,axn,43.06
2023-04-09T15:01:00,axn,43.19
2023-04-09T15:02:00,axn,43.55
2023-04-09T15:03:00,axn,43.56
2023-04-09T15:04:00,axn,43.26
2023-04-09T15:05:00,axn,43.39
2023-04-09T15:06:00,axn,43.64
2023-04-09T15:07:00,axn,43.34
2023-04-09T15:08:00,axn,43.59
2023-04-09T15:09:00,axn,43.26
2023-04-09T15:10:00,axn,43.26
2023-04-09T15:11:00,axn,43.54
2023-04-09T15:12:00,axn,44.01
2023-04-09T15:13:00,axn,43.71
2023-04-09T15:14:00,axn,43.62
2023-04-09T15:15:00,axn,43.42
2023-04-09T15:16:00,axn,43.54
2023-04-09T15:17:00,axn,43.67
2023-04-09T15:18:00,axn,43.46
2023-04-09T15:19:00,axn,43.64
2023-04-09T15:20:00,axn,35.65
2023-04-09T15:21:00,axn,35.78
2023-04-09T15:22:00,axn,36.01
2023-04-09T15:23:00,axn,35.73
2023-04-09T15:24:00,axn,35.88
2023-04-09T15:25:00,axn,36.28
2023-04-09T15:26:00,axn,35.94
2023-04-09T15:27:00,axn,36.04
2023-04-09T15:28:00,axn,36.08
2023-04-09T15:29:00,axn,36.05
2023-04-09T15:30:00,axn,35.95
2023-04-09T15:31:00,axn,35.88
2023-04-09T15:32:00,axn,35.80
2023-04-09T15:33:00,axn,36.41
2023-04-09T15:34:00,axn,35.70
2023-04-09T15:35:00,axn,35.94
2023-04-09T15:36:00,axn,35.99
2023-04-09T15:37:00,axn,36.02
2023-04-09T15:38:00,axn,36.08
2023-04-09T15:39:00,axn,36.24
2023-04-09T15:40:00,axn,36.08
2023-04-09T15:41:00,axn,36.08
2023-04-09T15:42:00,axn,36.19
2023-04-09T15:43:00,axn,37.13
2023-04-09T15:44:00,axn,36.33
2023-04-09T15:45:00,axn,36.25
2023-04-09T15:46:00,axn,36.16
2023-04-09T15:47:00,axn,36.16
2023-04-09T15:48:00,axn,36.20
2023-04-09T15:49:00,axn,35.95
2023-04-09T15:50:00,axn,35.80
2023-04-09T15:51:00,axn,35.73
2023-04-09T15:52:00,axn,35.83
2023-04-09T15:53:00,axn,36.08
2023-04-09T15:54:00,axn,35.89
2023-04-09T15:55:00,axn,36.43
2023-04-09T15:56:00,axn,35.51
2023-04-09T15:57:00,axn,35.51
2023-04-09T15:58:00,axn,35.78
2023-04-09T15:59:00,axn,36.32
2023-04-09T16:00:00,axn,36.59
2023-04-09T16:01:00,axn,36.97
2023-04-09T16:02:00,axn,35.81
2023-04-09T16:03:00,axn,36.04
2023-04-09T16:04:00,axn,36.14
2023-04-09T16:05:00,axn,36.19
2023-04-09T16:06:00,axn,36.34
2023-04-09T16:07:00,axn,37.46
2023-04-09T16:08:00,axn,37.29
2023-04-09T16:09:00,axn,36.77
2023-04-09T16:10:00,axn,36.99
2023-04-09T16:11:00,axn,40.15
2023-04-09T16:12:00,axn,37.16
2023-04-09T16:13:00,axn,37.34
2023-04-09T16:14:00,axn,37.06
2023-04-09T16:15:00,axn,37.38
2023-04-09T16:16:00,axn,37.40
2023-04-09T16:17:00,axn,37.25
2023-04-09T16:18:00,axn,37.13
2023-04-09T16:19:00,axn,36.79
2023-04-09T16:20:00,axn,36.71
2023-04-09T16:21:00,axn,36.72
2023-04-09T16:22:00,axn,37.81
2023-04-09T16:23:00,axn,37.73
2023-04-09T16:24:00,axn,37.33
2023-04-09T16:25:00,axn,37.16
2023-04-09T16:26:00,axn,37.19
2023-04-09T16:27:00,axn,38.73
2023-04-09T16:28:00,axn,40.88
2023-04-09T16:29:00,axn,41.64
2023-04-09T16:30:00,axn,43.51
2023-04-09T16:31:00,axn,43.71
2023-04-09T16:32:00,axn,44.17
2023-04-09T16:33:00,axn,44.61
2023-04-09T16:34:00,axn,45.32
2023-04-09T16:35:00,axn,45.38
2023-04-09T16:36:00,axn,45.60
2023-04-09T16:37:00,axn,45.38
2023-04-09T16:38:00,axn,45.34
2023-04-09T16:39:00,axn,45.22
2023-04-09T16:40:00,axn,45.21
2023-04-09T16:41:00,axn,45.33
2023-04-09T16:42:00,axn,45.27
2023-04-09T16:43:00,axn,45.36
2023-04-09T16:44:00,axn,45.29
2023-04-09T16:45:00,axn,45.26
2023-04-09T16:46:00,axn,45.25
2023-04-09T16:47:00,axn,45.19
2023-04-09T16:48:00,axn,45.37
2023-04-09T16:49:00,axn,45.16
2023-04-09T16:50:00,axn,45.18
2023-04-09T16:51:00,axn,45.37
2023-04-09T16:52:00,axn,45.19
2023-04-09T16:53:00,axn,45.07
2023-04-09T16:54:00,axn,45.06
2023-04-09T16:55:00,axn,44.71
2023-04-09T16:56:00,axn,44.85
2023-04-09T16:57:00,axn,44.59
2023-04-09T16:58:00,axn,44.91
2023-04-09T16:59:00,axn,44.91
2023-04-09T17:00:00,axn,45.11
2023-04-09T17:01:00,axn,44.91
2023-04-09T17:02:00,axn,46.55
2023-04-09T17:03:00,axn,46.10
2023-04-09T17:04:00,axn,46.02
2023-04-09T17:05:00,axn,46.36
2023-04-09T17:06:00,axn,43.97
2023-04-09T17:07:00,axn,44.36
2023-04-09T17:08:00,axn,43.82
2023-04-09T17:09:00,axn,43.21
2023-04-09T17:10:00,axn,43.55
2023-04-09T17:11:00,axn,43.33
2023-04-09T17:12:00,axn,43.27
2023-04-09T17:13:00,axn,43.23
2023-04-09T17:14:00,axn,43.59
2023-04-09T17:15:00,axn,43.86
2023-04-09T17:16:00,axn,43.63
2023-04-09T17:17:00,axn,43.80
2023-04-09T17:18:00,axn,48.76
2023-04-09T17:19:00,axn,48.28
2023-04-09T17:20:00,axn,51.51
2023-04-09T17:21:00,axn,51.19
2023-04-09T17:22:00,axn,46.85
2023-04-09T17:23:00,axn,46.33
2023-04-09T17:24:00,axn,57.08
2023-04-09T17:25:00,axn,45.99
2023-04-09T17:26:00,axn,45.90
2023-04-09T17:27:00,axn,45.85
2023-04-09T17:28:00,axn,45.75
2023-04-09T17:29:00,axn,45.19
2023-04-09T17:30:00,axn,45.22
2023-04-09T17:31:00,axn,45.23
2023-04-09T17:32:00,axn,45.40
2023-04-09T17:33:00,axn,45.06
2023-04-09T17:34:00,axn,46.02
2023-04-09T17:35:00,axn,45.95
2023-04-09T17:36:00,axn,46.11
2023-04-09T17:37:00,axn,46.18
2023-04-09T17:38:00,axn,46.21
2023-04-09T17:39:00,axn,46.11
2023-04-09T17:40:00,axn,38.38
2023-04-09T17:41:00,axn,41.98
2023-04-09T17:42:00,axn,38.95
2023-04-09T17:43:00,axn,38.66
2023-04-09T17:44:00,axn,38.54
2023-04-09T17:45:00,axn,38.77
2023-04-09T17:46:00,axn,38.22
2023-04-09T17:47:00,axn,35.75
2023-04-09T17:48:00,axn,35.25
2023-04-09T17:49:00,axn,35.62
2023-04-09T17:50:00,axn,35.25
2023-04-09T17:51:00,axn,35.33
2023-04-09T17:52:00,axn,35.51
2023-04-09T17:53:00,axn,35.68
2023-04-09T17:54:00,axn,35.67
2023-04-09T17:55:00,axn,35.62
2023-04-09T17:56:00,axn,35.83
2023-04-09T17:57:00,axn,35.57
2023-04-09T17:58:00,axn,35.65
2023-04-09T17:59:00,axn,35.53
2023-04-09T18:00:00,axn,36.08
2023-04-09T18:01:00,axn,43.88
2023-04-09T18:02:00,axn,43.56
2023-04-09T18:03:00,axn,43.47
2023-04-09T18:04:00,axn,43.61
2023-04-09T18:05:00,axn,43.49
2023-04-09T18:06:00,axn,43.06
2023-04-09T18:07:00,axn,43.79
2023-04-09T18:08:00,axn,43.62
2023-04-09T18:09:00,axn,43.29
2023-04-09T18:10:00,axn,43.94
2023-04-09T18:11:00,axn,42.22
2023-04-09T18:12:00,axn,42.70
2023-04-09T18:13:00,axn,42.61
2023-04-09T18:14:00,axn,42.48
2023-04-09T18:15:00,axn,42.59
2023-04-09T18:16:00,axn,42.77
2023-04-09T18:17:00,axn,42.76
2023-04-09T18:18:00,axn,53.18
2023-04-09T18:19:00,axn,53.27
2023-04-09T18:20:00,axn,53.15
2023-04-09T18:21:00,axn,53.11
2023-04-09T18:22:00,axn,43.24
2023-04-09T18:23:00,axn,42.94
2023-04-09T18:24:00,axn,42.74
2023-04-09T18:25:00,axn,42.23
2023-04-09T18:26:00,axn,42.66
2023-04-09T18:27:00,axn,42.48
2023-04-09T18:28:00,axn,42.53
2023-04-09T18:29:00,axn,42.34
2023-04-09T18:30:00,axn,42.30
2023-04-09T18:31:00,axn,41.97
2023-04-09T18:32:00,axn,41.42
2023-04-09T18:33:00,axn,41.33
2023-04-09T18:34:00,axn,41.11
2023-04-09T18:35:00,axn,41.22
2023-04-09T18:36:00,axn,41.29
2023-04-09T18:37:00,axn,33.71
2023-04-09T18:38:00,axn,33.31
2023-04-09T18:39:00,axn,33.28
2023-04-09T18:40:00,axn,33.17
2023-04-09T18:41:00,axn,33.58
2023-04-09T18:42:00,axn,33.77
2023-04-09T18:43:00,axn,33.95
2023-04-09T18:44:00,axn,33.73
2023-04-09T18:45:00,axn,33.52
2023-04-09T18:46:00,axn,33.91
2023-04-09T18:47:00,axn,33.86
2023-04-09T18:48:00,axn,33.85
2023-04-09T18:49:00,axn,33.82
2023-04-09T18:50:00,axn,34.12
2023-04-09T18:51:00,axn,32.23
2023-04-09T18:52:00,axn,33.67
2023-04-09T18:53:00,axn,33.93
2023-04-09T18:54:00,axn,34.01
2023-04-09T18:55:00,axn,33.64
2023-04-09T18:56:00,axn,34.12
2023-04-09T18:57:00,axn,34.70
2023-04-09T18:58:00,axn,34.46
2023-04-09T18:59:00,axn,34.42
2023-04-09T19:00:00,axn,34.53
2023-04-09T19:01:00,axn,35.13
2023-04-09T19:02:00,axn,34.66
2023-04-09T19:03:00,axn,35.52
2023-04-09T19:04:00,axn,35.78
2023-04-09T19:05:00,axn,35.81
2023-04-09T19:06:00,axn,36.07
2023-04-09T19:07:00,axn,36.26
2023-04-09T19:08:00,axn,36.91
2023-04-09T19:09:00,axn,37.41
2023-04-09T19:10:00,axn,38.08
2023-04-09T19:11:00,axn,38.05
2023-04-09T19:12:00,axn,40.66
2023-04-09T19:13:00,axn,37.36
2023-04-09T19:14:00,axn,37.39
2023-04-09T19:15:00,axn,38.61
2023-04-09T19:16:00,axn,38.15
2023-04-09T19:17:00,axn,38.28
2023-04-09T19:18:00,axn,37.07
2023-04-09T19:19:00,axn,36.74
2023-04-09T19:20:00,axn,36.23
2023-04-09T19:21:00,axn,36.09
2023-04-09T19:22:00,axn,36.52
2023-04-09T19:23:00,axn,36.56
2023-04-09T19:24:00,axn,42.50
2023-04-09T19:25:00,axn,41.87
2023-04-09T19:26:00,axn,41.80
2023-04-09T19:27:00,axn,35.98
2023-04-09T19:28:00,axn,36.25
2023-04-09T19:29:00,axn,36.12
2023-04-09T19:30:00,axn,36.05
2023-04-09T19:31:00,axn,35.92
2023-04-09T19:32:00,axn,36.26
2023-04-09T19:33:00,axn,36.11
2023-04-09T19:34:00,axn,36.17
2023-04-09T19:35:00,axn,36.90
2023-04-09T19:36:00,axn,36.68
2023-04-09T19:37:00,axn,36.59
2023-04-09T19:38:00,axn,36.62
2023-04-09T19:39:00,axn,36.58
2023-04-09T19:40:00,axn,37.32
2023-04-09T19:41:00,axn,36.49
2023-04-09T19:42:00,axn,36.50
2023-04-09T19:43:00,axn,37.32
2023-04-09T19:44:00,axn,37.15
2023-04-09T19:45:00,axn,37.70
2023-04-09T19:46:00,axn,37.77
2023-04-09T19:47:00,axn,36.93
2023-04-09T19:48:00,axn,36.94
2023-04-09T19:49:00,axn,37.34
2023-04-09T19:50:00,axn,37.82
2023-04-09T19:51:00,axn,38.38
2023-04-09T19:52:00,axn,40.74
2023-04-09T19:53:00,axn,40.09
2023-04-09T19:54:00,axn,41.09
2023-04-09T19:55:00,axn,41.52
2023-04-09T19:56:00,axn,37.51
2023-04-09T19:57:00,axn,37.55
2023-04-09T19:58:00,axn,37.52
2023-04-09T19:59:00,axn,37.62
2023-04-09T20:00:00,axn,37.39
2023-04-09T20:01:00,axn,37.46
2023-04-09T20:02:00,axn,37.64
2023-04-09T20:03:00,axn,37.58
2023-04-09T20:04:00,axn,38.28
2023-04-09T20:05:00,axn,37.96
2023-04-09T20:06:00,axn,38.08
2023-04-09T20:07:00,axn,37.78
2023-04-09T20:08:00,axn,39.01
2023-04-09T20:09:00,axn,38.18
2023-04-09T20:10:00,axn,39.20
2023-04-09T20:11:00,axn,38.70
2023-04-09T20:12:00,axn,38.44
2023-04-09T20:13:00,axn,38.84
2023-04-09T20:14:00,axn,38.14
2023-04-09T20:15:00,axn,38.02
2023-04-09T20:16:00,axn,37.73
2023-04-09T20:17:00,axn,37.60
2023-04-09T20:18:00,axn,37.79
2023-04-09T20:19:00,axn,37.68
2023-04-09T20:20:00,axn,37.61
2023-04-09T20:21:00,axn,37.67
2023-04-09T20:22:00,axn,37.67
2023-04-09T20:23:00,axn,37.73
2023-04-09T20:24:00,axn,37.94
2023-04-09T20:25:00,axn,38.43
2023-04-09T20:26:00,axn,37.94
2023-04-09T20:27:00,axn,37.93
2023-04-09T20:28:00,axn,38.00
2023-04-09T20:29:00,axn,37.95
2023-04-09T20:30:00,axn,38.01
2023-04-09T20:31:00,axn,38.09
2023-04-09T20:32:00,axn,38.05
2023-04-09T20:33:00,axn,37.94
2023-04-09T20:34:00,axn,37.85
2023-04-09T20:35:00,axn,40.72
2023-04-09T20:36:00,axn,38.00
2023-04-09T20:37:00,axn,37.96
2023-04-09T20:38:00,axn,37.76
2023-04-09T20:39:00,axn,37.96
2023-04-09T20:40:00,axn,37.82
2023-04-09T20:41:00,axn,37.70
2023-04-09T20:42:00,axn,37.73
2023-04-09T20:43:00,axn,37.56
2023-04-09T20:44:00,axn,37.25
2023-04-09T20:45:00,axn,37.10
2023-04-09T20:46:00,axn,37.07
2023-04-09T20:47:00,axn,37.87
2023-04-09T20:48:00,axn,37.08
2023-04-09T20:49:00,axn,37.09
2023-04-09T20:50:00,axn,37.26
2023-04-09T20:51:00,axn,37.30
2023-04-09T20:52:00,axn,37.48
2023-04-09T20:53:00,axn,37.95
2023-04-09T20:54:00,axn,39.60
2023-04-09T20:55:00,axn,39.73
2023-04-09T20:56:00,axn,40.00
2023-04-09T20:57:00,axn,40.16
2023-04-09T20:58:00,axn,40.21
2023-04-09T20:59:00,axn,40.34
2023-04-09T21:00:00,axn,40.17
2023-04-09T21:01:00,axn,40.11
2023-04-09T21:02:00,axn,38.79
2023-04-09T21:03:00,axn,38.76
2023-04-09T21:04:00,axn,38.32
2023-04-09T21:05:00,axn,38.19
2023-04-09T21:06:00,axn,37.99
2023-04-09T21:07:00,axn,37.82
2023-04-09T21:08:00,axn,37.16
2023-04-09T21:09:00,axn,37.18
2023-04-09T21:10:00,axn,37.12
2023-04-09T21:11:00,axn,36.95
2023-04-09T21:12:00,axn,37.30
2023-04-09T21:13:00,axn,37.04
2023-04-09T21:14:00,axn,36.86
2023-04-09T21:15:00,axn,37.30
2023-04-09T21:16:00,axn,36.83
2023-04-09T21:17:00,axn,36.68
2023-04-09T21:18:00,axn,36.92
2023-04-09T21:19:00,axn,36.83
2023-04-09T21:20:00,axn,36.19
2023-04-09T21:21:00,axn,36.35
2023-04-09T21:22:00,axn,36.65
2023-04-09T21:23:00,axn,36.54
2023-04-09T21:24:00,axn,36.66
2023-04-09T21:25:00,axn,36.62
2023-04-09T21:26:00,axn,36.82
2023-04-09T21:27:00,axn,36.99
2023-04-09T21:28:00,axn,36.99
2023-04-09T21:29:00,axn,36.74
2023-04-09T21:30:00,axn,36.65
2023-04-09T21:31:00,axn,36.50
2023-04-09T21:32:00,axn,36.44
2023-04-09T21:33:00,axn,36.53
2023-04-09T21:34:00,axn,36.66
2023-04-09T21:35:00,axn,36.77
2023-04-09T21:36:00,axn,36.78
2023-04-09T21:37:00,axn,36.85
2023-04-09T21:38:00,axn,36.83
2023-04-09T21:39:00,axn,36.77
2023-04-09T21:40:00,axn,36.50
2023-04-09T21:41:00,axn,36.15
2023-04-09T21:42:00,axn,51.28
2023-04-09T21:43:00,axn,48.02
2023-04-09T21:44:00,axn,47.94
2023-04-09T21:45:00,axn,46.67
2023-04-09T21:46:00,axn,46.74
2023-04-09T21:47:00,axn,46.94
2023-04-09T21:48:00,axn,46.61
2023-04-09T21:49:00,axn,32.46
2023-04-09T21:50:00,axn,32.75
2023-04-09T21:51:00,axn,32.65
2023-04-09T21:52:00,axn,32.75
2023-04-09T21:53:00,axn,32.62
2023-04-09T21:54:00,axn,32.45
2023-04-09T21:55:00,axn,32.41
2023-04-09T21:56:00,axn,32.69
2023-04-09T21:57:00,axn,35.71
2023-04-09T21:58:00,axn,36.04
2023-04-09T21:59:00,axn,35.84
2023-04-09T22:00:00,axn,35.52
2023-04-09T22:01:00,axn,32.73
2023-04-09T22:02:00,axn,33.29
2023-04-09T22:03:00,axn,32.82
2023-04-09T22:04:00,axn,32.72
2023-04-09T22:05:00,axn,32.69
2023-04-09T22:06:00,axn,32.68
2023-04-09T22:07:00,axn,33.16
2023-04-09T22:08:00,axn,32.19
2023-04-09T22:09:00,axn,32.15
2023-04-09T22:10:00,axn,32.17
2023-04-09T22:11:00,axn,32.08
2023-04-09T22:12:00,axn,32.04
2023-04-09T22:13:00,axn,31.98
2023-04-09T22:14:00,axn,32.04
2023-04-09T22:15:00,axn,32.63
2023-04-09T22:16:00,axn,32.65
2023-04-09T22:17:00,axn,32.60
2023-04-09T22:18:00,axn,32.72
2023-04-09T22:19:00,axn,32.30
2023-04-09T22:20:00,axn,31.89
2023-04-09T22:21:00,axn,32.24
2023-04-09T22:22:00,axn,32.38
2023-04-09T22:23:00,axn,32.35
2023-04-09T22:24:00,axn,31.94
2023-04-09T22:25:00,axn,32.01
2023-04-09T22:26:00,axn,32.20
2023-04-09T22:27:00,axn,32.03
2023-04-09T22:28:00,axn,32.05
2023-04-09T22:29:00,axn,31.94
2023-04-09T22:30:00,axn,32.04
2023-04-09T22:31:00,axn,31.93
2023-04-09T22:32:00,axn,31.90
2023-04-09T22:33:00,axn,32.67
2023-04-09T22:34:00,axn,31.85
2023-04-09T22:35:00,axn,32.02
2023-04-09T22:36:00,axn,34.94
2023-04-09T22:37:00,axn,35.31
2023-04-09T22:38:00,axn,32.06
2023-04-09T22:39:00,axn,32.14
2023-04-09T22:40:00,axn,32.13
2023-04-09T22:41:00,axn,32.43
2023-04-09T22:42:00,axn,32.08
2023-04-09T22:43:00,axn,32.11
2023-04-09T22:44:00,axn,32.14
2023-04-09T22:45:00,axn,32.03
2023-04-09T22:46:00,axn,32.16
2023-04-09T22:47:00,axn,32.24
2023-04-09T22:48:00,axn,32.38
2023-04-09T22:49:00,axn,32.33
2023-04-09T22:50:00,axn,32.26
2023-04-09T22:51:00,axn,32.32
2023-04-09T22:52:00,axn,32.28
2023-04-09T22:53:00,axn,31.88
2023-04-09T22:54:00,axn,31.91
2023-04-09T22:55:00,axn,32.22
2023-04-09T22:56:00,axn,32.65
2023-04-09T22:57:00,axn,31.80
2023-04-09T22:58:00,axn,31.73
2023-04-09T22:59:00,axn,31.71
2023-04-09T23:00:00,axn,39.38
2023-04-09T23:01:00,axn,36.87
2023-04-09T23:02:00,axn,37.06
2023-04-09T23:03:00,axn,36.94
2023-04-09T23:04:00,axn,37.02
2023-04-09T23:05:00,axn,36.93
2023-04-09T23:06:00,axn,28.94
2023-04-09T23:07:00,axn,36.73
2023-04-09T23:08:00,axn,36.79
2023-04-09T23:09:00,axn,37.02
2023-04-09T23:10:00,axn,37.08
2023-04-09T23:11:00,axn,36.99
2023-04-09T23:12:00,axn,37.16
2023-04-09T23:13:00,axn,37.55
2023-04-09T23:14:00,axn,37.22
2023-04-09T23:15:00,axn,36.76
2023-04-09T23:16:00,axn,36.69
2023-04-09T23:17:00,axn,36.72
