#datetime,building,power
2023-07-25T11:39:00,atd,132.89
2023-07-25T11:40:00,atd,130.39
2023-07-25T11:41:00,atd,128.90
2023-07-25T11:42:00,atd,127.08
2023-07-25T11:43:00,atd,132.57
2023-07-25T11:44:00,atd,127.51
2023-07-25T11:45:00,atd,132.08
2023-07-25T11:46:00,atd,130.85
2023-07-25T11:47:00,atd,126.22
2023-07-25T11:48:00,atd,128.29
2023-07-25T11:49:00,atd,128.31
2023-07-25T11:50:00,atd,128.01
2023-07-25T11:51:00,atd,131.04
2023-07-25T11:52:00,atd,130.93
2023-07-25T11:53:00,atd,133.76
2023-07-25T11:54:00,atd,130.87
2023-07-25T11:55:00,atd,143.25
2023-07-25T11:56:00,atd,140.55
2023-07-25T11:57:00,atd,138.96
2023-07-25T11:58:00,atd,153.76
2023-07-25T11:59:00,atd,142.07
2023-07-25T12:00:00,atd,129.27
2023-07-25T12:01:00,atd,127.97
2023-07-25T12:02:00,atd,133.20
2023-07-25T12:03:00,atd,132.15
2023-07-25T12:04:00,atd,133.87
2023-07-25T12:05:00,atd,136.74
2023-07-25T12:06:00,atd,133.69
2023-07-25T12:07:00,atd,134.99
2023-07-25T12:08:00,atd,136.77
2023-07-25T12:09:00,atd,132.13
2023-07-25T12:10:00,atd,133.55
2023-07-25T12:11:00,atd,129.90
2023-07-25T12:12:00,atd,128.40
2023-07-25T12:13:00,atd,129.02
2023-07-25T12:14:00,atd,128.40
2023-07-25T12:15:00,atd,137.95
2023-07-25T12:16:00,atd,127.27
2023-07-25T12:17:00,atd,129.03
2023-07-25T12:18:00,atd,130.31
2023-07-25T12:19:00,atd,129.36
2023-07-25T12:20:00,atd,132.56
2023-07-25T12:21:00,atd,130.67
2023-07-25T12:22:00,atd,131.95
2023-07-25T12:23:00,atd,128.59
2023-07-25T12:24:00,atd,135.58
2023-07-25T12:25:00,atd,127.88
2023-07-25T12:26:00,atd,124.38
2023-07-25T12:27:00,atd,126.71
2023-07-25T12:28:00,atd,125.05
2023-07-25T12:29:00,atd,128.46
2023-07-25T12:30:00,atd,146.42
2023-07-25T12:31:00,atd,144.47
2023-07-25T12:32:00,atd,147.00
2023-07-25T12:33:00,atd,143.65
2023-07-25T12:34:00,atd,111.65
2023-07-25T12:35:00,atd,118.72
2023-07-25T12:36:00,atd,132.43
2023-07-25T12:37:00,atd,131.04
2023-07-25T12:38:00,atd,130.01
2023-07-25T12:39:00,atd,133.78
2023-07-25T12:40:00,atd,140.80
2023-07-25T12:41:00,atd,139.32
2023-07-25T12:42:00,atd,138.08
2023-07-25T12:43:00,atd,134.52
2023-07-25T12:44:00,atd,131.60
2023-07-25T12:45:00,atd,131.73
2023-07-25T12:46:00,atd,129.66
2023-07-25T12:47:00,atd,128.79
2023-07-25T12:48:00,atd,127.84
2023-07-25T12:49:00,atd,125.49
2023-07-25T12:50:00,atd,124.95
2023-07-25T12:51:00,atd,126.15
2023-07-25T12:52:00,atd,131.29
2023-07-25T12:53:00,atd,126.10
2023-07-25T12:54:00,atd,130.50
2023-07-25T12:55:00,atd,127.56
2023-07-25T12:56:00,atd,128.74
2023-07-25T12:57:00,atd,128.12
2023-07-25T12:58:00,atd,130.21
2023-07-25T12:59:00,atd,116.81
2023-07-25T13:00:00,atd,112.89
2023-07-25T13:01:00,atd,110.86
2023-07-25T13:02:00,atd,123.03
2023-07-25T13:03:00,atd,124.50
2023-07-25T13:04:00,atd,132.94
2023-07-25T13:05:00,atd,130.76
2023-07-25T13:06:00,atd,139.79
2023-07-25T13:07:00,atd,132.91
2023-07-25T13:08:00,atd,129.90
2023-07-25T13:09:00,atd,127.08
2023-07-25T13:10:00,atd,126.54
2023-07-25T13:11:00,atd,128.89
2023-07-25T13:12:00,atd,127.58
2023-07-25T13:13:00,atd,127.37
2023-07-25T13:14:00,atd,126.46
2023-07-25T13:15:00,atd,125.75
2023-07-25T13:16:00,atd,126.70
2023-07-25T13:17:00,atd,129.32
2023-07-25T13:18:00,atd,128.10
2023-07-25T13:19:00,atd,130.67
2023-07-25T13:20:00,atd,130.39
2023-07-25T13:21:00,atd,136.92
2023-07-25T13:22:00,atd,129.70
2023-07-25T13:23:00,atd,137.78
2023-07-25T13:24:00,atd,127.04
2023-07-25T13:25:00,atd,127.66
2023-07-25T13:26:00,atd,131.61
2023-07-25T13:27:00,atd,128.85
2023-07-25T13:28:00,atd,129.94
2023-07-25T13:29:00,atd,128.40
2023-07-25T13:30:00,atd,128.20
2023-07-25T13:31:00,atd,124.36
2023-07-25T13:32:00,atd,129.47
2023-07-25T13:33:00,atd,118.51
2023-07-25T13:34:00,atd,114.76
2023-07-25T13:35:00,atd,113.77
2023-07-25T13:36:00,atd,127.14
2023-07-25T13:37:00,atd,123.05
2023-07-25T13:38:00,atd,121.86
2023-07-25T13:39:00,atd,126.13
2023-07-25T13:40:00,atd,126.84
2023-07-25T13:41:00,atd,125.64
2023-07-25T13:42:00,atd,125.97
2023-07-25T13:43:00,atd,131.35
2023-07-25T13:44:00,atd,117.50
2023-07-25T13:45:00,atd,113.85
2023-07-25T13:46:00,atd,110.37
2023-07-25T13:47:00,atd,127.18
2023-07-25T13:48:00,atd,125.68
2023-07-25T13:49:00,atd,123.76
2023-07-25T13:50:00,atd,124.31
2023-07-25T13:51:00,atd,127.58
2023-07-25T13:52:00,atd,128.91
2023-07-25T13:53:00,atd,130.79
2023-07-25T13:54:00,atd,129.28
2023-07-25T13:55:00,atd,128.40
2023-07-25T13:56:00,atd,130.09
2023-07-25T13:57:00,atd,133.25
2023-07-25T13:58:00,atd,129.07
2023-07-25T13:59:00,atd,125.53
2023-07-25T14:00:00,atd,129.32
2023-07-25T14:01:00,atd,124.06
2023-07-25T14:02:00,atd,130.44
2023-07-25T14:03:00,atd,133.94
2023-07-25T14:04:00,atd,131.98
2023-07-25T14:05:00,atd,133.01
2023-07-25T14:06:00,atd,132.99
2023-07-25T14:07:00,atd,134.60
2023-07-25T14:08:00,atd,135.77
2023-07-25T14:09:00,atd,136.10
2023-07-25T14:10:00,atd,134.63
2023-07-25T14:11:00,atd,132.33
2023-07-25T14:12:00,atd,119.75
2023-07-25T14:13:00,atd,118.19
2023-07-25T14:14:00,atd,115.10
2023-07-25T14:15:00,atd,128.13
2023-07-25T14:16:00,atd,128.11
2023-07-25T14:17:00,atd,129.84
2023-07-25T14:18:00,atd,132.08
2023-07-25T14:19:00,atd,130.82
2023-07-25T14:20:00,atd,131.53
2023-07-25T14:21:00,atd,131.99
2023-07-25T14:22:00,atd,128.49
2023-07-25T14:23:00,atd,112.57
2023-07-25T14:24:00,atd,110.22
2023-07-25T14:25:00,atd,112.41
2023-07-25T14:26:00,atd,125.08
2023-07-25T14:27:00,atd,125.53
2023-07-25T14:28:00,atd,128.33
2023-07-25T14:29:00,atd,129.15
2023-07-25T14:30:00,atd,142.33
2023-07-25T14:31:00,atd,134.28
2023-07-25T14:32:00,atd,135.77
2023-07-25T14:33:00,atd,133.27
2023-07-25T14:34:00,atd,138.20
2023-07-25T14:35:00,atd,128.61
2023-07-25T14:36:00,atd,127.03
2023-07-25T14:37:00,atd,133.59
2023-07-25T14:38:00,atd,116.70
2023-07-25T14:39:00,atd,112.12
2023-07-25T14:40:00,atd,111.30
2023-07-25T14:41:00,atd,120.39
2023-07-25T14:42:00,atd,129.33
2023-07-25T14:43:00,atd,133.36
2023-07-25T14:44:00,atd,133.63
2023-07-25T14:45:00,atd,135.63
2023-07-25T14:46:00,atd,134.01
2023-07-25T14:47:00,atd,141.79
2023-07-25T14:48:00,atd,127.08
2023-07-25T14:49:00,atd,124.64
2023-07-25T14:50:00,atd,127.08
2023-07-25T14:51:00,atd,125.53
2023-07-25T14:52:00,atd,125.50
2023-07-25T14:53:00,atd,123.38
2023-07-25T14:54:00,atd,123.52
2023-07-25T14:55:00,atd,123.25
2023-07-25T14:56:00,atd,127.18
2023-07-25T14:57:00,atd,116.90
2023-07-25T14:58:00,atd,115.22
2023-07-25T14:59:00,atd,116.15
2023-07-25T15:00:00,atd,131.32
2023-07-25T15:01:00,atd,124.06
2023-07-25T15:02:00,atd,122.19
2023-07-25T15:03:00,atd,123.15
2023-07-25T15:04:00,atd,138.59
2023-07-25T15:05:00,atd,128.04
2023-07-25T15:06:00,atd,125.86
2023-07-25T15:07:00,atd,128.47
2023-07-25T15:08:00,atd,137.97
2023-07-25T15:09:00,atd,139.72
2023-07-25T15:10:00,atd,127.55
2023-07-25T15:11:00,atd,129.08
2023-07-25T15:12:00,atd,116.49
2023-07-25T15:13:00,atd,130.08
2023-07-25T15:14:00,atd,132.25
2023-07-25T15:15:00,atd,125.98
2023-07-25T15:16:00,atd,126.18
2023-07-25T15:17:00,atd,125.30
2023-07-25T15:18:00,atd,123.61
2023-07-25T15:19:00,atd,126.18
2023-07-25T15:20:00,atd,109.20
2023-07-25T15:21:00,atd,124.24
2023-07-25T15:22:00,atd,113.59
2023-07-25T15:23:00,atd,127.56
2023-07-25T15:24:00,atd,129.68
2023-07-25T15:25:00,atd,128.30
2023-07-25T15:26:00,atd,128.18
2023-07-25T15:27:00,atd,126.12
2023-07-25T15:28:00,atd,130.28
2023-07-25T15:29:00,atd,127.57
2023-07-25T15:30:00,atd,113.88
2023-07-25T15:31:00,atd,110.75
2023-07-25T15:32:00,atd,108.99
2023-07-25T15:33:00,atd,128.41
2023-07-25T15:34:00,atd,126.66
2023-07-25T15:35:00,atd,124.13
2023-07-25T15:36:00,atd,110.40
2023-07-25T15:37:00,atd,116.92
2023-07-25T15:38:00,atd,120.94
2023-07-25T15:39:00,atd,129.23
2023-07-25T15:40:00,atd,127.09
2023-07-25T15:41:00,atd,126.77
2023-07-25T15:42:00,atd,126.30
2023-07-25T15:43:00,atd,125.81
2023-07-25T15:44:00,atd,110.91
2023-07-25T15:45:00,atd,108.69
2023-07-25T15:46:00,atd,110.43
2023-07-25T15:47:00,atd,126.26
2023-07-25T15:48:00,atd,122.42
2023-07-25T15:49:00,atd,126.12
2023-07-25T15:50:00,atd,119.46
2023-07-25T15:51:00,atd,116.86
2023-07-25T15:52:00,atd,119.29
2023-07-25T15:53:00,atd,137.71
2023-07-25T15:54:00,atd,135.78
2023-07-25T15:55:00,atd,128.62
2023-07-25T15:56:00,atd,111.42
2023-07-25T15:57:00,atd,111.53
2023-07-25T15:58:00,atd,108.66
2023-07-25T15:59:00,atd,109.42
2023-07-25T16:00:00,atd,123.57
2023-07-25T16:01:00,atd,125.82
2023-07-25T16:02:00,atd,121.20
2023-07-25T16:03:00,atd,106.44
2023-07-25T16:04:00,atd,108.64
2023-07-25T16:05:00,atd,108.77
2023-07-25T16:06:00,atd,126.49
2023-07-25T16:07:00,atd,129.59
2023-07-25T16:08:00,atd,126.16
2023-07-25T16:09:00,atd,124.38
2023-07-25T16:10:00,atd,125.35
2023-07-25T16:11:00,atd,127.05
2023-07-25T16:12:00,atd,109.07
2023-07-25T16:13:00,atd,107.76
2023-07-25T16:14:00,atd,105.03
2023-07-25T16:15:00,atd,123.82
2023-07-25T16:16:00,atd,122.28
2023-07-25T16:17:00,atd,118.48
2023-07-25T16:18:00,atd,123.15
2023-07-25T16:19:00,atd,124.63
2023-07-25T16:20:00,atd,121.91
2023-07-25T16:21:00,atd,110.60
2023-07-25T16:22:00,atd,114.79
2023-07-25T16:23:00,atd,110.40
2023-07-25T16:24:00,atd,115.55
2023-07-25T16:25:00,atd,130.42
2023-07-25T16:26:00,atd,124.41
2023-07-25T16:27:00,atd,132.35
2023-07-25T16:28:00,atd,123.01
2023-07-25T16:29:00,atd,125.28
2023-07-25T16:30:00,atd,111.67
2023-07-25T16:31:00,atd,111.56
2023-07-25T16:32:00,atd,112.42
2023-07-25T16:33:00,atd,108.30
2023-07-25T16:34:00,atd,110.86
2023-07-25T16:35:00,atd,126.21
2023-07-25T16:36:00,atd,129.61
2023-07-25T16:37:00,atd,115.37
2023-07-25T16:38:00,atd,110.27
2023-07-25T16:39:00,atd,108.86
2023-07-25T16:40:00,atd,107.70
2023-07-25T16:41:00,atd,105.42
2023-07-25T16:42:00,atd,109.40
2023-07-25T16:43:00,atd,126.64
2023-07-25T16:44:00,atd,124.73
2023-07-25T16:45:00,atd,112.39
2023-07-25T16:46:00,atd,114.62
2023-07-25T16:47:00,atd,113.43
2023-07-25T16:48:00,atd,114.29
2023-07-25T16:49:00,atd,115.04
2023-07-25T16:50:00,atd,128.72
2023-07-25T16:51:00,atd,132.90
2023-07-25T16:52:00,atd,113.48
2023-07-25T16:53:00,atd,113.84
2023-07-25T16:54:00,atd,108.48
2023-07-25T16:55:00,atd,112.16
2023-07-25T16:56:00,atd,109.35
2023-07-25T16:57:00,atd,109.51
2023-07-25T16:58:00,atd,107.13
2023-07-25T16:59:00,atd,104.89
2023-07-25T17:00:00,atd,108.51
2023-07-25T17:01:00,atd,136.99
2023-07-25T17:02:00,atd,131.91
2023-07-25T17:03:00,atd,133.96
2023-07-25T17:04:00,atd,140.94
2023-07-25T17:05:00,atd,144.78
2023-07-25T17:06:00,atd,145.00
2023-07-25T17:07:00,atd,146.45
2023-07-25T17:08:00,atd,108.05
2023-07-25T17:09:00,atd,102.94
2023-07-25T17:10:00,atd,95.91
2023-07-25T17:11:00,atd,95.69
2023-07-25T17:12:00,atd,103.67
2023-07-25T17:13:00,atd,109.66
2023-07-25T17:14:00,atd,108.99
2023-07-25T17:15:00,atd,108.68
2023-07-25T17:16:00,atd,109.06
2023-07-25T17:17:00,atd,121.13
2023-07-25T17:18:00,atd,120.93
2023-07-25T17:19:00,atd,125.88
2023-07-25T17:20:00,atd,128.51
2023-07-25T17:21:00,atd,128.82
2023-07-25T17:22:00,atd,131.92
2023-07-25T17:23:00,atd,128.90
2023-07-25T17:24:00,atd,103.50
2023-07-25T17:25:00,atd,99.62
2023-07-25T17:26:00,atd,105.72
2023-07-25T17:27:00,atd,108.73
2023-07-25T17:28:00,atd,107.31
2023-07-25T17:29:00,atd,106.63
2023-07-25T17:30:00,atd,126.02
2023-07-25T17:31:00,atd,125.73
2023-07-25T17:32:00,atd,122.21
2023-07-25T17:33:00,atd,125.54
2023-07-25T17:34:00,atd,131.87
2023-07-25T17:35:00,atd,128.98
2023-07-25T17:36:00,atd,114.14
2023-07-25T17:37:00,atd,99.84
2023-07-25T17:38:00,atd,110.98
2023-07-25T17:39:00,atd,110.94
2023-07-25T17:40:00,atd,109.65
2023-07-25T17:41:00,atd,110.21
2023-07-25T17:42:00,atd,114.66
2023-07-25T17:43:00,atd,128.47
2023-07-25T17:44:00,atd,122.43
2023-07-25T17:45:00,atd,127.28
2023-07-25T17:46:00,atd,125.83
2023-07-25T17:47:00,atd,101.80
2023-07-25T17:48:00,atd,100.66
2023-07-25T17:49:00,atd,112.83
2023-07-25T17:50:00,atd,110.70
2023-07-25T17:51:00,atd,111.53
2023-07-25T17:52:00,atd,110.34
2023-07-25T17:53:00,atd,105.79
2023-07-25T17:54:00,atd,107.18
2023-07-25T17:55:00,atd,109.70
2023-07-25T17:56:00,atd,106.98
2023-07-25T17:57:00,atd,107.55
2023-07-25T17:58:00,atd,106.23
2023-07-25T17:59:00,atd,96.43
2023-07-25T18:00:00,atd,98.83
2023-07-25T18:01:00,atd,109.90
2023-07-25T18:02:00,atd,108.78
2023-07-25T18:03:00,atd,109.97
2023-07-25T18:04:00,atd,111.05
2023-07-25T18:05:00,atd,108.95
2023-07-25T18:06:00,atd,112.94
2023-07-25T18:07:00,atd,110.86
2023-07-25T18:08:00,atd,98.44
2023-07-25T18:09:00,atd,108.26
2023-07-25T18:10:00,atd,96.06
2023-07-25T18:11:00,atd,105.49
2023-07-25T18:12:00,atd,111.04
2023-07-25T18:13:00,atd,109.05
2023-07-25T18:14:00,atd,108.82
2023-07-25T18:15:00,atd,108.00
2023-07-25T18:16:00,atd,109.25
2023-07-25T18:17:00,atd,107.94
2023-07-25T18:18:00,atd,113.07
2023-07-25T18:19:00,atd,110.21
2023-07-25T18:20:00,atd,113.97
2023-07-25T18:21:00,atd,111.95
2023-07-25T18:22:00,atd,104.86
2023-07-25T18:23:00,atd,107.02
2023-07-25T18:24:00,atd,117.59
2023-07-25T18:25:00,atd,100.63
2023-07-25T18:26:00,atd,107.45
2023-07-25T18:27:00,atd,108.58
2023-07-25T18:28:00,atd,116.05
2023-07-25T18:29:00,atd,120.08
2023-07-25T18:30:00,atd,107.89
2023-07-25T18:31:00,atd,107.06
2023-07-25T18:32:00,atd,112.35
2023-07-25T18:33:00,atd,111.00
2023-07-25T18:34:00,atd,109.15
2023-07-25T18:35:00,atd,108.32
2023-07-25T18:36:00,atd,110.91
2023-07-25T18:37:00,atd,108.36
2023-07-25T18:38:00,atd,105.99
2023-07-25T18:39:00,atd,107.86
2023-07-25T18:40:00,atd,108.25
2023-07-25T18:41:00,atd,106.53
2023-07-25T18:42:00,atd,108.84
2023-07-25T18:43:00,atd,120.27
2023-07-25T18:44:00,atd,113.44
2023-07-25T18:45:00,atd,107.78
2023-07-25T18:46:00,atd,113.21
2023-07-25T18:47:00,atd,109.57
2023-07-25T18:48:00,atd,111.03
2023-07-25T18:49:00,atd,109.44
2023-07-25T18:50:00,atd,110.08
2023-07-25T18:51:00,atd,105.20
2023-07-25T18:52:00,atd,107.77
2023-07-25T18:53:00,atd,107.11
2023-07-25T18:54:00,atd,107.85
2023-07-25T18:55:00,atd,107.39
2023-07-25T18:56:00,atd,109.25
2023-07-25T18:57:00,atd,108.38
2023-07-25T18:58:00,atd,110.50
2023-07-25T18:59:00,atd,111.02
2023-07-25T19:00:00,atd,118.66
2023-07-25T19:01:00,atd,112.99
2023-07-25T19:02:00,atd,111.80
2023-07-25T19:03:00,atd,109.72
2023-07-25T19:04:00,atd,109.08
2023-07-25T19:05:00,atd,121.77
2023-07-25T19:06:00,atd,118.05
2023-07-25T19:07:00,atd,110.97
2023-07-25T19:08:00,atd,111.16
2023-07-25T19:09:00,atd,109.91
2023-07-25T19:10:00,atd,113.35
2023-07-25T19:11:00,atd,111.73
2023-07-25T19:12:00,atd,115.51
2023-07-25T19:13:00,atd,113.38
2023-07-25T19:14:00,atd,110.52
2023-07-25T19:15:00,atd,108.04
2023-07-25T19:16:00,atd,107.84
2023-07-25T19:17:00,atd,121.96
2023-07-25T19:18:00,atd,107.81
2023-07-25T19:19:00,atd,107.09
2023-07-25T19:20:00,atd,106.24
2023-07-25T19:21:00,atd,98.25
2023-07-25T19:22:00,atd,95.88
2023-07-25T19:23:00,atd,93.63
2023-07-25T19:24:00,atd,103.31
2023-07-25T19:25:00,atd,107.07
2023-07-25T19:26:00,atd,113.69
2023-07-25T19:27:00,atd,110.02
2023-07-25T19:28:00,atd,98.68
2023-07-25T19:29:00,atd,94.62
2023-07-25T19:30:00,atd,98.34
2023-07-25T19:31:00,atd,111.09
2023-07-25T19:32:00,atd,109.35
2023-07-25T19:33:00,atd,108.20
2023-07-25T19:34:00,atd,102.39
2023-07-25T19:35:00,atd,101.11
2023-07-25T19:36:00,atd,99.48
2023-07-25T19:37:00,atd,98.35
2023-07-25T19:38:00,atd,97.31
2023-07-25T19:39:00,atd,107.17
2023-07-25T19:40:00,atd,108.12
2023-07-25T19:41:00,atd,106.11
2023-07-25T19:42:00,atd,103.19
2023-07-25T19:43:00,atd,95.56
2023-07-25T19:44:00,atd,94.16
2023-07-25T19:45:00,atd,95.48
2023-07-25T19:46:00,atd,96.45
2023-07-25T19:47:00,atd,100.21
2023-07-25T19:48:00,atd,103.17
2023-07-25T19:49:00,atd,104.81
2023-07-25T19:50:00,atd,101.38
2023-07-25T19:51:00,atd,104.24
2023-07-25T19:52:00,atd,108.74
2023-07-25T19:53:00,atd,106.36
2023-07-25T19:54:00,atd,106.28
2023-07-25T19:55:00,atd,104.50
2023-07-25T19:56:00,atd,96.86
2023-07-25T19:57:00,atd,97.53
2023-07-25T19:58:00,atd,96.39
2023-07-25T19:59:00,atd,99.83
2023-07-25T20:00:00,atd,106.61
2023-07-25T20:01:00,atd,107.71
2023-07-25T20:02:00,atd,106.81
2023-07-25T20:03:00,atd,112.45
2023-07-25T20:04:00,atd,116.31
2023-07-25T20:05:00,atd,105.17
2023-07-25T20:06:00,atd,102.91
2023-07-25T20:07:00,atd,100.41
2023-07-25T20:08:00,atd,99.79
2023-07-25T20:09:00,atd,100.37
2023-07-25T20:10:00,atd,106.97
2023-07-25T20:11:00,atd,108.39
2023-07-25T20:12:00,atd,106.64
2023-07-25T20:13:00,atd,105.91
2023-07-25T20:14:00,atd,121.17
2023-07-25T20:15:00,atd,125.38
2023-07-25T20:16:00,atd,98.17
2023-07-25T20:17:00,atd,94.15
2023-07-25T20:18:00,atd,86.49
2023-07-25T20:19:00,atd,91.51
2023-07-25T20:20:00,atd,94.75
2023-07-25T20:21:00,atd,106.39
2023-07-25T20:22:00,atd,109.59
2023-07-25T20:23:00,atd,109.94
2023-07-25T20:24:00,atd,110.43
2023-07-25T20:25:00,atd,134.96
2023-07-25T20:26:00,atd,124.08
2023-07-25T20:27:00,atd,128.46
2023-07-25T20:28:00,atd,120.18
2023-07-25T20:29:00,atd,99.04
2023-07-25T20:30:00,atd,92.42
2023-07-25T20:31:00,atd,99.57
2023-07-25T20:32:00,atd,98.57
2023-07-25T20:33:00,atd,99.14
2023-07-25T20:34:00,atd,108.99
2023-07-25T20:35:00,atd,110.54
2023-07-25T20:36:00,atd,110.38
2023-07-25T20:37:00,atd,107.73
2023-07-25T20:38:00,atd,111.36
2023-07-25T20:39:00,atd,108.56
2023-07-25T20:40:00,atd,101.51
2023-07-25T20:41:00,atd,98.37
2023-07-25T20:42:00,atd,98.27
2023-07-25T20:43:00,atd,100.55
2023-07-25T20:44:00,atd,100.64
2023-07-25T20:45:00,atd,95.72
2023-07-25T20:46:00,atd,99.67
2023-07-25T20:47:00,atd,99.32
2023-07-25T20:48:00,atd,99.90
2023-07-25T20:49:00,atd,99.40
2023-07-25T20:50:00,atd,94.98
2023-07-25T20:51:00,atd,91.14
2023-07-25T20:52:00,atd,93.61
2023-07-25T20:53:00,atd,95.44
2023-07-25T20:54:00,atd,95.08
2023-07-25T20:55:00,atd,93.85
2023-07-25T20:56:00,atd,98.72
2023-07-25T20:57:00,atd,93.40
2023-07-25T20:58:00,atd,102.80
2023-07-25T20:59:00,atd,95.45
2023-07-25T21:00:00,atd,90.25
2023-07-25T21:01:00,atd,109.50
2023-07-25T21:02:00,atd,110.93
2023-07-25T21:03:00,atd,106.28
2023-07-25T21:04:00,atd,108.15
2023-07-25T21:05:00,atd,95.72
2023-07-25T21:06:00,atd,100.12
2023-07-25T21:07:00,atd,101.40
2023-07-25T21:08:00,atd,99.78
2023-07-25T21:09:00,atd,98.45
2023-07-25T21:10:00,atd,97.86
2023-07-25T21:11:00,atd,94.36
2023-07-25T21:12:00,atd,97.58
2023-07-25T21:13:00,atd,95.35
2023-07-25T21:14:00,atd,93.99
2023-07-25T21:15:00,atd,102.34
2023-07-25T21:16:00,atd,91.48
2023-07-25T21:17:00,atd,90.48
2023-07-25T21:18:00,atd,101.42
2023-07-25T21:19:00,atd,107.75
2023-07-25T21:20:00,atd,109.89
2023-07-25T21:21:00,atd,89.14
2023-07-25T21:22:00,atd,95.81
2023-07-25T21:23:00,atd,90.70
2023-07-25T21:24:00,atd,93.40
2023-07-25T21:25:00,atd,102.80
2023-07-25T21:26:00,atd,116.88
2023-07-25T21:27:00,atd,113.88
2023-07-25T21:28:00,atd,111.36
2023-07-25T21:29:00,atd,128.87
2023-07-25T21:30:00,atd,129.13
2023-07-25T21:31:00,atd,129.25
2023-07-25T21:32:00,atd,123.20
2023-07-25T21:33:00,atd,102.38
2023-07-25T21:34:00,atd,94.53
2023-07-25T21:35:00,atd,114.50
2023-07-25T21:36:00,atd,111.83
2023-07-25T21:37:00,atd,114.69
2023-07-25T21:38:00,atd,115.67
2023-07-25T21:39:00,atd,109.79
2023-07-25T21:40:00,atd,108.37
2023-07-25T21:41:00,atd,107.56
2023-07-25T21:42:00,atd,107.03
2023-07-25T21:43:00,atd,121.57
2023-07-25T21:44:00,atd,120.94
2023-07-25T21:45:00,atd,116.70
2023-07-25T21:46:00,atd,121.42
2023-07-25T21:47:00,atd,96.39
2023-07-25T21:48:00,atd,100.97
2023-07-25T21:49:00,atd,102.52
2023-07-25T21:50:00,atd,112.10
2023-07-25T21:51:00,atd,95.12
2023-07-25T21:52:00,atd,93.92
2023-07-25T21:53:00,atd,94.21
2023-07-25T21:54:00,atd,90.55
2023-07-25T21:55:00,atd,100.68
2023-07-25T21:56:00,atd,99.59
2023-07-25T21:57:00,atd,99.10
2023-07-25T21:58:00,atd,109.21
2023-07-25T21:59:00,atd,105.93
2023-07-25T22:00:00,atd,107.26
2023-07-25T22:01:00,atd,50.94
2023-07-25T22:02:00,atd,29.70
2023-07-25T22:03:00,atd,21.60
2023-07-25T22:04:00,atd,24.28
2023-07-25T22:05:00,atd,22.37
2023-07-25T22:06:00,atd,24.84
2023-07-25T22:07:00,atd,35.21
2023-07-25T22:08:00,atd,18.91
2023-07-25T22:09:00,atd,20.02
2023-07-25T22:10:00,atd,21.03
2023-07-25T22:11:00,atd,17.09
2023-07-25T22:12:00,atd,21.67
2023-07-25T22:13:00,atd,20.07
2023-07-25T22:14:00,atd,18.32
2023-07-25T22:15:00,atd,20.32
2023-07-25T22:16:00,atd,22.80
2023-07-25T22:17:00,atd,24.05
2023-07-25T22:18:00,atd,22.92
2023-07-25T22:19:00,atd,23.94
2023-07-25T22:20:00,atd,20.19
2023-07-25T22:21:00,atd,21.02
2023-07-25T22:22:00,atd,16.63
2023-07-25T22:23:00,atd,18.96
2023-07-25T22:24:00,atd,20.14
2023-07-25T22:25:00,atd,30.10
2023-07-25T22:26:00,atd,20.58
2023-07-25T22:27:00,atd,21.67
2023-07-25T22:28:00,atd,19.55
2023-07-25T22:29:00,atd,29.56
2023-07-25T22:30:00,atd,32.07
2023-07-25T22:31:00,atd,32.93
2023-07-25T22:32:00,atd,25.65
2023-07-25T22:33:00,atd,25.88
2023-07-25T22:34:00,atd,26.88
2023-07-25T22:35:00,atd,23.41
2023-07-25T22:36:00,atd,23.34
2023-07-25T22:37:00,atd,20.51
2023-07-25T22:38:00,atd,17.94
2023-07-25T22:39:00,atd,18.28
2023-07-25T22:40:00,atd,20.35
2023-07-25T22:41:00,atd,20.09
2023-07-25T22:42:00,atd,17.87
2023-07-25T22:43:00,atd,19.45
2023-07-25T22:44:00,atd,23.26
2023-07-25T22:45:00,atd,22.49
2023-07-25T22:46:00,atd,23.31
2023-07-25T22:47:00,atd,24.36
2023-07-25T22:48:00,atd,20.90
2023-07-25T22:49:00,atd,23.70
2023-07-25T22:50:00,atd,22.17
2023-07-25T22:51:00,atd,20.21
2023-07-25T22:52:00,atd,19.55
2023-07-25T22:53:00,atd,23.21
2023-07-25T22:54:00,atd,19.25
2023-07-25T22:55:00,atd,18.84
2023-07-25T22:56:00,atd,21.29
2023-07-25T22:57:00,atd,19.14
2023-07-25T22:58:00,atd,21.01
2023-07-25T22:59:00,atd,18.97
2023-07-25T23:00:00,atd,20.04
2023-07-25T23:01:00,atd,21.46
2023-07-25T23:02:00,atd,26.81
2023-07-25T23:03:00,atd,25.82
2023-07-25T23:04:00,atd,23.76
2023-07-25T23:05:00,atd,23.11
2023-07-25T23:06:00,atd,25.51
2023-07-25T23:07:00,atd,20.01
2023-07-25T23:08:00,atd,19.00
2023-07-25T23:09:00,atd,20.91
2023-07-25T23:10:00,atd,19.59
2023-07-25T23:11:00,atd,21.45
2023-07-25T23:12:00,atd,22.97
2023-07-25T23:13:00,atd,22.63
2023-07-25T23:14:00,atd,19.95
2023-07-25T23:15:00,atd,23.09
2023-07-25T23:16:00,atd,20.78
2023-07-25T23:17:00,atd,24.30
