#datetime,building,power
2022-09-25T18:03:00,vtr,22.27
2022-09-25T18:04:00,vtr,26.37
2022-09-25T18:06:00,vtr,52.15
2022-09-25T18:08:00,vtr,52.85
2022-09-25T18:10:00,vtr,47.93
2022-09-25T18:12:00,vtr,48.05
2022-09-25T18:13:00,vtr,22.15
2022-09-25T18:15:00,vtr,43.83
2022-09-25T18:17:00,vtr,48.05
2022-09-25T18:19:00,vtr,43.83
2022-09-25T18:21:00,vtr,43.71
2022-09-25T18:22:00,vtr,22.27
2022-09-25T18:24:00,vtr,52.15
2022-09-25T18:26:00,vtr,48.63
2022-09-25T18:28:00,vtr,43.83
2022-09-25T18:30:00,vtr,47.93
2022-09-25T18:31:00,vtr,26.48
2022-09-25T18:32:00,vtr,21.56
2022-09-25T18:33:00,vtr,22.15
2022-09-25T18:35:00,vtr,48.05
2022-09-25T18:36:00,vtr,22.15
2022-09-25T18:37:00,vtr,21.68
2022-09-25T18:39:00,vtr,47.93
2022-09-25T18:40:00,vtr,22.27
2022-09-25T18:42:00,vtr,47.93
2022-09-25T18:43:00,vtr,22.27
2022-09-25T18:45:00,vtr,52.15
2022-09-25T18:46:00,vtr,30.59
2022-09-25T18:48:00,vtr,52.85
2022-09-25T18:50:00,vtr,56.95
2022-09-25T18:52:00,vtr,48.05
2022-09-25T18:53:00,vtr,22.15
2022-09-25T18:55:00,vtr,48.05
2022-09-25T18:56:00,vtr,30.59
2022-09-25T18:57:00,vtr,34.80
2022-09-25T18:59:00,vtr,65.98
2022-09-25T19:01:00,vtr,48.05
2022-09-25T19:02:00,vtr,22.15
2022-09-25T19:04:00,vtr,52.27
2022-09-25T19:05:00,vtr,26.37
2022-09-25T19:06:00,vtr,26.37
2022-09-25T19:08:00,vtr,48.05
2022-09-25T19:10:00,vtr,47.93
2022-09-25T19:11:00,vtr,26.48
2022-09-25T19:12:00,vtr,26.37
2022-09-25T19:14:00,vtr,48.05
2022-09-25T19:16:00,vtr,48.52
2022-09-25T19:17:00,vtr,25.90
2022-09-25T19:19:00,vtr,44.30
2022-09-25T19:21:00,vtr,48.05
2022-09-25T19:23:00,vtr,48.05
2022-09-25T19:24:00,vtr,22.15
2022-09-25T19:26:00,vtr,48.05
2022-09-25T19:28:00,vtr,47.93
2022-09-25T19:29:00,vtr,26.48
2022-09-25T19:31:00,vtr,52.73
2022-09-25T19:32:00,vtr,25.78
2022-09-25T19:34:00,vtr,52.85
2022-09-25T19:35:00,vtr,22.15
2022-09-25T19:36:00,vtr,25.78
2022-09-25T19:38:00,vtr,52.85
2022-09-25T19:39:00,vtr,21.56
2022-09-25T19:41:00,vtr,48.63
2022-09-25T19:43:00,vtr,48.05
2022-09-25T19:44:00,vtr,21.56
2022-09-25T19:46:00,vtr,43.83
2022-09-25T19:48:00,vtr,48.52
2022-09-25T19:50:00,vtr,48.05
2022-09-25T19:52:00,vtr,43.83
2022-09-25T19:54:00,vtr,47.93
2022-09-25T19:55:00,vtr,26.48
2022-09-25T19:56:00,vtr,22.15
2022-09-25T19:58:00,vtr,48.05
2022-09-25T19:59:00,vtr,26.37
2022-09-25T20:00:00,vtr,21.56
2022-09-25T20:02:00,vtr,52.85
2022-09-25T20:04:00,vtr,52.73
2022-09-25T20:06:00,vtr,56.48
2022-09-25T20:07:00,vtr,22.15
2022-09-25T20:09:00,vtr,48.05
2022-09-25T20:10:00,vtr,26.37
2022-09-25T20:12:00,vtr,52.85
2022-09-25T20:13:00,vtr,21.56
2022-09-25T20:14:00,vtr,26.37
2022-09-25T20:16:00,vtr,43.83
2022-09-25T20:18:00,vtr,48.05
2022-09-25T20:20:00,vtr,48.52
2022-09-25T20:21:00,vtr,25.78
2022-09-25T20:23:00,vtr,48.63
2022-09-25T20:25:00,vtr,48.05
2022-09-25T20:27:00,vtr,43.71
2022-09-25T20:28:00,vtr,26.48
2022-09-25T20:30:00,vtr,56.95
2022-09-25T20:32:00,vtr,57.07
2022-09-25T20:34:00,vtr,52.15
2022-09-25T20:35:00,vtr,22.15
2022-09-25T20:37:00,vtr,48.05
2022-09-25T20:38:00,vtr,21.56
2022-09-25T20:40:00,vtr,48.63
2022-09-25T20:41:00,vtr,21.56
2022-09-25T20:43:00,vtr,57.07
2022-09-25T20:44:00,vtr,26.37
2022-09-25T20:45:00,vtr,26.37
2022-09-25T20:47:00,vtr,48.05
2022-09-25T20:48:00,vtr,22.15
2022-09-25T20:50:00,vtr,48.05
2022-09-25T20:52:00,vtr,48.05
2022-09-25T20:54:00,vtr,56.95
2022-09-25T20:55:00,vtr,34.80
2022-09-25T20:57:00,vtr,79.22
2022-09-25T20:59:00,vtr,52.15
2022-09-25T21:01:00,vtr,43.83
2022-09-25T21:02:00,vtr,26.37
2022-09-25T21:04:00,vtr,52.85
2022-09-25T21:05:00,vtr,21.56
2022-09-25T21:06:00,vtr,22.27
2022-09-25T21:07:00,vtr,26.37
2022-09-25T21:09:00,vtr,47.93
2022-09-25T21:11:00,vtr,43.83
2022-09-25T21:13:00,vtr,48.05
2022-09-25T21:15:00,vtr,48.63
2022-09-25T21:17:00,vtr,52.15
2022-09-25T21:19:00,vtr,56.95
2022-09-25T21:21:00,vtr,52.85
2022-09-25T21:23:00,vtr,48.05
2022-09-25T21:24:00,vtr,21.56
2022-09-25T21:26:00,vtr,48.63
2022-09-25T21:28:00,vtr,52.15
2022-09-25T21:29:00,vtr,30.59
2022-09-25T21:30:00,vtr,26.37
2022-09-25T21:32:00,vtr,48.05
2022-09-25T21:33:00,vtr,22.15
2022-09-25T21:35:00,vtr,48.05
2022-09-25T21:37:00,vtr,48.63
2022-09-25T21:39:00,vtr,47.93
2022-09-25T21:41:00,vtr,65.39
2022-09-25T21:42:00,vtr,26.48
2022-09-25T21:44:00,vtr,56.95
2022-09-25T21:45:00,vtr,21.56
2022-09-25T21:46:00,vtr,26.48
2022-09-25T21:47:00,vtr,22.15
2022-09-25T21:49:00,vtr,48.05
2022-09-25T21:51:00,vtr,48.63
2022-09-25T21:53:00,vtr,47.93
2022-09-25T21:55:00,vtr,48.05
2022-09-25T21:57:00,vtr,47.93
2022-09-25T21:59:00,vtr,48.63
2022-09-25T22:01:00,vtr,43.83
2022-09-25T22:03:00,vtr,52.15
2022-09-25T22:04:00,vtr,26.48
2022-09-25T22:06:00,vtr,52.73
2022-09-25T22:08:00,vtr,56.95
2022-09-25T22:10:00,vtr,48.05
2022-09-25T22:12:00,vtr,48.05
2022-09-25T22:14:00,vtr,43.71
2022-09-25T22:16:00,vtr,48.05
2022-09-25T22:17:00,vtr,26.37
2022-09-25T22:19:00,vtr,48.63
2022-09-25T22:21:00,vtr,56.95
2022-09-25T22:23:00,vtr,52.27
2022-09-25T22:25:00,vtr,52.73
2022-09-25T22:27:00,vtr,57.07
2022-09-25T22:29:00,vtr,56.95
2022-09-25T22:30:00,vtr,21.68
2022-09-25T22:32:00,vtr,56.95
2022-09-25T22:33:00,vtr,26.37
2022-09-25T22:35:00,vtr,48.05
2022-09-25T22:37:00,vtr,47.93
2022-09-25T22:38:00,vtr,26.48
2022-09-25T22:40:00,vtr,52.73
2022-09-25T22:41:00,vtr,26.48
2022-09-25T22:43:00,vtr,47.93
2022-09-25T22:44:00,vtr,26.37
2022-09-25T22:46:00,vtr,52.27
2022-09-25T22:47:00,vtr,26.37
2022-09-25T22:49:00,vtr,52.85
2022-09-25T22:51:00,vtr,47.93
2022-09-25T22:52:00,vtr,26.48
2022-09-25T22:54:00,vtr,43.71
2022-09-25T22:55:00,vtr,25.90
2022-09-25T22:57:00,vtr,44.30
2022-09-25T23:00:00,vtr,74.41
2022-09-25T23:01:00,vtr,21.68
2022-09-25T23:03:00,vtr,56.95
2022-09-25T23:04:00,vtr,30.59
2022-09-25T23:06:00,vtr,52.85
2022-09-25T23:07:00,vtr,25.78
2022-09-25T23:09:00,vtr,48.63
2022-09-25T23:11:00,vtr,47.93
2022-09-25T23:12:00,vtr,26.37
2022-09-25T23:13:00,vtr,21.68
2022-09-25T23:15:00,vtr,48.52
2022-09-25T23:17:00,vtr,48.05
2022-09-25T23:18:00,vtr,22.27
2022-09-25T23:20:00,vtr,47.93
2022-09-25T23:22:00,vtr,57.07
2022-09-25T23:24:00,vtr,78.52
2022-09-25T23:26:00,vtr,61.17
2022-09-25T23:27:00,vtr,26.48
2022-09-25T23:29:00,vtr,43.83
2022-09-25T23:31:00,vtr,47.93
2022-09-25T23:33:00,vtr,48.63
2022-09-25T23:34:00,vtr,21.56
2022-09-25T23:36:00,vtr,48.05
2022-09-25T23:37:00,vtr,22.15
2022-09-25T23:39:00,vtr,48.05
2022-09-25T23:40:00,vtr,26.37
2022-09-25T23:41:00,vtr,26.37
2022-09-25T23:43:00,vtr,52.27
2022-09-25T23:44:00,vtr,35.39
2022-09-25T23:45:00,vtr,21.56
2022-09-25T23:47:00,vtr,48.63
2022-09-25T23:49:00,vtr,43.83
2022-09-25T23:51:00,vtr,47.93
2022-09-25T23:52:00,vtr,21.68
2022-09-25T23:53:00,vtr,26.37
2022-09-25T23:55:00,vtr,43.83
2022-09-25T23:57:00,vtr,52.73
2022-09-25T23:58:00,vtr,26.37
