#datetime,building,power
2022-01-22T11:06:00,mfh,83.18
2022-01-22T11:07:00,mfh,83.17
2022-01-22T11:08:00,mfh,82.93
2022-01-22T11:09:00,mfh,83.06
2022-01-22T11:10:00,mfh,83.07
2022-01-22T11:11:00,mfh,83.46
2022-01-22T11:12:00,mfh,83.76
2022-01-22T11:13:00,mfh,84.36
2022-01-22T11:14:00,mfh,84.16
2022-01-22T11:15:00,mfh,84.10
2022-01-22T11:16:00,mfh,84.11
2022-01-22T11:17:00,mfh,84.12
2022-01-22T11:18:00,mfh,83.85
2022-01-22T11:19:00,mfh,83.57
2022-01-22T11:20:00,mfh,83.97
2022-01-22T11:21:00,mfh,84.07
2022-01-22T11:22:00,mfh,84.13
2022-01-22T11:23:00,mfh,84.20
2022-01-22T11:24:00,mfh,83.89
2022-01-22T11:25:00,mfh,83.21
2022-01-22T11:26:00,mfh,82.88
2022-01-22T11:27:00,mfh,82.97
2022-01-22T11:28:00,mfh,84.36
2022-01-22T11:29:00,mfh,84.70
2022-01-22T11:30:00,mfh,84.56
2022-01-22T11:31:00,mfh,84.77
2022-01-22T11:32:00,mfh,85.63
2022-01-22T11:33:00,mfh,84.24
2022-01-22T11:34:00,mfh,83.81
2022-01-22T11:35:00,mfh,83.66
2022-01-22T11:36:00,mfh,83.89
2022-01-22T11:37:00,mfh,84.45
2022-01-22T11:38:00,mfh,84.42
2022-01-22T11:39:00,mfh,84.03
2022-01-22T11:40:00,mfh,84.16
2022-01-22T11:41:00,mfh,83.78
2022-01-22T11:42:00,mfh,84.02
2022-01-22T11:43:00,mfh,77.70
2022-01-22T11:44:00,mfh,77.68
2022-01-22T11:45:00,mfh,79.21
2022-01-22T11:46:00,mfh,78.74
2022-01-22T11:47:00,mfh,78.98
2022-01-22T11:48:00,mfh,85.13
2022-01-22T11:49:00,mfh,84.33
2022-01-22T11:50:00,mfh,84.02
2022-01-22T11:51:00,mfh,83.61
2022-01-22T11:52:00,mfh,83.67
2022-01-22T11:53:00,mfh,84.42
2022-01-22T11:54:00,mfh,84.14
2022-01-22T11:55:00,mfh,83.68
2022-01-22T11:56:00,mfh,83.60
2022-01-22T11:57:00,mfh,83.72
2022-01-22T11:58:00,mfh,84.18
2022-01-22T11:59:00,mfh,84.13
2022-01-22T12:00:00,mfh,84.12
2022-01-22T12:01:00,mfh,84.11
2022-01-22T12:02:00,mfh,83.91
2022-01-22T12:03:00,mfh,83.50
2022-01-22T12:04:00,mfh,83.50
2022-01-22T12:05:00,mfh,83.40
2022-01-22T12:06:00,mfh,83.16
2022-01-22T12:07:00,mfh,84.19
2022-01-22T12:08:00,mfh,84.24
2022-01-22T12:09:00,mfh,84.08
2022-01-22T12:10:00,mfh,84.19
2022-01-22T12:11:00,mfh,83.03
2022-01-22T12:12:00,mfh,82.55
2022-01-22T12:13:00,mfh,82.67
2022-01-22T12:14:00,mfh,82.62
2022-01-22T12:15:00,mfh,83.17
2022-01-22T12:16:00,mfh,83.60
2022-01-22T12:17:00,mfh,82.89
2022-01-22T12:18:00,mfh,83.08
2022-01-22T12:19:00,mfh,87.52
2022-01-22T12:20:00,mfh,84.98
2022-01-22T12:21:00,mfh,79.84
2022-01-22T12:22:00,mfh,78.61
2022-01-22T12:23:00,mfh,72.56
2022-01-22T12:24:00,mfh,72.44
2022-01-22T12:25:00,mfh,72.27
2022-01-22T12:26:00,mfh,72.10
2022-01-22T12:27:00,mfh,72.15
2022-01-22T12:28:00,mfh,72.09
2022-01-22T12:29:00,mfh,66.73
2022-01-22T12:30:00,mfh,67.97
2022-01-22T12:31:00,mfh,68.61
2022-01-22T12:32:00,mfh,69.07
2022-01-22T12:33:00,mfh,68.50
2022-01-22T12:34:00,mfh,69.48
2022-01-22T12:35:00,mfh,69.81
2022-01-22T12:36:00,mfh,68.11
2022-01-22T12:37:00,mfh,67.62
2022-01-22T12:38:00,mfh,67.73
2022-01-22T12:39:00,mfh,66.86
2022-01-22T12:40:00,mfh,67.56
2022-01-22T12:41:00,mfh,67.55
2022-01-22T12:42:00,mfh,67.62
2022-01-22T12:43:00,mfh,67.52
2022-01-22T12:44:00,mfh,67.82
2022-01-22T12:45:00,mfh,67.34
2022-01-22T12:46:00,mfh,67.58
2022-01-22T12:47:00,mfh,67.84
2022-01-22T12:48:00,mfh,68.23
2022-01-22T12:49:00,mfh,68.83
2022-01-22T12:50:00,mfh,68.81
2022-01-22T12:51:00,mfh,68.72
2022-01-22T12:52:00,mfh,68.76
2022-01-22T12:53:00,mfh,68.30
2022-01-22T12:54:00,mfh,68.54
2022-01-22T12:55:00,mfh,68.01
2022-01-22T12:56:00,mfh,68.37
2022-01-22T12:57:00,mfh,76.37
2022-01-22T12:58:00,mfh,76.64
2022-01-22T12:59:00,mfh,76.70
2022-01-22T13:00:00,mfh,85.30
2022-01-22T13:01:00,mfh,85.71
2022-01-22T13:02:00,mfh,85.83
2022-01-22T13:03:00,mfh,85.77
2022-01-22T13:04:00,mfh,85.36
2022-01-22T13:05:00,mfh,85.78
2022-01-22T13:06:00,mfh,85.64
2022-01-22T13:07:00,mfh,85.49
2022-01-22T13:08:00,mfh,85.75
2022-01-22T13:09:00,mfh,85.42
2022-01-22T13:10:00,mfh,85.46
2022-01-22T13:11:00,mfh,85.12
2022-01-22T13:12:00,mfh,87.11
2022-01-22T13:13:00,mfh,87.19
2022-01-22T13:14:00,mfh,87.41
2022-01-22T13:15:00,mfh,87.70
2022-01-22T13:16:00,mfh,87.61
2022-01-22T13:17:00,mfh,87.67
2022-01-22T13:18:00,mfh,87.75
2022-01-22T13:19:00,mfh,87.56
2022-01-22T13:20:00,mfh,87.50
2022-01-22T13:21:00,mfh,87.39
2022-01-22T13:22:00,mfh,87.49
2022-01-22T13:23:00,mfh,87.46
2022-01-22T13:24:00,mfh,87.50
2022-01-22T13:25:00,mfh,87.44
2022-01-22T13:26:00,mfh,87.34
2022-01-22T13:27:00,mfh,87.03
2022-01-22T13:28:00,mfh,87.00
2022-01-22T13:29:00,mfh,87.12
2022-01-22T13:30:00,mfh,87.41
2022-01-22T13:31:00,mfh,87.70
2022-01-22T13:32:00,mfh,88.51
2022-01-22T13:33:00,mfh,87.59
2022-01-22T13:34:00,mfh,87.78
2022-01-22T13:35:00,mfh,87.39
2022-01-22T13:36:00,mfh,87.38
2022-01-22T13:37:00,mfh,87.33
2022-01-22T13:38:00,mfh,87.32
2022-01-22T13:39:00,mfh,87.43
2022-01-22T13:40:00,mfh,87.33
2022-01-22T13:41:00,mfh,87.57
2022-01-22T13:42:00,mfh,87.30
2022-01-22T13:43:00,mfh,87.64
2022-01-22T13:44:00,mfh,87.34
2022-01-22T13:45:00,mfh,87.84
2022-01-22T13:46:00,mfh,87.61
2022-01-22T13:47:00,mfh,87.67
2022-01-22T13:48:00,mfh,87.87
2022-01-22T13:49:00,mfh,87.71
2022-01-22T13:50:00,mfh,87.64
2022-01-22T13:51:00,mfh,87.58
2022-01-22T13:52:00,mfh,87.56
2022-01-22T13:53:00,mfh,87.79
2022-01-22T13:54:00,mfh,87.81
2022-01-22T13:55:00,mfh,87.80
2022-01-22T13:56:00,mfh,87.77
2022-01-22T13:57:00,mfh,87.93
2022-01-22T13:58:00,mfh,88.03
2022-01-22T13:59:00,mfh,87.79
2022-01-22T14:00:00,mfh,87.11
2022-01-22T14:01:00,mfh,87.10
2022-01-22T14:02:00,mfh,87.08
2022-01-22T14:03:00,mfh,87.02
2022-01-22T14:04:00,mfh,87.30
2022-01-22T14:05:00,mfh,87.11
2022-01-22T14:06:00,mfh,86.98
2022-01-22T14:07:00,mfh,87.23
2022-01-22T14:08:00,mfh,86.92
2022-01-22T14:09:00,mfh,86.88
2022-01-22T14:10:00,mfh,87.03
2022-01-22T14:11:00,mfh,87.09
2022-01-22T14:12:00,mfh,87.16
2022-01-22T14:13:00,mfh,87.35
2022-01-22T14:14:00,mfh,87.16
2022-01-22T14:15:00,mfh,87.09
2022-01-22T14:16:00,mfh,87.09
2022-01-22T14:17:00,mfh,87.11
2022-01-22T14:18:00,mfh,86.89
2022-01-22T14:19:00,mfh,87.25
2022-01-22T14:20:00,mfh,87.25
2022-01-22T14:21:00,mfh,87.48
2022-01-22T14:22:00,mfh,87.63
2022-01-22T14:23:00,mfh,87.71
2022-01-22T14:24:00,mfh,87.58
2022-01-22T14:25:00,mfh,87.53
2022-01-22T14:26:00,mfh,87.55
2022-01-22T14:27:00,mfh,87.53
2022-01-22T14:28:00,mfh,87.45
2022-01-22T14:29:00,mfh,87.87
2022-01-22T14:30:00,mfh,87.93
2022-01-22T14:31:00,mfh,87.88
2022-01-22T14:32:00,mfh,87.87
2022-01-22T14:33:00,mfh,87.77
2022-01-22T14:34:00,mfh,87.65
2022-01-22T14:35:00,mfh,87.82
2022-01-22T14:36:00,mfh,87.69
2022-01-22T14:37:00,mfh,87.63
2022-01-22T14:38:00,mfh,87.81
2022-01-22T14:39:00,mfh,87.64
2022-01-22T14:40:00,mfh,87.95
2022-01-22T14:41:00,mfh,87.81
2022-01-22T14:42:00,mfh,87.44
2022-01-22T14:43:00,mfh,87.64
2022-01-22T14:44:00,mfh,87.67
2022-01-22T14:45:00,mfh,87.73
2022-01-22T14:46:00,mfh,87.64
2022-01-22T14:47:00,mfh,87.63
2022-01-22T14:48:00,mfh,87.75
2022-01-22T14:49:00,mfh,87.81
2022-01-22T14:50:00,mfh,87.82
2022-01-22T14:51:00,mfh,87.62
2022-01-22T14:52:00,mfh,87.54
2022-01-22T14:53:00,mfh,87.81
2022-01-22T14:54:00,mfh,87.92
2022-01-22T14:55:00,mfh,87.81
2022-01-22T14:56:00,mfh,87.88
2022-01-22T14:57:00,mfh,87.86
2022-01-22T14:58:00,mfh,87.71
2022-01-22T14:59:00,mfh,87.61
2022-01-22T15:00:00,mfh,87.72
2022-01-22T15:01:00,mfh,87.71
2022-01-22T15:02:00,mfh,87.86
2022-01-22T15:03:00,mfh,87.93
2022-01-22T15:04:00,mfh,87.99
2022-01-22T15:05:00,mfh,87.90
2022-01-22T15:06:00,mfh,88.37
2022-01-22T15:07:00,mfh,87.95
2022-01-22T15:08:00,mfh,88.22
2022-01-22T15:09:00,mfh,87.79
2022-01-22T15:10:00,mfh,87.77
2022-01-22T15:11:00,mfh,87.82
2022-01-22T15:12:00,mfh,87.91
2022-01-22T15:13:00,mfh,87.78
2022-01-22T15:14:00,mfh,87.80
2022-01-22T15:15:00,mfh,87.68
2022-01-22T15:16:00,mfh,87.58
2022-01-22T15:17:00,mfh,87.59
2022-01-22T15:18:00,mfh,87.55
2022-01-22T15:19:00,mfh,87.50
2022-01-22T15:20:00,mfh,87.85
2022-01-22T15:21:00,mfh,87.89
2022-01-22T15:22:00,mfh,87.74
2022-01-22T15:23:00,mfh,87.91
2022-01-22T15:24:00,mfh,87.79
2022-01-22T15:25:00,mfh,87.59
2022-01-22T15:26:00,mfh,87.49
2022-01-22T15:27:00,mfh,87.65
2022-01-22T15:28:00,mfh,87.71
2022-01-22T15:29:00,mfh,87.85
2022-01-22T15:30:00,mfh,87.72
2022-01-22T15:31:00,mfh,87.95
2022-01-22T15:32:00,mfh,87.88
2022-01-22T15:33:00,mfh,87.89
2022-01-22T15:34:00,mfh,87.65
2022-01-22T15:35:00,mfh,87.39
2022-01-22T15:36:00,mfh,87.87
2022-01-22T15:37:00,mfh,87.67
2022-01-22T15:38:00,mfh,87.66
2022-01-22T15:39:00,mfh,87.81
2022-01-22T15:40:00,mfh,87.71
2022-01-22T15:41:00,mfh,87.45
2022-01-22T15:42:00,mfh,87.43
2022-01-22T15:43:00,mfh,87.57
2022-01-22T15:44:00,mfh,87.36
2022-01-22T15:45:00,mfh,87.47
2022-01-22T15:46:00,mfh,87.39
2022-01-22T15:47:00,mfh,87.51
2022-01-22T15:48:00,mfh,87.52
2022-01-22T15:49:00,mfh,87.62
2022-01-22T15:50:00,mfh,87.67
2022-01-22T15:51:00,mfh,87.56
2022-01-22T15:52:00,mfh,88.00
2022-01-22T15:53:00,mfh,88.06
2022-01-22T15:54:00,mfh,85.71
2022-01-22T15:55:00,mfh,85.51
2022-01-22T15:56:00,mfh,85.44
2022-01-22T15:57:00,mfh,85.39
2022-01-22T15:58:00,mfh,85.21
2022-01-22T15:59:00,mfh,85.32
2022-01-22T16:00:00,mfh,85.05
2022-01-22T16:01:00,mfh,84.90
2022-01-22T16:02:00,mfh,85.42
2022-01-22T16:03:00,mfh,85.57
2022-01-22T16:04:00,mfh,85.18
2022-01-22T16:05:00,mfh,85.06
2022-01-22T16:06:00,mfh,84.88
2022-01-22T16:07:00,mfh,85.06
2022-01-22T16:08:00,mfh,84.85
2022-01-22T16:09:00,mfh,84.92
2022-01-22T16:10:00,mfh,85.13
2022-01-22T16:11:00,mfh,84.99
2022-01-22T16:12:00,mfh,84.71
2022-01-22T16:13:00,mfh,84.80
2022-01-22T16:14:00,mfh,84.70
2022-01-22T16:15:00,mfh,84.37
2022-01-22T16:16:00,mfh,84.28
2022-01-22T16:17:00,mfh,84.09
2022-01-22T16:18:00,mfh,84.21
2022-01-22T16:19:00,mfh,84.53
2022-01-22T16:20:00,mfh,84.56
2022-01-22T16:21:00,mfh,84.60
2022-01-22T16:22:00,mfh,84.57
2022-01-22T16:23:00,mfh,84.40
2022-01-22T16:24:00,mfh,84.22
2022-01-22T16:25:00,mfh,84.40
2022-01-22T16:26:00,mfh,84.27
2022-01-22T16:27:00,mfh,84.77
2022-01-22T16:28:00,mfh,84.91
2022-01-22T16:29:00,mfh,84.73
2022-01-22T16:30:00,mfh,84.71
2022-01-22T16:31:00,mfh,84.56
2022-01-22T16:32:00,mfh,84.20
2022-01-22T16:33:00,mfh,84.23
2022-01-22T16:34:00,mfh,84.51
2022-01-22T16:35:00,mfh,84.44
2022-01-22T16:36:00,mfh,79.67
2022-01-22T16:37:00,mfh,85.10
2022-01-22T16:38:00,mfh,85.38
2022-01-22T16:39:00,mfh,85.59
2022-01-22T16:40:00,mfh,85.11
2022-01-22T16:41:00,mfh,84.80
2022-01-22T16:42:00,mfh,84.74
2022-01-22T16:43:00,mfh,84.59
2022-01-22T16:44:00,mfh,85.11
2022-01-22T16:45:00,mfh,84.85
2022-01-22T16:46:00,mfh,84.88
2022-01-22T16:47:00,mfh,85.15
2022-01-22T16:48:00,mfh,79.26
2022-01-22T16:49:00,mfh,80.43
2022-01-22T16:50:00,mfh,85.62
2022-01-22T16:51:00,mfh,85.63
2022-01-22T16:52:00,mfh,85.66
2022-01-22T16:53:00,mfh,85.71
2022-01-22T16:54:00,mfh,85.79
2022-01-22T16:55:00,mfh,85.92
2022-01-22T16:56:00,mfh,85.69
2022-01-22T16:57:00,mfh,82.88
2022-01-22T16:58:00,mfh,82.56
2022-01-22T16:59:00,mfh,82.34
2022-01-22T17:00:00,mfh,75.95
2022-01-22T17:01:00,mfh,76.47
2022-01-22T17:02:00,mfh,79.09
2022-01-22T17:03:00,mfh,77.74
2022-01-22T17:04:00,mfh,77.01
2022-01-22T17:05:00,mfh,77.06
2022-01-22T17:06:00,mfh,76.45
2022-01-22T17:07:00,mfh,76.44
2022-01-22T17:08:00,mfh,75.78
2022-01-22T17:09:00,mfh,67.79
2022-01-22T17:10:00,mfh,67.91
2022-01-22T17:11:00,mfh,67.88
2022-01-22T17:12:00,mfh,61.31
2022-01-22T17:13:00,mfh,61.37
2022-01-22T17:14:00,mfh,59.91
2022-01-22T17:15:00,mfh,59.35
2022-01-22T17:16:00,mfh,59.29
2022-01-22T17:17:00,mfh,59.14
2022-01-22T17:18:00,mfh,59.86
2022-01-22T17:19:00,mfh,59.75
2022-01-22T17:20:00,mfh,59.64
2022-01-22T17:21:00,mfh,59.82
2022-01-22T17:22:00,mfh,59.69
2022-01-22T17:23:00,mfh,58.91
2022-01-22T17:24:00,mfh,58.99
2022-01-22T17:25:00,mfh,59.10
2022-01-22T17:26:00,mfh,60.17
2022-01-22T17:27:00,mfh,59.78
2022-01-22T17:28:00,mfh,60.27
2022-01-22T17:29:00,mfh,60.17
2022-01-22T17:30:00,mfh,60.19
2022-01-22T17:31:00,mfh,59.55
2022-01-22T17:32:00,mfh,59.81
2022-01-22T17:33:00,mfh,59.76
2022-01-22T17:34:00,mfh,59.75
2022-01-22T17:35:00,mfh,60.56
2022-01-22T17:36:00,mfh,60.48
2022-01-22T17:37:00,mfh,61.02
2022-01-22T17:38:00,mfh,60.94
2022-01-22T17:39:00,mfh,61.08
2022-01-22T17:40:00,mfh,62.33
2022-01-22T17:41:00,mfh,63.47
2022-01-22T17:42:00,mfh,62.88
2022-01-22T17:43:00,mfh,63.45
2022-01-22T17:44:00,mfh,63.44
2022-01-22T17:45:00,mfh,62.76
2022-01-22T17:46:00,mfh,62.80
2022-01-22T17:47:00,mfh,62.78
2022-01-22T17:48:00,mfh,62.32
2022-01-22T17:49:00,mfh,62.52
2022-01-22T17:50:00,mfh,62.69
2022-01-22T17:51:00,mfh,62.04
2022-01-22T17:52:00,mfh,62.69
2022-01-22T17:53:00,mfh,85.09
2022-01-22T17:54:00,mfh,86.03
2022-01-22T17:55:00,mfh,86.23
2022-01-22T17:56:00,mfh,86.52
2022-01-22T17:57:00,mfh,86.37
2022-01-22T17:58:00,mfh,86.39
2022-01-22T17:59:00,mfh,86.40
2022-01-22T18:00:00,mfh,86.62
2022-01-22T18:01:00,mfh,86.68
2022-01-22T18:02:00,mfh,86.23
2022-01-22T18:03:00,mfh,85.93
2022-01-22T18:04:00,mfh,85.86
2022-01-22T18:05:00,mfh,85.02
2022-01-22T18:06:00,mfh,84.89
2022-01-22T18:07:00,mfh,84.94
2022-01-22T18:08:00,mfh,84.77
2022-01-22T18:09:00,mfh,84.94
2022-01-22T18:10:00,mfh,84.51
2022-01-22T18:11:00,mfh,78.75
2022-01-22T18:12:00,mfh,78.79
2022-01-22T18:13:00,mfh,78.12
2022-01-22T18:14:00,mfh,78.07
2022-01-22T18:15:00,mfh,78.00
2022-01-22T18:16:00,mfh,78.04
2022-01-22T18:17:00,mfh,78.42
2022-01-22T18:18:00,mfh,78.33
2022-01-22T18:19:00,mfh,78.78
2022-01-22T18:20:00,mfh,78.87
2022-01-22T18:21:00,mfh,78.86
2022-01-22T18:22:00,mfh,78.42
2022-01-22T18:23:00,mfh,78.59
2022-01-22T18:24:00,mfh,79.28
2022-01-22T18:25:00,mfh,79.22
2022-01-22T18:26:00,mfh,79.84
2022-01-22T18:27:00,mfh,79.67
2022-01-22T18:28:00,mfh,79.76
2022-01-22T18:29:00,mfh,79.69
2022-01-22T18:30:00,mfh,79.21
2022-01-22T18:31:00,mfh,79.44
2022-01-22T18:32:00,mfh,79.10
2022-01-22T18:33:00,mfh,79.75
2022-01-22T18:34:00,mfh,80.43
2022-01-22T18:35:00,mfh,80.20
2022-01-22T18:36:00,mfh,81.13
2022-01-22T18:37:00,mfh,80.98
2022-01-22T18:38:00,mfh,80.63
2022-01-22T18:39:00,mfh,80.14
2022-01-22T18:40:00,mfh,74.34
2022-01-22T18:41:00,mfh,74.88
2022-01-22T18:42:00,mfh,74.19
2022-01-22T18:43:00,mfh,74.49
2022-01-22T18:44:00,mfh,74.00
2022-01-22T18:45:00,mfh,76.05
2022-01-22T18:46:00,mfh,76.36
2022-01-22T18:47:00,mfh,76.73
2022-01-22T18:48:00,mfh,75.66
2022-01-22T18:49:00,mfh,76.06
2022-01-22T18:50:00,mfh,75.84
2022-01-22T18:51:00,mfh,85.13
2022-01-22T18:52:00,mfh,85.68
2022-01-22T18:53:00,mfh,85.75
2022-01-22T18:54:00,mfh,85.89
2022-01-22T18:55:00,mfh,85.94
2022-01-22T18:56:00,mfh,85.94
2022-01-22T18:57:00,mfh,85.24
2022-01-22T18:58:00,mfh,85.19
2022-01-22T18:59:00,mfh,85.22
2022-01-22T19:00:00,mfh,85.33
2022-01-22T19:01:00,mfh,85.23
2022-01-22T19:02:00,mfh,85.44
2022-01-22T19:03:00,mfh,85.47
2022-01-22T19:04:00,mfh,85.23
2022-01-22T19:05:00,mfh,85.17
2022-01-22T19:06:00,mfh,85.12
2022-01-22T19:07:00,mfh,85.13
2022-01-22T19:08:00,mfh,84.61
2022-01-22T19:09:00,mfh,84.96
2022-01-22T19:10:00,mfh,84.86
2022-01-22T19:11:00,mfh,84.50
2022-01-22T19:12:00,mfh,83.55
2022-01-22T19:13:00,mfh,74.62
2022-01-22T19:14:00,mfh,73.74
2022-01-22T19:15:00,mfh,74.42
2022-01-22T19:16:00,mfh,73.89
2022-01-22T19:17:00,mfh,74.48
2022-01-22T19:18:00,mfh,74.51
2022-01-22T19:19:00,mfh,74.51
2022-01-22T19:20:00,mfh,74.45
2022-01-22T19:21:00,mfh,74.51
2022-01-22T19:22:00,mfh,73.78
2022-01-22T19:23:00,mfh,73.93
2022-01-22T19:24:00,mfh,73.91
2022-01-22T19:25:00,mfh,73.92
2022-01-22T19:26:00,mfh,74.98
2022-01-22T19:27:00,mfh,74.63
2022-01-22T19:28:00,mfh,74.71
2022-01-22T19:29:00,mfh,75.11
2022-01-22T19:30:00,mfh,74.30
2022-01-22T19:31:00,mfh,74.00
2022-01-22T19:32:00,mfh,73.99
2022-01-22T19:33:00,mfh,65.59
2022-01-22T19:34:00,mfh,66.11
2022-01-22T19:35:00,mfh,66.35
2022-01-22T19:36:00,mfh,66.66
2022-01-22T19:37:00,mfh,74.83
2022-01-22T19:38:00,mfh,74.88
2022-01-22T19:39:00,mfh,74.24
2022-01-22T19:40:00,mfh,74.21
2022-01-22T19:41:00,mfh,74.07
2022-01-22T19:42:00,mfh,74.04
2022-01-22T19:43:00,mfh,74.37
2022-01-22T19:44:00,mfh,74.07
2022-01-22T19:45:00,mfh,74.07
2022-01-22T19:46:00,mfh,74.59
2022-01-22T19:47:00,mfh,73.16
2022-01-22T19:48:00,mfh,74.90
2022-01-22T19:49:00,mfh,74.79
2022-01-22T19:50:00,mfh,74.89
2022-01-22T19:51:00,mfh,75.39
2022-01-22T19:52:00,mfh,75.47
2022-01-22T19:53:00,mfh,75.46
2022-01-22T19:54:00,mfh,75.36
2022-01-22T19:55:00,mfh,76.14
2022-01-22T19:56:00,mfh,75.59
2022-01-22T19:57:00,mfh,75.55
2022-01-22T19:58:00,mfh,75.67
2022-01-22T19:59:00,mfh,75.67
2022-01-22T20:00:00,mfh,75.44
2022-01-22T20:01:00,mfh,75.17
2022-01-22T20:02:00,mfh,75.14
2022-01-22T20:03:00,mfh,75.26
2022-01-22T20:04:00,mfh,75.34
2022-01-22T20:05:00,mfh,74.72
2022-01-22T20:06:00,mfh,74.57
2022-01-22T20:07:00,mfh,74.50
2022-01-22T20:08:00,mfh,75.04
2022-01-22T20:09:00,mfh,75.09
2022-01-22T20:10:00,mfh,75.04
2022-01-22T20:11:00,mfh,75.08
2022-01-22T20:12:00,mfh,75.12
2022-01-22T20:13:00,mfh,74.33
2022-01-22T20:14:00,mfh,72.66
2022-01-22T20:15:00,mfh,72.72
2022-01-22T20:16:00,mfh,74.20
2022-01-22T20:17:00,mfh,73.54
2022-01-22T20:18:00,mfh,73.58
2022-01-22T20:19:00,mfh,73.60
2022-01-22T20:20:00,mfh,73.40
2022-01-22T20:21:00,mfh,72.67
2022-01-22T20:22:00,mfh,72.91
2022-01-22T20:23:00,mfh,73.10
2022-01-22T20:24:00,mfh,73.04
2022-01-22T20:25:00,mfh,73.64
2022-01-22T20:26:00,mfh,74.10
2022-01-22T20:27:00,mfh,73.80
2022-01-22T20:28:00,mfh,73.69
2022-01-22T20:29:00,mfh,73.15
2022-01-22T20:30:00,mfh,73.21
2022-01-22T20:31:00,mfh,73.99
2022-01-22T20:32:00,mfh,73.85
2022-01-22T20:33:00,mfh,73.55
2022-01-22T20:34:00,mfh,67.40
2022-01-22T20:35:00,mfh,67.52
2022-01-22T20:36:00,mfh,67.61
2022-01-22T20:37:00,mfh,67.53
2022-01-22T20:38:00,mfh,66.92
2022-01-22T20:39:00,mfh,66.97
2022-01-22T20:40:00,mfh,67.01
2022-01-22T20:41:00,mfh,67.08
2022-01-22T20:42:00,mfh,67.84
2022-01-22T20:43:00,mfh,67.82
2022-01-22T20:44:00,mfh,59.93
2022-01-22T20:45:00,mfh,59.33
2022-01-22T20:46:00,mfh,58.89
2022-01-22T20:47:00,mfh,58.65
2022-01-22T20:48:00,mfh,58.73
2022-01-22T20:49:00,mfh,58.72
2022-01-22T20:50:00,mfh,60.63
2022-01-22T20:51:00,mfh,61.21
2022-01-22T20:52:00,mfh,61.20
2022-01-22T20:53:00,mfh,61.34
2022-01-22T20:54:00,mfh,61.61
2022-01-22T20:55:00,mfh,54.77
2022-01-22T20:56:00,mfh,48.08
2022-01-22T20:57:00,mfh,61.23
2022-01-22T20:58:00,mfh,61.11
2022-01-22T20:59:00,mfh,61.54
2022-01-22T21:00:00,mfh,69.81
2022-01-22T21:01:00,mfh,69.95
2022-01-22T21:02:00,mfh,69.63
2022-01-22T21:03:00,mfh,69.51
2022-01-22T21:04:00,mfh,68.84
2022-01-22T21:05:00,mfh,68.79
2022-01-22T21:06:00,mfh,68.75
2022-01-22T21:07:00,mfh,68.76
2022-01-22T21:08:00,mfh,69.25
2022-01-22T21:09:00,mfh,69.35
2022-01-22T21:10:00,mfh,69.32
2022-01-22T21:11:00,mfh,69.15
2022-01-22T21:12:00,mfh,68.60
2022-01-22T21:13:00,mfh,68.49
2022-01-22T21:14:00,mfh,68.51
2022-01-22T21:15:00,mfh,66.65
2022-01-22T21:16:00,mfh,67.28
2022-01-22T21:17:00,mfh,67.19
2022-01-22T21:18:00,mfh,67.24
2022-01-22T21:19:00,mfh,67.26
2022-01-22T21:20:00,mfh,67.81
2022-01-22T21:21:00,mfh,67.24
2022-01-22T21:22:00,mfh,67.31
2022-01-22T21:23:00,mfh,67.34
2022-01-22T21:24:00,mfh,67.92
2022-01-22T21:25:00,mfh,66.97
2022-01-22T21:26:00,mfh,66.94
2022-01-22T21:27:00,mfh,66.84
2022-01-22T21:28:00,mfh,66.93
2022-01-22T21:29:00,mfh,66.98
2022-01-22T21:30:00,mfh,66.52
2022-01-22T21:31:00,mfh,66.42
2022-01-22T21:32:00,mfh,66.29
2022-01-22T21:33:00,mfh,66.95
2022-01-22T21:34:00,mfh,66.84
2022-01-22T21:35:00,mfh,67.39
2022-01-22T21:36:00,mfh,67.00
2022-01-22T21:37:00,mfh,66.98
2022-01-22T21:38:00,mfh,66.19
2022-01-22T21:39:00,mfh,66.21
2022-01-22T21:40:00,mfh,66.23
2022-01-22T21:41:00,mfh,58.12
2022-01-22T21:42:00,mfh,58.79
2022-01-22T21:43:00,mfh,58.68
2022-01-22T21:44:00,mfh,58.63
2022-01-22T21:45:00,mfh,51.01
2022-01-22T21:46:00,mfh,50.31
2022-01-22T21:47:00,mfh,44.45
2022-01-22T21:48:00,mfh,44.45
2022-01-22T21:49:00,mfh,44.44
2022-01-22T21:50:00,mfh,46.99
2022-01-22T21:51:00,mfh,47.07
2022-01-22T21:52:00,mfh,47.12
2022-01-22T21:53:00,mfh,47.07
2022-01-22T21:54:00,mfh,47.13
2022-01-22T21:55:00,mfh,46.51
2022-01-22T21:56:00,mfh,47.11
2022-01-22T21:57:00,mfh,46.54
2022-01-22T21:58:00,mfh,46.56
2022-01-22T21:59:00,mfh,47.21
2022-01-22T22:00:00,mfh,47.37
2022-01-22T22:01:00,mfh,47.31
2022-01-22T22:02:00,mfh,28.42
2022-01-22T22:03:00,mfh,20.22
2022-01-22T22:04:00,mfh,20.09
2022-01-22T22:05:00,mfh,20.11
2022-01-22T22:06:00,mfh,20.04
2022-01-22T22:07:00,mfh,20.67
2022-01-22T22:08:00,mfh,20.78
2022-01-22T22:09:00,mfh,20.62
2022-01-22T22:10:00,mfh,21.11
2022-01-22T22:11:00,mfh,20.64
