#datetime,building,power
2022-07-02T11:06:00,mcc,55.74
2022-07-02T11:07:00,mcc,45.55
2022-07-02T11:08:00,mcc,46.07
2022-07-02T11:09:00,mcc,47.20
2022-07-02T11:10:00,mcc,46.02
2022-07-02T11:11:00,mcc,47.21
2022-07-02T11:12:00,mcc,47.07
2022-07-02T11:13:00,mcc,48.00
2022-07-02T11:14:00,mcc,46.69
2022-07-02T11:15:00,mcc,48.02
2022-07-02T11:16:00,mcc,50.65
2022-07-02T11:17:00,mcc,51.74
2022-07-02T11:18:00,mcc,53.04
2022-07-02T11:19:00,mcc,57.72
2022-07-02T11:20:00,mcc,49.04
2022-07-02T11:21:00,mcc,49.77
2022-07-02T11:22:00,mcc,47.87
2022-07-02T11:23:00,mcc,47.79
2022-07-02T11:24:00,mcc,50.77
2022-07-02T11:25:00,mcc,50.08
2022-07-02T11:26:00,mcc,49.96
2022-07-02T11:27:00,mcc,52.09
2022-07-02T11:28:00,mcc,51.51
2022-07-02T11:29:00,mcc,53.90
2022-07-02T11:30:00,mcc,53.70
2022-07-02T11:31:00,mcc,53.52
2022-07-02T11:32:00,mcc,53.31
2022-07-02T11:33:00,mcc,50.55
2022-07-02T11:34:00,mcc,53.16
2022-07-02T11:35:00,mcc,49.22
2022-07-02T11:36:00,mcc,47.63
2022-07-02T11:37:00,mcc,50.99
2022-07-02T11:38:00,mcc,56.02
2022-07-02T11:39:00,mcc,47.84
2022-07-02T11:40:00,mcc,46.11
2022-07-02T11:41:00,mcc,45.74
2022-07-02T11:42:00,mcc,49.25
2022-07-02T11:43:00,mcc,46.70
2022-07-02T11:44:00,mcc,47.73
2022-07-02T11:45:00,mcc,48.43
2022-07-02T11:46:00,mcc,47.86
2022-07-02T11:47:00,mcc,47.82
2022-07-02T11:48:00,mcc,49.27
2022-07-02T11:49:00,mcc,49.62
2022-07-02T11:50:00,mcc,52.45
2022-07-02T11:51:00,mcc,49.02
2022-07-02T11:52:00,mcc,48.00
2022-07-02T11:53:00,mcc,52.40
2022-07-02T11:54:00,mcc,56.28
2022-07-02T11:55:00,mcc,55.66
2022-07-02T11:56:00,mcc,67.97
2022-07-02T11:57:00,mcc,64.76
2022-07-02T11:58:00,mcc,56.82
2022-07-02T11:59:00,mcc,56.63
2022-07-02T12:00:00,mcc,54.49
2022-07-02T12:01:00,mcc,56.91
2022-07-02T12:02:00,mcc,55.30
2022-07-02T12:03:00,mcc,54.87
2022-07-02T12:04:00,mcc,52.68
2022-07-02T12:05:00,mcc,51.50
2022-07-02T12:06:00,mcc,53.19
2022-07-02T12:07:00,mcc,51.29
2022-07-02T12:08:00,mcc,50.85
2022-07-02T12:09:00,mcc,50.87
2022-07-02T12:10:00,mcc,52.88
2022-07-02T12:11:00,mcc,56.64
2022-07-02T12:12:00,mcc,55.16
2022-07-02T12:13:00,mcc,55.47
2022-07-02T12:14:00,mcc,56.71
2022-07-02T12:15:00,mcc,63.50
2022-07-02T12:16:00,mcc,55.09
2022-07-02T12:17:00,mcc,54.08
2022-07-02T12:18:00,mcc,52.73
2022-07-02T12:19:00,mcc,55.05
2022-07-02T12:20:00,mcc,51.96
2022-07-02T12:21:00,mcc,51.96
2022-07-02T12:22:00,mcc,52.31
2022-07-02T12:23:00,mcc,53.84
2022-07-02T12:24:00,mcc,54.60
2022-07-02T12:25:00,mcc,56.30
2022-07-02T12:26:00,mcc,55.13
2022-07-02T12:27:00,mcc,56.40
2022-07-02T12:28:00,mcc,53.84
2022-07-02T12:29:00,mcc,53.97
2022-07-02T12:30:00,mcc,56.23
2022-07-02T12:31:00,mcc,54.33
2022-07-02T12:32:00,mcc,54.27
2022-07-02T12:33:00,mcc,63.05
2022-07-02T12:34:00,mcc,54.87
2022-07-02T12:35:00,mcc,54.91
2022-07-02T12:36:00,mcc,52.51
2022-07-02T12:37:00,mcc,52.92
2022-07-02T12:38:00,mcc,51.00
2022-07-02T12:39:00,mcc,52.26
2022-07-02T12:40:00,mcc,55.22
2022-07-02T12:41:00,mcc,50.71
2022-07-02T12:42:00,mcc,50.73
2022-07-02T12:43:00,mcc,52.77
2022-07-02T12:44:00,mcc,52.88
2022-07-02T12:45:00,mcc,56.22
2022-07-02T12:46:00,mcc,55.20
2022-07-02T12:47:00,mcc,55.67
2022-07-02T12:48:00,mcc,56.44
2022-07-02T12:49:00,mcc,54.08
2022-07-02T12:50:00,mcc,53.59
2022-07-02T12:51:00,mcc,53.44
2022-07-02T12:52:00,mcc,62.06
2022-07-02T12:53:00,mcc,55.79
2022-07-02T12:54:00,mcc,53.79
2022-07-02T12:55:00,mcc,51.94
2022-07-02T12:56:00,mcc,52.97
2022-07-02T12:57:00,mcc,52.06
2022-07-02T12:58:00,mcc,49.92
2022-07-02T12:59:00,mcc,51.53
2022-07-02T13:00:00,mcc,50.91
2022-07-02T13:01:00,mcc,51.26
2022-07-02T13:02:00,mcc,51.37
2022-07-02T13:03:00,mcc,49.05
2022-07-02T13:04:00,mcc,50.57
2022-07-02T13:05:00,mcc,49.23
2022-07-02T13:06:00,mcc,47.73
2022-07-02T13:07:00,mcc,48.61
2022-07-02T13:08:00,mcc,48.80
2022-07-02T13:09:00,mcc,49.70
2022-07-02T13:10:00,mcc,48.89
2022-07-02T13:11:00,mcc,59.85
2022-07-02T13:12:00,mcc,49.81
2022-07-02T13:13:00,mcc,62.32
2022-07-02T13:14:00,mcc,50.84
2022-07-02T13:15:00,mcc,49.59
2022-07-02T13:16:00,mcc,49.85
2022-07-02T13:17:00,mcc,50.71
2022-07-02T13:18:00,mcc,51.02
2022-07-02T13:19:00,mcc,56.76
2022-07-02T13:20:00,mcc,52.66
2022-07-02T13:21:00,mcc,53.22
2022-07-02T13:22:00,mcc,52.51
2022-07-02T13:23:00,mcc,54.21
2022-07-02T13:24:00,mcc,54.68
2022-07-02T13:25:00,mcc,52.26
2022-07-02T13:26:00,mcc,51.43
2022-07-02T13:27:00,mcc,49.50
2022-07-02T13:28:00,mcc,49.50
2022-07-02T13:29:00,mcc,48.43
2022-07-02T13:30:00,mcc,57.79
2022-07-02T13:31:00,mcc,50.59
2022-07-02T13:32:00,mcc,51.06
2022-07-02T13:33:00,mcc,50.41
2022-07-02T13:34:00,mcc,52.34
2022-07-02T13:35:00,mcc,55.42
2022-07-02T13:36:00,mcc,53.97
2022-07-02T13:37:00,mcc,53.88
2022-07-02T13:38:00,mcc,53.79
2022-07-02T13:39:00,mcc,53.92
2022-07-02T13:40:00,mcc,54.40
2022-07-02T13:41:00,mcc,50.23
2022-07-02T13:42:00,mcc,50.24
2022-07-02T13:43:00,mcc,52.02
2022-07-02T13:44:00,mcc,53.09
2022-07-02T13:45:00,mcc,54.50
2022-07-02T13:46:00,mcc,52.71
2022-07-02T13:47:00,mcc,51.72
2022-07-02T13:48:00,mcc,53.35
2022-07-02T13:49:00,mcc,51.69
2022-07-02T13:50:00,mcc,52.01
2022-07-02T13:51:00,mcc,54.23
2022-07-02T13:52:00,mcc,53.27
2022-07-02T13:53:00,mcc,55.07
2022-07-02T13:54:00,mcc,50.42
2022-07-02T13:55:00,mcc,51.42
2022-07-02T13:56:00,mcc,51.90
2022-07-02T13:57:00,mcc,52.08
2022-07-02T13:58:00,mcc,53.47
2022-07-02T13:59:00,mcc,50.64
2022-07-02T14:00:00,mcc,50.51
2022-07-02T14:01:00,mcc,50.51
2022-07-02T14:02:00,mcc,49.23
2022-07-02T14:03:00,mcc,48.43
2022-07-02T14:04:00,mcc,48.96
2022-07-02T14:05:00,mcc,51.08
2022-07-02T14:06:00,mcc,53.02
2022-07-02T14:07:00,mcc,49.79
2022-07-02T14:08:00,mcc,51.22
2022-07-02T14:09:00,mcc,58.70
2022-07-02T14:10:00,mcc,51.27
2022-07-02T14:11:00,mcc,51.31
2022-07-02T14:12:00,mcc,50.18
2022-07-02T14:13:00,mcc,50.02
2022-07-02T14:14:00,mcc,52.03
2022-07-02T14:15:00,mcc,50.33
2022-07-02T14:16:00,mcc,51.35
2022-07-02T14:17:00,mcc,50.53
2022-07-02T14:18:00,mcc,51.51
2022-07-02T14:19:00,mcc,53.82
2022-07-02T14:20:00,mcc,52.17
2022-07-02T14:21:00,mcc,51.45
2022-07-02T14:22:00,mcc,52.33
2022-07-02T14:23:00,mcc,49.40
2022-07-02T14:24:00,mcc,54.09
2022-07-02T14:25:00,mcc,51.16
2022-07-02T14:26:00,mcc,53.85
2022-07-02T14:27:00,mcc,52.81
2022-07-02T14:28:00,mcc,60.96
2022-07-02T14:29:00,mcc,55.80
2022-07-02T14:30:00,mcc,65.31
2022-07-02T14:31:00,mcc,53.85
2022-07-02T14:32:00,mcc,54.59
2022-07-02T14:33:00,mcc,52.31
2022-07-02T14:34:00,mcc,54.56
2022-07-02T14:35:00,mcc,51.87
2022-07-02T14:36:00,mcc,53.26
2022-07-02T14:37:00,mcc,50.53
2022-07-02T14:38:00,mcc,52.10
2022-07-02T14:39:00,mcc,52.56
2022-07-02T14:40:00,mcc,52.18
2022-07-02T14:41:00,mcc,51.33
2022-07-02T14:42:00,mcc,53.02
2022-07-02T14:43:00,mcc,52.83
2022-07-02T14:44:00,mcc,52.45
2022-07-02T14:45:00,mcc,52.56
2022-07-02T14:46:00,mcc,52.83
2022-07-02T14:47:00,mcc,54.16
2022-07-02T14:48:00,mcc,51.45
2022-07-02T14:49:00,mcc,51.78
2022-07-02T14:50:00,mcc,55.30
2022-07-02T14:51:00,mcc,52.95
2022-07-02T14:52:00,mcc,52.39
2022-07-02T14:53:00,mcc,51.06
2022-07-02T14:54:00,mcc,49.06
2022-07-02T14:55:00,mcc,49.98
2022-07-02T14:56:00,mcc,49.69
2022-07-02T14:57:00,mcc,52.26
2022-07-02T14:58:00,mcc,51.69
2022-07-02T14:59:00,mcc,49.34
2022-07-02T15:00:00,mcc,50.97
2022-07-02T15:01:00,mcc,50.11
2022-07-02T15:02:00,mcc,50.68
2022-07-02T15:03:00,mcc,49.87
2022-07-02T15:04:00,mcc,49.52
2022-07-02T15:05:00,mcc,58.16
2022-07-02T15:06:00,mcc,48.80
2022-07-02T15:07:00,mcc,48.83
2022-07-02T15:08:00,mcc,48.58
2022-07-02T15:09:00,mcc,51.06
2022-07-02T15:10:00,mcc,50.45
2022-07-02T15:11:00,mcc,51.83
2022-07-02T15:12:00,mcc,53.24
2022-07-02T15:13:00,mcc,55.00
2022-07-02T15:14:00,mcc,51.41
2022-07-02T15:15:00,mcc,50.89
2022-07-02T15:16:00,mcc,52.92
2022-07-02T15:17:00,mcc,51.53
2022-07-02T15:18:00,mcc,50.98
2022-07-02T15:19:00,mcc,50.64
2022-07-02T15:20:00,mcc,50.37
2022-07-02T15:21:00,mcc,54.03
2022-07-02T15:22:00,mcc,51.15
2022-07-02T15:23:00,mcc,50.37
2022-07-02T15:24:00,mcc,59.69
2022-07-02T15:25:00,mcc,51.27
2022-07-02T15:26:00,mcc,52.48
2022-07-02T15:27:00,mcc,53.75
2022-07-02T15:28:00,mcc,52.50
2022-07-02T15:29:00,mcc,52.32
2022-07-02T15:30:00,mcc,51.58
2022-07-02T15:31:00,mcc,53.00
2022-07-02T15:32:00,mcc,53.11
2022-07-02T15:33:00,mcc,59.97
2022-07-02T15:34:00,mcc,70.70
2022-07-02T15:35:00,mcc,72.71
2022-07-02T15:36:00,mcc,65.20
2022-07-02T15:37:00,mcc,63.58
2022-07-02T15:38:00,mcc,51.17
2022-07-02T15:39:00,mcc,48.26
2022-07-02T15:40:00,mcc,48.55
2022-07-02T15:41:00,mcc,50.58
2022-07-02T15:42:00,mcc,52.41
2022-07-02T15:43:00,mcc,59.95
2022-07-02T15:44:00,mcc,52.85
2022-07-02T15:45:00,mcc,53.22
2022-07-02T15:46:00,mcc,53.96
2022-07-02T15:47:00,mcc,68.79
2022-07-02T15:48:00,mcc,65.68
2022-07-02T15:49:00,mcc,51.71
2022-07-02T15:50:00,mcc,53.25
2022-07-02T15:51:00,mcc,53.24
2022-07-02T15:52:00,mcc,55.49
2022-07-02T15:53:00,mcc,52.83
2022-07-02T15:54:00,mcc,52.33
2022-07-02T15:55:00,mcc,51.54
2022-07-02T15:56:00,mcc,53.17
2022-07-02T15:57:00,mcc,56.34
2022-07-02T15:58:00,mcc,54.67
2022-07-02T15:59:00,mcc,53.75
2022-07-02T16:00:00,mcc,54.80
2022-07-02T16:01:00,mcc,51.21
2022-07-02T16:02:00,mcc,51.37
2022-07-02T16:03:00,mcc,51.23
2022-07-02T16:04:00,mcc,55.92
2022-07-02T16:05:00,mcc,60.24
2022-07-02T16:06:00,mcc,57.10
2022-07-02T16:07:00,mcc,67.74
2022-07-02T16:08:00,mcc,73.95
2022-07-02T16:09:00,mcc,67.42
2022-07-02T16:10:00,mcc,68.94
2022-07-02T16:11:00,mcc,72.02
2022-07-02T16:12:00,mcc,72.03
2022-07-02T16:13:00,mcc,76.17
2022-07-02T16:14:00,mcc,75.01
2022-07-02T16:15:00,mcc,75.47
2022-07-02T16:16:00,mcc,77.32
2022-07-02T16:17:00,mcc,75.85
2022-07-02T16:18:00,mcc,74.67
2022-07-02T16:19:00,mcc,79.12
2022-07-02T16:20:00,mcc,72.80
2022-07-02T16:21:00,mcc,70.34
2022-07-02T16:22:00,mcc,71.57
2022-07-02T16:23:00,mcc,61.26
2022-07-02T16:24:00,mcc,66.32
2022-07-02T16:25:00,mcc,64.29
2022-07-02T16:26:00,mcc,62.23
2022-07-02T16:27:00,mcc,73.38
2022-07-02T16:28:00,mcc,62.70
2022-07-02T16:29:00,mcc,63.12
2022-07-02T16:30:00,mcc,71.72
2022-07-02T16:31:00,mcc,71.65
2022-07-02T16:32:00,mcc,78.44
2022-07-02T16:33:00,mcc,72.03
2022-07-02T16:34:00,mcc,69.29
2022-07-02T16:35:00,mcc,73.06
2022-07-02T16:36:00,mcc,66.11
2022-07-02T16:37:00,mcc,73.25
2022-07-02T16:38:00,mcc,66.87
2022-07-02T16:39:00,mcc,66.16
2022-07-02T16:40:00,mcc,69.29
2022-07-02T16:41:00,mcc,78.32
2022-07-02T16:42:00,mcc,71.74
2022-07-02T16:43:00,mcc,71.91
2022-07-02T16:44:00,mcc,71.31
2022-07-02T16:45:00,mcc,70.47
2022-07-02T16:46:00,mcc,75.43
2022-07-02T16:47:00,mcc,71.18
2022-07-02T16:48:00,mcc,82.58
2022-07-02T16:49:00,mcc,73.40
2022-07-02T16:50:00,mcc,79.76
2022-07-02T16:51:00,mcc,83.33
2022-07-02T16:52:00,mcc,80.13
2022-07-02T16:53:00,mcc,82.87
2022-07-02T16:54:00,mcc,78.97
2022-07-02T16:55:00,mcc,82.86
2022-07-02T16:56:00,mcc,70.67
2022-07-02T16:57:00,mcc,95.99
2022-07-02T16:58:00,mcc,70.69
2022-07-02T16:59:00,mcc,72.70
2022-07-02T17:00:00,mcc,91.19
2022-07-02T17:01:00,mcc,80.23
2022-07-02T17:02:00,mcc,73.79
2022-07-02T17:03:00,mcc,69.30
2022-07-02T17:04:00,mcc,72.17
2022-07-02T17:05:00,mcc,71.99
2022-07-02T17:06:00,mcc,70.42
2022-07-02T17:07:00,mcc,70.80
2022-07-02T17:08:00,mcc,68.32
2022-07-02T17:09:00,mcc,69.44
2022-07-02T17:10:00,mcc,71.28
2022-07-02T17:11:00,mcc,70.49
2022-07-02T17:12:00,mcc,73.87
2022-07-02T17:13:00,mcc,73.72
2022-07-02T17:14:00,mcc,71.61
2022-07-02T17:15:00,mcc,75.75
2022-07-02T17:16:00,mcc,75.36
2022-07-02T17:17:00,mcc,78.84
2022-07-02T17:18:00,mcc,72.25
2022-07-02T17:19:00,mcc,96.24
2022-07-02T17:20:00,mcc,72.22
2022-07-02T17:21:00,mcc,73.40
2022-07-02T17:22:00,mcc,69.98
2022-07-02T17:23:00,mcc,77.61
2022-07-02T17:24:00,mcc,69.73
2022-07-02T17:25:00,mcc,73.07
2022-07-02T17:26:00,mcc,72.35
2022-07-02T17:27:00,mcc,70.28
2022-07-02T17:28:00,mcc,72.35
2022-07-02T17:29:00,mcc,74.44
2022-07-02T17:30:00,mcc,72.59
2022-07-02T17:31:00,mcc,75.81
2022-07-02T17:32:00,mcc,91.02
2022-07-02T17:33:00,mcc,73.00
2022-07-02T17:34:00,mcc,73.98
2022-07-02T17:35:00,mcc,71.40
2022-07-02T17:36:00,mcc,77.66
2022-07-02T17:37:00,mcc,71.71
2022-07-02T17:38:00,mcc,79.66
2022-07-02T17:39:00,mcc,72.30
2022-07-02T17:40:00,mcc,72.18
2022-07-02T17:41:00,mcc,71.48
2022-07-02T17:42:00,mcc,82.05
2022-07-02T17:43:00,mcc,69.37
2022-07-02T17:44:00,mcc,69.92
2022-07-02T17:45:00,mcc,80.37
2022-07-02T17:46:00,mcc,70.20
2022-07-02T17:47:00,mcc,71.55
2022-07-02T17:48:00,mcc,82.25
2022-07-02T17:49:00,mcc,69.23
2022-07-02T17:50:00,mcc,70.65
2022-07-02T17:51:00,mcc,71.40
2022-07-02T17:52:00,mcc,69.22
2022-07-02T17:53:00,mcc,69.84
2022-07-02T17:54:00,mcc,70.58
2022-07-02T17:55:00,mcc,82.59
2022-07-02T17:56:00,mcc,69.29
2022-07-02T17:57:00,mcc,92.27
2022-07-02T17:58:00,mcc,72.64
2022-07-02T17:59:00,mcc,68.69
2022-07-02T18:00:00,mcc,67.93
2022-07-02T18:01:00,mcc,71.96
2022-07-02T18:02:00,mcc,68.18
2022-07-02T18:03:00,mcc,72.48
2022-07-02T18:04:00,mcc,72.89
2022-07-02T18:05:00,mcc,72.59
2022-07-02T18:06:00,mcc,90.01
2022-07-02T18:07:00,mcc,72.33
2022-07-02T18:08:00,mcc,72.72
2022-07-02T18:09:00,mcc,73.71
2022-07-02T18:10:00,mcc,72.14
2022-07-02T18:11:00,mcc,76.77
2022-07-02T18:12:00,mcc,75.08
2022-07-02T18:13:00,mcc,71.72
2022-07-02T18:14:00,mcc,73.39
2022-07-02T18:15:00,mcc,80.48
2022-07-02T18:16:00,mcc,72.88
2022-07-02T18:17:00,mcc,70.18
2022-07-02T18:18:00,mcc,68.44
2022-07-02T18:19:00,mcc,70.95
2022-07-02T18:20:00,mcc,70.63
2022-07-02T18:21:00,mcc,68.29
2022-07-02T18:22:00,mcc,68.30
2022-07-02T18:23:00,mcc,68.79
2022-07-02T18:24:00,mcc,67.14
2022-07-02T18:25:00,mcc,75.14
2022-07-02T18:26:00,mcc,70.25
2022-07-02T18:27:00,mcc,73.34
2022-07-02T18:28:00,mcc,70.49
2022-07-02T18:29:00,mcc,70.11
2022-07-02T18:30:00,mcc,68.74
2022-07-02T18:31:00,mcc,78.66
2022-07-02T18:32:00,mcc,73.66
2022-07-02T18:33:00,mcc,80.67
2022-07-02T18:34:00,mcc,90.00
2022-07-02T18:35:00,mcc,76.23
2022-07-02T18:36:00,mcc,72.87
2022-07-02T18:37:00,mcc,80.71
2022-07-02T18:38:00,mcc,74.25
2022-07-02T18:39:00,mcc,71.32
2022-07-02T18:40:00,mcc,71.91
2022-07-02T18:41:00,mcc,82.87
2022-07-02T18:42:00,mcc,72.91
2022-07-02T18:43:00,mcc,75.18
2022-07-02T18:44:00,mcc,70.82
2022-07-02T18:45:00,mcc,72.64
2022-07-02T18:46:00,mcc,74.65
2022-07-02T18:47:00,mcc,73.36
2022-07-02T18:48:00,mcc,74.34
2022-07-02T18:49:00,mcc,70.97
2022-07-02T18:50:00,mcc,70.56
2022-07-02T18:51:00,mcc,76.72
2022-07-02T18:52:00,mcc,69.02
2022-07-02T18:53:00,mcc,70.78
2022-07-02T18:54:00,mcc,70.31
2022-07-02T18:55:00,mcc,69.58
2022-07-02T18:56:00,mcc,79.02
2022-07-02T18:57:00,mcc,70.63
2022-07-02T18:58:00,mcc,71.17
2022-07-02T18:59:00,mcc,73.08
2022-07-02T19:00:00,mcc,70.04
2022-07-02T19:01:00,mcc,75.98
2022-07-02T19:02:00,mcc,81.93
2022-07-02T19:03:00,mcc,74.00
2022-07-02T19:04:00,mcc,82.00
2022-07-02T19:05:00,mcc,75.69
2022-07-02T19:06:00,mcc,75.99
2022-07-02T19:07:00,mcc,74.62
2022-07-02T19:08:00,mcc,73.72
2022-07-02T19:09:00,mcc,72.46
2022-07-02T19:10:00,mcc,78.79
2022-07-02T19:11:00,mcc,69.63
2022-07-02T19:12:00,mcc,71.93
2022-07-02T19:13:00,mcc,79.12
2022-07-02T19:14:00,mcc,73.94
2022-07-02T19:15:00,mcc,87.71
2022-07-02T19:16:00,mcc,73.11
2022-07-02T19:17:00,mcc,80.72
2022-07-02T19:18:00,mcc,69.36
2022-07-02T19:19:00,mcc,71.45
2022-07-02T19:20:00,mcc,71.77
2022-07-02T19:21:00,mcc,70.42
2022-07-02T19:22:00,mcc,75.62
2022-07-02T19:23:00,mcc,72.50
2022-07-02T19:24:00,mcc,72.84
2022-07-02T19:25:00,mcc,73.95
2022-07-02T19:26:00,mcc,71.59
2022-07-02T19:27:00,mcc,76.45
2022-07-02T19:28:00,mcc,73.79
2022-07-02T19:29:00,mcc,97.26
2022-07-02T19:30:00,mcc,82.52
2022-07-02T19:31:00,mcc,73.69
2022-07-02T19:32:00,mcc,75.02
2022-07-02T19:33:00,mcc,73.51
2022-07-02T19:34:00,mcc,75.55
2022-07-02T19:35:00,mcc,75.09
2022-07-02T19:36:00,mcc,72.79
2022-07-02T19:37:00,mcc,78.28
2022-07-02T19:38:00,mcc,79.83
2022-07-02T19:39:00,mcc,78.04
2022-07-02T19:40:00,mcc,79.51
2022-07-02T19:41:00,mcc,68.27
2022-07-02T19:42:00,mcc,71.09
2022-07-02T19:43:00,mcc,79.35
2022-07-02T19:44:00,mcc,68.49
2022-07-02T19:45:00,mcc,63.50
2022-07-02T19:46:00,mcc,63.12
2022-07-02T19:47:00,mcc,64.81
2022-07-02T19:48:00,mcc,68.15
2022-07-02T19:49:00,mcc,67.28
2022-07-02T19:50:00,mcc,67.06
2022-07-02T19:51:00,mcc,64.92
2022-07-02T19:52:00,mcc,64.87
2022-07-02T19:53:00,mcc,69.29
2022-07-02T19:54:00,mcc,68.40
2022-07-02T19:55:00,mcc,67.78
2022-07-02T19:56:00,mcc,84.15
2022-07-02T19:57:00,mcc,71.69
2022-07-02T19:58:00,mcc,69.33
2022-07-02T19:59:00,mcc,68.51
2022-07-02T20:00:00,mcc,69.99
2022-07-02T20:01:00,mcc,72.27
2022-07-02T20:02:00,mcc,81.18
2022-07-02T20:03:00,mcc,75.06
2022-07-02T20:04:00,mcc,74.99
2022-07-02T20:05:00,mcc,73.02
2022-07-02T20:06:00,mcc,78.03
2022-07-02T20:07:00,mcc,76.10
2022-07-02T20:08:00,mcc,80.37
2022-07-02T20:09:00,mcc,72.87
2022-07-02T20:10:00,mcc,70.93
2022-07-02T20:11:00,mcc,69.64
2022-07-02T20:12:00,mcc,66.34
2022-07-02T20:13:00,mcc,67.18
2022-07-02T20:14:00,mcc,67.73
2022-07-02T20:15:00,mcc,68.11
2022-07-02T20:16:00,mcc,79.33
2022-07-02T20:17:00,mcc,80.11
2022-07-02T20:18:00,mcc,76.92
2022-07-02T20:19:00,mcc,77.20
2022-07-02T20:20:00,mcc,68.99
2022-07-02T20:21:00,mcc,69.10
2022-07-02T20:22:00,mcc,69.77
2022-07-02T20:23:00,mcc,68.79
2022-07-02T20:24:00,mcc,66.64
2022-07-02T20:25:00,mcc,66.96
2022-07-02T20:26:00,mcc,70.08
2022-07-02T20:27:00,mcc,79.59
2022-07-02T20:28:00,mcc,73.43
2022-07-02T20:29:00,mcc,74.16
2022-07-02T20:30:00,mcc,74.50
2022-07-02T20:31:00,mcc,72.87
2022-07-02T20:32:00,mcc,69.52
2022-07-02T20:33:00,mcc,79.88
2022-07-02T20:34:00,mcc,69.52
2022-07-02T20:35:00,mcc,68.71
2022-07-02T20:36:00,mcc,68.58
2022-07-02T20:37:00,mcc,71.08
2022-07-02T20:38:00,mcc,68.43
2022-07-02T20:39:00,mcc,81.13
2022-07-02T20:40:00,mcc,73.22
2022-07-02T20:41:00,mcc,72.04
2022-07-02T20:42:00,mcc,70.84
2022-07-02T20:43:00,mcc,72.53
2022-07-02T20:44:00,mcc,72.06
2022-07-02T20:45:00,mcc,71.57
2022-07-02T20:46:00,mcc,74.33
2022-07-02T20:47:00,mcc,74.47
2022-07-02T20:48:00,mcc,75.35
2022-07-02T20:49:00,mcc,74.70
2022-07-02T20:50:00,mcc,83.22
2022-07-02T20:51:00,mcc,74.37
2022-07-02T20:52:00,mcc,77.88
2022-07-02T20:53:00,mcc,73.25
2022-07-02T20:54:00,mcc,75.07
2022-07-02T20:55:00,mcc,73.51
2022-07-02T20:56:00,mcc,74.46
2022-07-02T20:57:00,mcc,71.14
2022-07-02T20:58:00,mcc,78.58
2022-07-02T20:59:00,mcc,72.19
2022-07-02T21:00:00,mcc,73.31
2022-07-02T21:01:00,mcc,79.90
2022-07-02T21:02:00,mcc,70.56
2022-07-02T21:03:00,mcc,66.69
2022-07-02T21:04:00,mcc,75.37
2022-07-02T21:05:00,mcc,68.11
2022-07-02T21:06:00,mcc,66.84
2022-07-02T21:07:00,mcc,67.04
2022-07-02T21:08:00,mcc,66.01
2022-07-02T21:09:00,mcc,70.00
2022-07-02T21:10:00,mcc,77.14
2022-07-02T21:11:00,mcc,67.91
2022-07-02T21:12:00,mcc,68.80
2022-07-02T21:13:00,mcc,69.61
2022-07-02T21:14:00,mcc,69.95
2022-07-02T21:15:00,mcc,66.78
2022-07-02T21:16:00,mcc,77.48
2022-07-02T21:17:00,mcc,66.65
2022-07-02T21:18:00,mcc,68.50
2022-07-02T21:19:00,mcc,70.14
2022-07-02T21:20:00,mcc,70.80
2022-07-02T21:21:00,mcc,71.89
2022-07-02T21:22:00,mcc,84.81
2022-07-02T21:23:00,mcc,71.56
2022-07-02T21:24:00,mcc,70.68
2022-07-02T21:25:00,mcc,75.94
2022-07-02T21:26:00,mcc,89.16
2022-07-02T21:27:00,mcc,79.37
2022-07-02T21:28:00,mcc,74.80
2022-07-02T21:29:00,mcc,79.27
2022-07-02T21:30:00,mcc,85.50
2022-07-02T21:31:00,mcc,81.16
2022-07-02T21:32:00,mcc,82.08
2022-07-02T21:33:00,mcc,83.72
2022-07-02T21:34:00,mcc,75.31
2022-07-02T21:35:00,mcc,84.02
2022-07-02T21:36:00,mcc,75.55
2022-07-02T21:37:00,mcc,73.83
2022-07-02T21:38:00,mcc,73.95
2022-07-02T21:39:00,mcc,70.95
2022-07-02T21:40:00,mcc,73.37
2022-07-02T21:41:00,mcc,79.82
2022-07-02T21:42:00,mcc,79.42
2022-07-02T21:43:00,mcc,73.24
2022-07-02T21:44:00,mcc,71.25
2022-07-02T21:45:00,mcc,69.03
2022-07-02T21:46:00,mcc,73.37
2022-07-02T21:47:00,mcc,81.81
2022-07-02T21:48:00,mcc,73.61
2022-07-02T21:49:00,mcc,73.85
2022-07-02T21:50:00,mcc,75.53
2022-07-02T21:51:00,mcc,84.00
2022-07-02T21:52:00,mcc,83.43
2022-07-02T21:53:00,mcc,88.43
2022-07-02T21:54:00,mcc,80.65
2022-07-02T21:55:00,mcc,80.01
2022-07-02T21:56:00,mcc,77.58
2022-07-02T21:57:00,mcc,75.07
2022-07-02T21:58:00,mcc,75.71
2022-07-02T21:59:00,mcc,77.03
2022-07-02T22:00:00,mcc,86.07
2022-07-02T22:01:00,mcc,86.76
2022-07-02T22:02:00,mcc,80.97
2022-07-02T22:03:00,mcc,72.25
2022-07-02T22:04:00,mcc,64.97
2022-07-02T22:05:00,mcc,64.94
2022-07-02T22:06:00,mcc,71.80
2022-07-02T22:07:00,mcc,66.04
2022-07-02T22:08:00,mcc,63.22
2022-07-02T22:09:00,mcc,76.96
2022-07-02T22:10:00,mcc,68.48
2022-07-02T22:11:00,mcc,65.27
