#datetime,building,power
2023-10-19T11:39:00,atd,56.73
2023-10-19T11:40:00,atd,76.14
2023-10-19T11:41:00,atd,69.48
2023-10-19T11:42:00,atd,80.32
2023-10-19T11:43:00,atd,78.55
2023-10-19T11:44:00,atd,70.97
2023-10-19T11:45:00,atd,63.80
2023-10-19T11:46:00,atd,72.95
2023-10-19T11:47:00,atd,78.22
2023-10-19T11:48:00,atd,83.18
2023-10-19T11:49:00,atd,78.61
2023-10-19T11:50:00,atd,80.32
2023-10-19T11:51:00,atd,76.50
2023-10-19T11:52:00,atd,79.89
2023-10-19T11:53:00,atd,78.91
2023-10-19T11:54:00,atd,85.70
2023-10-19T11:55:00,atd,72.40
2023-10-19T11:56:00,atd,80.59
2023-10-19T11:57:00,atd,79.76
2023-10-19T11:58:00,atd,68.32
2023-10-19T11:59:00,atd,82.35
2023-10-19T12:00:00,atd,88.69
2023-10-19T12:01:00,atd,76.84
2023-10-19T12:02:00,atd,78.70
2023-10-19T12:03:00,atd,75.22
2023-10-19T12:04:00,atd,79.04
2023-10-19T12:05:00,atd,76.98
2023-10-19T12:06:00,atd,84.58
2023-10-19T12:07:00,atd,71.14
2023-10-19T12:08:00,atd,77.71
2023-10-19T12:09:00,atd,75.99
2023-10-19T12:10:00,atd,78.22
2023-10-19T12:11:00,atd,93.05
2023-10-19T12:12:00,atd,62.37
2023-10-19T12:13:00,atd,76.66
2023-10-19T12:14:00,atd,74.90
2023-10-19T12:15:00,atd,79.66
2023-10-19T12:16:00,atd,74.95
2023-10-19T12:17:00,atd,117.31
2023-10-19T12:18:00,atd,109.40
2023-10-19T12:19:00,atd,120.82
2023-10-19T12:20:00,atd,120.44
2023-10-19T12:21:00,atd,113.23
2023-10-19T12:22:00,atd,102.24
2023-10-19T12:23:00,atd,120.78
2023-10-19T12:24:00,atd,113.60
2023-10-19T12:25:00,atd,115.42
2023-10-19T12:26:00,atd,109.75
2023-10-19T12:27:00,atd,124.02
2023-10-19T12:28:00,atd,109.79
2023-10-19T12:29:00,atd,123.37
2023-10-19T12:30:00,atd,120.12
2023-10-19T12:31:00,atd,138.39
2023-10-19T12:32:00,atd,124.03
2023-10-19T12:33:00,atd,109.59
2023-10-19T12:34:00,atd,144.29
2023-10-19T12:35:00,atd,114.56
2023-10-19T12:36:00,atd,125.09
2023-10-19T12:37:00,atd,116.60
2023-10-19T12:38:00,atd,121.82
2023-10-19T12:39:00,atd,112.66
2023-10-19T12:40:00,atd,124.87
2023-10-19T12:41:00,atd,113.74
2023-10-19T12:42:00,atd,119.14
2023-10-19T12:43:00,atd,120.69
2023-10-19T12:44:00,atd,115.83
2023-10-19T12:45:00,atd,136.42
2023-10-19T12:46:00,atd,120.51
2023-10-19T12:47:00,atd,112.01
2023-10-19T12:48:00,atd,117.99
2023-10-19T12:49:00,atd,106.83
2023-10-19T12:50:00,atd,118.26
2023-10-19T12:51:00,atd,109.48
2023-10-19T12:52:00,atd,113.60
2023-10-19T12:53:00,atd,130.10
2023-10-19T12:54:00,atd,78.86
2023-10-19T12:55:00,atd,73.46
2023-10-19T12:56:00,atd,80.66
2023-10-19T12:57:00,atd,85.11
2023-10-19T12:58:00,atd,88.75
2023-10-19T12:59:00,atd,81.23
2023-10-19T13:00:00,atd,73.35
2023-10-19T13:01:00,atd,115.84
2023-10-19T13:02:00,atd,111.47
2023-10-19T13:03:00,atd,128.98
2023-10-19T13:04:00,atd,128.82
2023-10-19T13:05:00,atd,123.23
2023-10-19T13:06:00,atd,125.36
2023-10-19T13:07:00,atd,104.22
2023-10-19T13:08:00,atd,89.09
2023-10-19T13:09:00,atd,75.85
2023-10-19T13:10:00,atd,72.78
2023-10-19T13:11:00,atd,72.74
2023-10-19T13:12:00,atd,85.51
2023-10-19T13:13:00,atd,79.68
2023-10-19T13:14:00,atd,116.49
2023-10-19T13:15:00,atd,120.61
2023-10-19T13:16:00,atd,125.01
2023-10-19T13:17:00,atd,114.82
2023-10-19T13:18:00,atd,115.73
2023-10-19T13:19:00,atd,119.34
2023-10-19T13:20:00,atd,122.34
2023-10-19T13:21:00,atd,117.12
2023-10-19T13:22:00,atd,119.83
2023-10-19T13:23:00,atd,126.87
2023-10-19T13:24:00,atd,127.70
2023-10-19T13:25:00,atd,141.17
2023-10-19T13:26:00,atd,128.03
2023-10-19T13:27:00,atd,117.15
2023-10-19T13:28:00,atd,127.06
2023-10-19T13:29:00,atd,128.26
2023-10-19T13:30:00,atd,71.97
2023-10-19T13:31:00,atd,80.85
2023-10-19T13:32:00,atd,80.13
2023-10-19T13:33:00,atd,75.08
2023-10-19T13:34:00,atd,73.84
2023-10-19T13:35:00,atd,85.72
2023-10-19T13:36:00,atd,120.48
2023-10-19T13:37:00,atd,122.13
2023-10-19T13:38:00,atd,122.89
2023-10-19T13:39:00,atd,117.34
2023-10-19T13:40:00,atd,112.74
2023-10-19T13:41:00,atd,116.44
2023-10-19T13:42:00,atd,132.20
2023-10-19T13:43:00,atd,118.67
2023-10-19T13:44:00,atd,116.78
2023-10-19T13:45:00,atd,108.97
2023-10-19T13:46:00,atd,117.76
2023-10-19T13:47:00,atd,114.17
2023-10-19T13:48:00,atd,75.04
2023-10-19T13:49:00,atd,74.57
2023-10-19T13:50:00,atd,66.82
2023-10-19T13:51:00,atd,62.60
2023-10-19T13:52:00,atd,64.21
2023-10-19T13:53:00,atd,56.55
2023-10-19T13:54:00,atd,65.07
2023-10-19T13:55:00,atd,63.91
2023-10-19T13:56:00,atd,90.90
2023-10-19T13:57:00,atd,85.60
2023-10-19T13:58:00,atd,95.22
2023-10-19T13:59:00,atd,98.99
2023-10-19T14:00:00,atd,96.24
2023-10-19T14:01:00,atd,91.78
2023-10-19T14:02:00,atd,63.44
2023-10-19T14:03:00,atd,58.53
2023-10-19T14:04:00,atd,56.04
2023-10-19T14:05:00,atd,60.79
2023-10-19T14:06:00,atd,51.14
2023-10-19T14:07:00,atd,63.12
2023-10-19T14:08:00,atd,52.80
2023-10-19T14:09:00,atd,62.62
2023-10-19T14:10:00,atd,60.28
2023-10-19T14:11:00,atd,53.18
2023-10-19T14:12:00,atd,102.72
2023-10-19T14:13:00,atd,104.42
2023-10-19T14:14:00,atd,98.89
2023-10-19T14:15:00,atd,113.76
2023-10-19T14:16:00,atd,57.47
2023-10-19T14:17:00,atd,61.02
2023-10-19T14:18:00,atd,67.09
2023-10-19T14:19:00,atd,59.01
2023-10-19T14:20:00,atd,69.24
2023-10-19T14:21:00,atd,58.61
2023-10-19T14:22:00,atd,67.88
2023-10-19T14:23:00,atd,61.20
2023-10-19T14:24:00,atd,64.88
2023-10-19T14:25:00,atd,64.20
2023-10-19T14:26:00,atd,101.20
2023-10-19T14:27:00,atd,109.05
2023-10-19T14:28:00,atd,106.41
2023-10-19T14:29:00,atd,115.02
2023-10-19T14:30:00,atd,104.14
2023-10-19T14:31:00,atd,103.40
2023-10-19T14:32:00,atd,78.23
2023-10-19T14:33:00,atd,63.42
2023-10-19T14:34:00,atd,57.53
2023-10-19T14:35:00,atd,65.44
2023-10-19T14:36:00,atd,66.70
2023-10-19T14:37:00,atd,61.37
2023-10-19T14:38:00,atd,65.40
2023-10-19T14:39:00,atd,67.19
2023-10-19T14:40:00,atd,63.68
2023-10-19T14:41:00,atd,60.09
2023-10-19T14:42:00,atd,66.87
2023-10-19T14:43:00,atd,102.92
2023-10-19T14:44:00,atd,104.75
2023-10-19T14:45:00,atd,121.59
2023-10-19T14:46:00,atd,116.10
2023-10-19T14:47:00,atd,72.36
2023-10-19T14:48:00,atd,65.57
2023-10-19T14:49:00,atd,61.52
2023-10-19T14:50:00,atd,55.94
2023-10-19T14:51:00,atd,61.54
2023-10-19T14:52:00,atd,67.12
2023-10-19T14:53:00,atd,60.01
2023-10-19T14:54:00,atd,68.28
2023-10-19T14:55:00,atd,62.36
2023-10-19T14:56:00,atd,69.65
2023-10-19T14:57:00,atd,104.41
2023-10-19T14:58:00,atd,107.76
2023-10-19T14:59:00,atd,117.44
2023-10-19T15:00:00,atd,117.59
2023-10-19T15:01:00,atd,107.13
2023-10-19T15:02:00,atd,105.96
2023-10-19T15:03:00,atd,108.03
2023-10-19T15:04:00,atd,60.96
2023-10-19T15:05:00,atd,71.81
2023-10-19T15:06:00,atd,59.20
2023-10-19T15:07:00,atd,63.49
2023-10-19T15:08:00,atd,65.37
2023-10-19T15:09:00,atd,69.12
2023-10-19T15:10:00,atd,62.59
2023-10-19T15:11:00,atd,64.81
2023-10-19T15:12:00,atd,66.48
2023-10-19T15:13:00,atd,108.69
2023-10-19T15:14:00,atd,106.20
2023-10-19T15:15:00,atd,111.72
2023-10-19T15:16:00,atd,111.58
2023-10-19T15:17:00,atd,115.52
2023-10-19T15:18:00,atd,107.49
2023-10-19T15:19:00,atd,60.62
2023-10-19T15:20:00,atd,64.48
2023-10-19T15:21:00,atd,61.34
2023-10-19T15:22:00,atd,75.65
2023-10-19T15:23:00,atd,69.75
2023-10-19T15:24:00,atd,70.48
2023-10-19T15:25:00,atd,62.40
2023-10-19T15:26:00,atd,70.02
2023-10-19T15:27:00,atd,63.27
2023-10-19T15:28:00,atd,69.64
2023-10-19T15:29:00,atd,102.03
2023-10-19T15:30:00,atd,111.41
2023-10-19T15:31:00,atd,110.28
2023-10-19T15:32:00,atd,108.49
2023-10-19T15:33:00,atd,112.76
2023-10-19T15:34:00,atd,54.67
2023-10-19T15:35:00,atd,58.29
2023-10-19T15:36:00,atd,65.58
2023-10-19T15:37:00,atd,67.69
2023-10-19T15:38:00,atd,59.45
2023-10-19T15:39:00,atd,73.52
2023-10-19T15:40:00,atd,57.95
2023-10-19T15:41:00,atd,64.79
2023-10-19T15:42:00,atd,63.22
2023-10-19T15:43:00,atd,75.33
2023-10-19T15:44:00,atd,104.44
2023-10-19T15:45:00,atd,96.37
2023-10-19T15:46:00,atd,106.70
2023-10-19T15:47:00,atd,105.21
2023-10-19T15:48:00,atd,107.56
2023-10-19T15:49:00,atd,92.81
2023-10-19T15:50:00,atd,100.86
2023-10-19T15:51:00,atd,53.53
2023-10-19T15:52:00,atd,57.73
2023-10-19T15:53:00,atd,49.78
2023-10-19T15:54:00,atd,59.54
2023-10-19T15:55:00,atd,57.31
2023-10-19T15:56:00,atd,54.51
2023-10-19T15:57:00,atd,58.64
2023-10-19T15:58:00,atd,60.41
2023-10-19T15:59:00,atd,64.22
2023-10-19T16:00:00,atd,62.41
2023-10-19T16:01:00,atd,100.84
2023-10-19T16:02:00,atd,104.38
2023-10-19T16:03:00,atd,108.61
2023-10-19T16:04:00,atd,112.40
2023-10-19T16:05:00,atd,98.69
2023-10-19T16:06:00,atd,103.41
2023-10-19T16:07:00,atd,116.11
2023-10-19T16:08:00,atd,62.05
2023-10-19T16:09:00,atd,68.88
2023-10-19T16:10:00,atd,61.98
2023-10-19T16:11:00,atd,68.81
2023-10-19T16:12:00,atd,61.42
2023-10-19T16:13:00,atd,76.35
2023-10-19T16:14:00,atd,56.58
2023-10-19T16:15:00,atd,72.76
2023-10-19T16:16:00,atd,74.58
2023-10-19T16:17:00,atd,110.35
2023-10-19T16:18:00,atd,113.31
2023-10-19T16:19:00,atd,106.25
2023-10-19T16:20:00,atd,106.82
2023-10-19T16:21:00,atd,108.67
2023-10-19T16:22:00,atd,104.00
2023-10-19T16:23:00,atd,105.24
2023-10-19T16:24:00,atd,68.46
2023-10-19T16:25:00,atd,64.35
2023-10-19T16:26:00,atd,63.62
2023-10-19T16:27:00,atd,74.40
2023-10-19T16:28:00,atd,67.69
2023-10-19T16:29:00,atd,79.56
2023-10-19T16:30:00,atd,74.54
2023-10-19T16:31:00,atd,77.47
2023-10-19T16:32:00,atd,74.39
2023-10-19T16:33:00,atd,68.78
2023-10-19T16:34:00,atd,66.93
2023-10-19T16:35:00,atd,100.45
2023-10-19T16:36:00,atd,104.87
2023-10-19T16:37:00,atd,99.33
2023-10-19T16:38:00,atd,107.27
2023-10-19T16:39:00,atd,100.35
2023-10-19T16:40:00,atd,76.97
2023-10-19T16:41:00,atd,59.18
2023-10-19T16:42:00,atd,65.30
2023-10-19T16:43:00,atd,73.81
2023-10-19T16:44:00,atd,56.43
2023-10-19T16:45:00,atd,64.25
2023-10-19T16:46:00,atd,67.19
2023-10-19T16:47:00,atd,70.12
2023-10-19T16:48:00,atd,55.82
2023-10-19T16:49:00,atd,90.22
2023-10-19T16:50:00,atd,97.39
2023-10-19T16:51:00,atd,98.61
2023-10-19T16:52:00,atd,105.74
2023-10-19T16:53:00,atd,98.66
2023-10-19T16:54:00,atd,109.69
2023-10-19T16:55:00,atd,108.54
2023-10-19T16:56:00,atd,106.90
2023-10-19T16:57:00,atd,76.54
2023-10-19T16:58:00,atd,57.18
2023-10-19T16:59:00,atd,62.49
2023-10-19T17:00:00,atd,57.84
2023-10-19T17:01:00,atd,60.05
2023-10-19T17:02:00,atd,69.47
2023-10-19T17:03:00,atd,54.42
2023-10-19T17:04:00,atd,66.40
2023-10-19T17:05:00,atd,62.32
2023-10-19T17:06:00,atd,63.25
2023-10-19T17:07:00,atd,103.12
2023-10-19T17:08:00,atd,101.18
2023-10-19T17:09:00,atd,111.18
2023-10-19T17:10:00,atd,99.94
2023-10-19T17:11:00,atd,105.98
2023-10-19T17:12:00,atd,112.25
2023-10-19T17:13:00,atd,123.14
2023-10-19T17:14:00,atd,107.91
2023-10-19T17:15:00,atd,104.74
2023-10-19T17:16:00,atd,66.24
2023-10-19T17:17:00,atd,56.45
2023-10-19T17:18:00,atd,63.06
2023-10-19T17:19:00,atd,63.91
2023-10-19T17:20:00,atd,63.41
2023-10-19T17:21:00,atd,80.95
2023-10-19T17:22:00,atd,58.19
2023-10-19T17:23:00,atd,62.92
2023-10-19T17:24:00,atd,63.54
2023-10-19T17:25:00,atd,95.76
2023-10-19T17:26:00,atd,112.97
2023-10-19T17:27:00,atd,95.10
2023-10-19T17:28:00,atd,102.73
2023-10-19T17:29:00,atd,93.50
2023-10-19T17:30:00,atd,103.12
2023-10-19T17:31:00,atd,93.00
2023-10-19T17:32:00,atd,72.52
2023-10-19T17:33:00,atd,58.69
2023-10-19T17:34:00,atd,68.46
2023-10-19T17:35:00,atd,62.02
2023-10-19T17:36:00,atd,70.68
2023-10-19T17:37:00,atd,65.18
2023-10-19T17:38:00,atd,84.45
2023-10-19T17:39:00,atd,73.30
2023-10-19T17:40:00,atd,65.44
2023-10-19T17:41:00,atd,66.29
2023-10-19T17:42:00,atd,111.75
2023-10-19T17:43:00,atd,113.64
2023-10-19T17:44:00,atd,109.33
2023-10-19T17:45:00,atd,120.46
2023-10-19T17:46:00,atd,116.46
2023-10-19T17:47:00,atd,80.83
2023-10-19T17:48:00,atd,67.31
2023-10-19T17:49:00,atd,69.71
2023-10-19T17:50:00,atd,70.67
2023-10-19T17:51:00,atd,73.73
2023-10-19T17:52:00,atd,62.77
2023-10-19T17:53:00,atd,77.63
2023-10-19T17:54:00,atd,70.38
2023-10-19T17:55:00,atd,76.57
2023-10-19T17:56:00,atd,106.18
2023-10-19T17:57:00,atd,107.51
2023-10-19T17:58:00,atd,114.75
2023-10-19T17:59:00,atd,113.60
2023-10-19T18:00:00,atd,118.59
2023-10-19T18:01:00,atd,97.82
2023-10-19T18:02:00,atd,107.14
2023-10-19T18:03:00,atd,66.61
2023-10-19T18:04:00,atd,75.01
2023-10-19T18:05:00,atd,77.32
2023-10-19T18:06:00,atd,80.25
2023-10-19T18:07:00,atd,77.30
2023-10-19T18:08:00,atd,74.94
2023-10-19T18:09:00,atd,78.60
2023-10-19T18:10:00,atd,70.77
2023-10-19T18:11:00,atd,68.52
2023-10-19T18:12:00,atd,89.03
2023-10-19T18:13:00,atd,117.79
2023-10-19T18:14:00,atd,115.87
2023-10-19T18:15:00,atd,122.80
2023-10-19T18:16:00,atd,115.90
2023-10-19T18:17:00,atd,120.82
2023-10-19T18:18:00,atd,76.64
2023-10-19T18:19:00,atd,72.52
2023-10-19T18:20:00,atd,67.08
2023-10-19T18:21:00,atd,68.67
2023-10-19T18:22:00,atd,56.04
2023-10-19T18:23:00,atd,67.27
2023-10-19T18:24:00,atd,68.31
2023-10-19T18:25:00,atd,68.89
2023-10-19T18:26:00,atd,59.82
2023-10-19T18:27:00,atd,103.35
2023-10-19T18:28:00,atd,102.89
2023-10-19T18:29:00,atd,120.07
2023-10-19T18:30:00,atd,106.01
2023-10-19T18:31:00,atd,109.00
2023-10-19T18:32:00,atd,100.72
2023-10-19T18:33:00,atd,107.62
2023-10-19T18:34:00,atd,62.19
2023-10-19T18:35:00,atd,74.51
2023-10-19T18:36:00,atd,72.97
2023-10-19T18:37:00,atd,78.71
2023-10-19T18:38:00,atd,74.87
2023-10-19T18:39:00,atd,68.62
2023-10-19T18:40:00,atd,75.60
2023-10-19T18:41:00,atd,67.69
2023-10-19T18:42:00,atd,71.12
2023-10-19T18:43:00,atd,70.37
2023-10-19T18:44:00,atd,80.60
2023-10-19T18:45:00,atd,114.68
2023-10-19T18:46:00,atd,130.80
2023-10-19T18:47:00,atd,111.78
2023-10-19T18:48:00,atd,117.38
2023-10-19T18:49:00,atd,67.48
2023-10-19T18:50:00,atd,76.36
2023-10-19T18:51:00,atd,68.39
2023-10-19T18:52:00,atd,70.85
2023-10-19T18:53:00,atd,68.27
2023-10-19T18:54:00,atd,66.87
2023-10-19T18:55:00,atd,70.21
2023-10-19T18:56:00,atd,70.75
2023-10-19T18:57:00,atd,71.52
2023-10-19T18:58:00,atd,75.72
2023-10-19T18:59:00,atd,70.23
2023-10-19T19:00:00,atd,69.64
2023-10-19T19:01:00,atd,65.80
2023-10-19T19:02:00,atd,67.72
2023-10-19T19:03:00,atd,76.89
2023-10-19T19:04:00,atd,66.39
2023-10-19T19:05:00,atd,58.49
2023-10-19T19:06:00,atd,60.32
2023-10-19T19:07:00,atd,64.00
2023-10-19T19:08:00,atd,66.22
2023-10-19T19:09:00,atd,59.64
2023-10-19T19:10:00,atd,62.00
2023-10-19T19:11:00,atd,61.02
2023-10-19T19:12:00,atd,61.67
2023-10-19T19:13:00,atd,61.04
2023-10-19T19:14:00,atd,68.77
2023-10-19T19:15:00,atd,66.65
2023-10-19T19:16:00,atd,67.53
2023-10-19T19:17:00,atd,77.22
2023-10-19T19:18:00,atd,77.44
2023-10-19T19:19:00,atd,78.01
2023-10-19T19:20:00,atd,85.69
2023-10-19T19:21:00,atd,64.92
2023-10-19T19:22:00,atd,63.01
2023-10-19T19:23:00,atd,63.68
2023-10-19T19:24:00,atd,63.77
2023-10-19T19:25:00,atd,65.03
2023-10-19T19:26:00,atd,68.58
2023-10-19T19:27:00,atd,65.52
2023-10-19T19:28:00,atd,62.56
2023-10-19T19:29:00,atd,61.13
2023-10-19T19:30:00,atd,63.06
2023-10-19T19:31:00,atd,65.29
2023-10-19T19:32:00,atd,62.29
2023-10-19T19:33:00,atd,62.74
2023-10-19T19:34:00,atd,73.26
2023-10-19T19:35:00,atd,72.06
2023-10-19T19:36:00,atd,70.61
2023-10-19T19:37:00,atd,69.28
2023-10-19T19:38:00,atd,59.46
2023-10-19T19:39:00,atd,62.80
2023-10-19T19:40:00,atd,63.67
2023-10-19T19:41:00,atd,70.07
2023-10-19T19:42:00,atd,65.82
2023-10-19T19:43:00,atd,71.87
2023-10-19T19:44:00,atd,62.68
2023-10-19T19:45:00,atd,62.07
2023-10-19T19:46:00,atd,64.46
2023-10-19T19:47:00,atd,59.50
2023-10-19T19:48:00,atd,64.32
2023-10-19T19:49:00,atd,58.44
2023-10-19T19:50:00,atd,65.24
2023-10-19T19:51:00,atd,65.51
2023-10-19T19:52:00,atd,62.52
2023-10-19T19:53:00,atd,73.81
2023-10-19T19:54:00,atd,73.75
2023-10-19T19:55:00,atd,83.27
2023-10-19T19:56:00,atd,71.89
2023-10-19T19:57:00,atd,63.97
2023-10-19T19:58:00,atd,58.06
2023-10-19T19:59:00,atd,58.61
2023-10-19T20:00:00,atd,60.49
2023-10-19T20:01:00,atd,54.10
2023-10-19T20:02:00,atd,55.53
2023-10-19T20:03:00,atd,53.85
2023-10-19T20:04:00,atd,55.84
2023-10-19T20:05:00,atd,55.64
2023-10-19T20:06:00,atd,54.66
2023-10-19T20:07:00,atd,62.61
2023-10-19T20:08:00,atd,59.56
2023-10-19T20:09:00,atd,61.84
2023-10-19T20:10:00,atd,62.01
2023-10-19T20:11:00,atd,63.07
2023-10-19T20:12:00,atd,58.97
2023-10-19T20:13:00,atd,58.81
2023-10-19T20:14:00,atd,55.92
2023-10-19T20:15:00,atd,58.13
2023-10-19T20:16:00,atd,56.24
2023-10-19T20:17:00,atd,58.18
2023-10-19T20:18:00,atd,59.73
2023-10-19T20:19:00,atd,55.51
2023-10-19T20:20:00,atd,56.87
2023-10-19T20:21:00,atd,49.63
2023-10-19T20:22:00,atd,51.65
2023-10-19T20:23:00,atd,45.32
2023-10-19T20:24:00,atd,46.88
2023-10-19T20:25:00,atd,47.42
2023-10-19T20:26:00,atd,55.31
2023-10-19T20:27:00,atd,53.03
2023-10-19T20:28:00,atd,53.31
2023-10-19T20:29:00,atd,57.51
2023-10-19T20:30:00,atd,55.24
2023-10-19T20:31:00,atd,54.53
2023-10-19T20:32:00,atd,51.93
2023-10-19T20:33:00,atd,50.43
2023-10-19T20:34:00,atd,44.86
2023-10-19T20:35:00,atd,50.37
2023-10-19T20:36:00,atd,51.52
2023-10-19T20:37:00,atd,45.32
2023-10-19T20:38:00,atd,44.74
2023-10-19T20:39:00,atd,45.26
2023-10-19T20:40:00,atd,43.19
2023-10-19T20:41:00,atd,45.16
2023-10-19T20:42:00,atd,46.91
2023-10-19T20:43:00,atd,43.59
2023-10-19T20:44:00,atd,49.68
2023-10-19T20:45:00,atd,44.38
2023-10-19T20:46:00,atd,47.77
2023-10-19T20:47:00,atd,57.40
2023-10-19T20:48:00,atd,45.91
2023-10-19T20:49:00,atd,47.28
2023-10-19T20:50:00,atd,53.25
2023-10-19T20:51:00,atd,43.91
2023-10-19T20:52:00,atd,47.15
2023-10-19T20:53:00,atd,44.95
2023-10-19T20:54:00,atd,43.28
2023-10-19T20:55:00,atd,54.11
2023-10-19T20:56:00,atd,53.92
2023-10-19T20:57:00,atd,58.64
2023-10-19T20:58:00,atd,49.25
2023-10-19T20:59:00,atd,52.93
2023-10-19T21:00:00,atd,43.54
2023-10-19T21:01:00,atd,48.93
2023-10-19T21:02:00,atd,45.78
2023-10-19T21:03:00,atd,47.60
2023-10-19T21:04:00,atd,39.84
2023-10-19T21:05:00,atd,35.90
2023-10-19T21:06:00,atd,35.10
2023-10-19T21:07:00,atd,37.26
2023-10-19T21:08:00,atd,32.46
2023-10-19T21:09:00,atd,33.86
2023-10-19T21:10:00,atd,49.28
2023-10-19T21:11:00,atd,33.60
2023-10-19T21:12:00,atd,39.72
2023-10-19T21:13:00,atd,37.34
2023-10-19T21:14:00,atd,36.79
2023-10-19T21:15:00,atd,36.78
2023-10-19T21:16:00,atd,39.65
2023-10-19T21:17:00,atd,38.16
2023-10-19T21:18:00,atd,37.62
2023-10-19T21:19:00,atd,33.69
2023-10-19T21:20:00,atd,40.25
2023-10-19T21:21:00,atd,44.81
2023-10-19T21:22:00,atd,57.14
2023-10-19T21:23:00,atd,40.68
2023-10-19T21:24:00,atd,42.26
2023-10-19T21:25:00,atd,34.06
2023-10-19T21:26:00,atd,37.38
2023-10-19T21:27:00,atd,39.70
2023-10-19T21:28:00,atd,41.14
2023-10-19T21:29:00,atd,36.34
2023-10-19T21:30:00,atd,38.94
2023-10-19T21:31:00,atd,44.95
2023-10-19T21:32:00,atd,36.65
2023-10-19T21:33:00,atd,39.64
2023-10-19T21:34:00,atd,38.09
2023-10-19T21:35:00,atd,40.54
2023-10-19T21:36:00,atd,39.47
2023-10-19T21:37:00,atd,38.89
2023-10-19T21:38:00,atd,35.89
2023-10-19T21:39:00,atd,32.32
2023-10-19T21:40:00,atd,25.73
2023-10-19T21:41:00,atd,24.73
2023-10-19T21:42:00,atd,29.66
2023-10-19T21:43:00,atd,28.70
2023-10-19T21:44:00,atd,26.41
2023-10-19T21:45:00,atd,27.09
2023-10-19T21:46:00,atd,27.43
2023-10-19T21:47:00,atd,26.71
2023-10-19T21:48:00,atd,26.99
2023-10-19T21:49:00,atd,27.68
2023-10-19T21:50:00,atd,30.31
2023-10-19T21:51:00,atd,28.53
2023-10-19T21:52:00,atd,29.36
2023-10-19T21:53:00,atd,25.40
2023-10-19T21:54:00,atd,26.16
2023-10-19T21:55:00,atd,25.01
2023-10-19T21:56:00,atd,24.99
2023-10-19T21:57:00,atd,32.56
2023-10-19T21:58:00,atd,33.21
2023-10-19T21:59:00,atd,27.89
2023-10-19T22:00:00,atd,28.89
2023-10-19T22:01:00,atd,25.69
2023-10-19T22:02:00,atd,20.65
2023-10-19T22:03:00,atd,21.82
2023-10-19T22:04:00,atd,24.44
2023-10-19T22:05:00,atd,29.04
2023-10-19T22:06:00,atd,21.10
2023-10-19T22:07:00,atd,20.77
2023-10-19T22:08:00,atd,22.10
2023-10-19T22:09:00,atd,23.36
2023-10-19T22:10:00,atd,21.16
2023-10-19T22:11:00,atd,22.02
2023-10-19T22:12:00,atd,23.07
2023-10-19T22:13:00,atd,21.77
2023-10-19T22:14:00,atd,22.68
2023-10-19T22:15:00,atd,38.33
2023-10-19T22:16:00,atd,25.48
2023-10-19T22:17:00,atd,22.43
2023-10-19T22:18:00,atd,22.69
2023-10-19T22:19:00,atd,19.46
2023-10-19T22:20:00,atd,20.21
2023-10-19T22:21:00,atd,20.25
2023-10-19T22:22:00,atd,18.65
2023-10-19T22:23:00,atd,19.20
2023-10-19T22:24:00,atd,20.31
2023-10-19T22:25:00,atd,19.00
2023-10-19T22:26:00,atd,21.91
2023-10-19T22:27:00,atd,24.93
2023-10-19T22:28:00,atd,23.99
2023-10-19T22:29:00,atd,23.91
2023-10-19T22:30:00,atd,22.30
2023-10-19T22:31:00,atd,20.36
2023-10-19T22:32:00,atd,19.32
2023-10-19T22:33:00,atd,17.29
2023-10-19T22:34:00,atd,22.86
2023-10-19T22:35:00,atd,31.53
2023-10-19T22:36:00,atd,20.39
2023-10-19T22:37:00,atd,22.93
2023-10-19T22:38:00,atd,24.53
2023-10-19T22:39:00,atd,21.31
2023-10-19T22:40:00,atd,19.71
2023-10-19T22:41:00,atd,26.10
2023-10-19T22:42:00,atd,31.52
2023-10-19T22:43:00,atd,23.80
2023-10-19T22:44:00,atd,24.01
2023-10-19T22:45:00,atd,24.03
2023-10-19T22:46:00,atd,22.73
2023-10-19T22:47:00,atd,22.93
2023-10-19T22:48:00,atd,24.25
2023-10-19T22:49:00,atd,22.08
2023-10-19T22:50:00,atd,21.32
2023-10-19T22:51:00,atd,21.34
2023-10-19T22:52:00,atd,19.15
2023-10-19T22:53:00,atd,21.18
2023-10-19T22:54:00,atd,22.50
2023-10-19T22:55:00,atd,21.16
2023-10-19T22:56:00,atd,23.74
2023-10-19T22:57:00,atd,21.50
2023-10-19T22:58:00,atd,21.45
2023-10-19T22:59:00,atd,20.55
2023-10-19T23:00:00,atd,24.37
2023-10-19T23:01:00,atd,20.92
2023-10-19T23:02:00,atd,17.91
2023-10-19T23:03:00,atd,18.13
2023-10-19T23:04:00,atd,19.53
2023-10-19T23:05:00,atd,22.94
2023-10-19T23:06:00,atd,22.07
2023-10-19T23:07:00,atd,23.47
2023-10-19T23:08:00,atd,20.45
2023-10-19T23:09:00,atd,18.05
2023-10-19T23:10:00,atd,18.48
2023-10-19T23:11:00,atd,20.71
2023-10-19T23:12:00,atd,29.60
2023-10-19T23:13:00,atd,27.37
2023-10-19T23:14:00,atd,24.50
2023-10-19T23:15:00,atd,22.63
2023-10-19T23:16:00,atd,23.27
2023-10-19T23:17:00,atd,21.47
