#datetime,building,power
2022-06-02T20:49:00,och,14.40
2022-06-02T20:51:00,och,14.40
2022-06-02T20:53:00,och,14.40
2022-06-02T20:55:00,och,14.40
2022-06-02T20:57:00,och,12.60
2022-06-02T20:58:00,och,7.20
2022-06-02T21:00:00,och,14.40
2022-06-02T21:01:00,och,7.20
2022-06-02T21:03:00,och,13.20
2022-06-02T21:04:00,och,7.20
2022-06-02T21:06:00,och,14.40
2022-06-02T21:07:00,och,7.20
2022-06-02T21:09:00,och,13.20
2022-06-02T21:11:00,och,14.40
2022-06-02T21:12:00,och,7.20
2022-06-02T21:14:00,och,14.40
2022-06-02T21:16:00,och,12.60
2022-06-02T21:18:00,och,14.40
2022-06-02T21:19:00,och,7.20
2022-06-02T21:21:00,och,14.40
2022-06-02T21:23:00,och,14.40
2022-06-02T21:25:00,och,13.20
2022-06-02T21:26:00,och,7.20
2022-06-02T21:28:00,och,14.40
2022-06-02T21:29:00,och,7.20
2022-06-02T21:31:00,och,14.40
2022-06-02T21:33:00,och,12.60
2022-06-02T21:35:00,och,14.40
2022-06-02T21:37:00,och,14.40
2022-06-02T21:39:00,och,14.40
2022-06-02T21:40:00,och,6.00
2022-06-02T21:42:00,och,14.40
2022-06-02T21:43:00,och,7.20
2022-06-02T21:45:00,och,14.40
2022-06-02T21:47:00,och,13.20
2022-06-02T21:49:00,och,14.40
2022-06-02T21:51:00,och,12.60
2022-06-02T21:52:00,och,7.20
2022-06-02T21:53:00,och,7.20
2022-06-02T21:54:00,och,7.20
2022-06-02T21:56:00,och,13.20
2022-06-02T21:58:00,och,14.40
2022-06-02T22:00:00,och,14.40
2022-06-02T22:02:00,och,12.60
2022-06-02T22:04:00,och,14.40
2022-06-02T22:05:00,och,4.80
2022-06-02T22:07:00,och,11.40
2022-06-02T22:09:00,och,10.20
2022-06-02T22:11:00,och,9.60
2022-06-02T22:12:00,och,6.00
2022-06-02T22:14:00,och,10.20
2022-06-02T22:16:00,och,10.20
2022-06-02T22:18:00,och,9.60
2022-06-02T22:20:00,och,10.20
2022-06-02T22:22:00,och,10.20
2022-06-02T22:24:00,och,10.20
2022-06-02T22:26:00,och,8.40
2022-06-02T22:28:00,och,11.40
2022-06-02T22:29:00,och,4.80
2022-06-02T22:30:00,och,5.40
2022-06-02T22:32:00,och,9.00
2022-06-02T22:34:00,och,9.60
2022-06-02T22:36:00,och,10.20
2022-06-02T22:37:00,och,6.00
2022-06-02T22:38:00,och,4.20
2022-06-02T22:40:00,och,10.20
2022-06-02T22:42:00,och,10.20
2022-06-02T22:44:00,och,11.40
2022-06-02T22:45:00,och,5.40
2022-06-02T22:47:00,och,10.20
2022-06-02T22:49:00,och,11.40
2022-06-02T22:50:00,och,4.80
2022-06-02T22:52:00,och,11.40
2022-06-02T22:54:00,och,10.20
2022-06-02T22:56:00,och,11.40
2022-06-02T22:58:00,och,10.20
2022-06-02T23:00:00,och,9.60
2022-06-02T23:02:00,och,10.20
2022-06-02T23:04:00,och,10.20
2022-06-02T23:05:00,och,6.00
2022-06-02T23:07:00,och,9.60
2022-06-02T23:08:00,och,6.00
2022-06-02T23:09:00,och,4.20
2022-06-02T23:11:00,och,10.20
2022-06-02T23:12:00,och,6.00
2022-06-02T23:14:00,och,8.40
2022-06-02T23:15:00,och,6.00
2022-06-02T23:16:00,och,4.20
2022-06-02T23:18:00,och,10.20
2022-06-02T23:20:00,och,9.60
2022-06-02T23:22:00,och,10.20
2022-06-02T23:24:00,och,10.20
2022-06-02T23:26:00,och,11.40
2022-06-02T23:27:00,och,6.00
2022-06-02T23:29:00,och,10.20
2022-06-02T23:31:00,och,9.60
2022-06-02T23:33:00,och,10.20
2022-06-02T23:35:00,och,10.20
2022-06-02T23:36:00,och,6.00
2022-06-02T23:38:00,och,9.60
2022-06-02T23:39:00,och,7.20
2022-06-02T23:42:00,och,28.80
2022-06-02T23:43:00,och,13.20
2022-06-02T23:44:00,och,6.00
2022-06-02T23:46:00,och,9.60
2022-06-02T23:47:00,och,4.80
2022-06-02T23:49:00,och,9.60
2022-06-02T23:50:00,och,6.00
2022-06-02T23:52:00,och,10.20
2022-06-02T23:54:00,och,10.20
2022-06-02T23:56:00,och,9.60
2022-06-02T23:58:00,och,12.00
2022-06-02T23:59:00,och,4.20
