#datetime,building,power
2023-12-05T11:06:00,vfh,64.14
2023-12-05T11:07:00,vfh,63.68
2023-12-05T11:08:00,vfh,103.89
2023-12-05T11:09:00,vfh,118.59
2023-12-05T11:10:00,vfh,75.14
2023-12-05T11:11:00,vfh,75.14
2023-12-05T11:12:00,vfh,53.43
2023-12-05T11:13:00,vfh,106.02
2023-12-05T11:14:00,vfh,33.50
2023-12-05T11:15:00,vfh,94.92
2023-12-05T11:16:00,vfh,94.92
2023-12-05T11:17:00,vfh,63.85
2023-12-05T11:18:00,vfh,46.58
2023-12-05T11:19:00,vfh,77.83
2023-12-05T11:20:00,vfh,96.61
2023-12-05T11:21:00,vfh,52.55
2023-12-05T11:22:00,vfh,44.90
2023-12-05T11:23:00,vfh,93.00
2023-12-05T11:24:00,vfh,92.83
2023-12-05T11:25:00,vfh,55.26
2023-12-05T11:26:00,vfh,5.40
2023-12-05T11:27:00,vfh,23.61
2023-12-05T11:28:00,vfh,29.07
2023-12-05T11:29:00,vfh,29.07
2023-12-05T11:30:00,vfh,37.47
2023-12-05T11:31:00,vfh,73.91
2023-12-05T11:32:00,vfh,73.91
2023-12-05T11:33:00,vfh,60.66
2023-12-05T11:34:00,vfh,60.66
2023-12-05T11:35:00,vfh,63.78
2023-12-05T11:36:00,vfh,63.78
2023-12-05T11:37:00,vfh,12.60
2023-12-05T11:38:00,vfh,53.76
2023-12-05T11:39:00,vfh,67.49
2023-12-05T11:40:00,vfh,28.24
2023-12-05T11:41:00,vfh,28.24
2023-12-05T11:42:00,vfh,54.08
2023-12-05T11:43:00,vfh,54.08
2023-12-05T11:44:00,vfh,75.90
2023-12-05T11:45:00,vfh,75.90
2023-12-05T11:46:00,vfh,97.09
2023-12-05T11:47:00,vfh,97.09
2023-12-05T11:48:00,vfh,85.49
2023-12-05T11:49:00,vfh,85.49
2023-12-05T11:50:00,vfh,66.85
2023-12-05T11:51:00,vfh,82.21
2023-12-05T11:52:00,vfh,102.98
2023-12-05T11:53:00,vfh,102.98
2023-12-05T11:54:00,vfh,49.21
2023-12-05T11:55:00,vfh,52.79
2023-12-05T11:56:00,vfh,47.72
2023-12-05T11:57:00,vfh,44.85
2023-12-05T11:58:00,vfh,64.93
2023-12-05T11:59:00,vfh,74.01
2023-12-05T12:00:00,vfh,72.21
2023-12-05T12:01:00,vfh,72.21
2023-12-05T12:02:00,vfh,78.26
2023-12-05T12:03:00,vfh,77.76
2023-12-05T12:04:00,vfh,30.72
2023-12-05T12:05:00,vfh,44.47
2023-12-05T12:06:00,vfh,58.37
2023-12-05T12:07:00,vfh,42.55
2023-12-05T12:08:00,vfh,42.55
2023-12-05T12:09:00,vfh,83.29
2023-12-05T12:10:00,vfh,55.78
2023-12-05T12:11:00,vfh,98.17
2023-12-05T12:12:00,vfh,98.17
2023-12-05T12:13:00,vfh,9.54
2023-12-05T12:14:00,vfh,40.31
2023-12-05T12:15:00,vfh,53.04
2023-12-05T12:16:00,vfh,63.55
2023-12-05T12:17:00,vfh,93.98
2023-12-05T12:18:00,vfh,55.05
2023-12-05T12:19:00,vfh,77.81
2023-12-05T12:20:00,vfh,91.78
2023-12-05T12:21:00,vfh,43.78
2023-12-05T12:22:00,vfh,78.37
2023-12-05T12:23:00,vfh,33.47
2023-12-05T12:24:00,vfh,33.47
2023-12-05T12:25:00,vfh,43.21
2023-12-05T12:26:00,vfh,13.40
2023-12-05T12:27:00,vfh,26.09
2023-12-05T12:28:00,vfh,34.75
2023-12-05T12:29:00,vfh,34.75
2023-12-05T12:30:00,vfh,86.70
2023-12-05T12:31:00,vfh,65.81
2023-12-05T12:32:00,vfh,65.81
2023-12-05T12:33:00,vfh,66.76
2023-12-05T12:34:00,vfh,40.48
2023-12-05T12:35:00,vfh,79.98
2023-12-05T12:36:00,vfh,57.84
2023-12-05T12:37:00,vfh,46.61
2023-12-05T12:38:00,vfh,45.70
2023-12-05T12:39:00,vfh,16.83
2023-12-05T12:40:00,vfh,70.93
2023-12-05T12:41:00,vfh,68.37
2023-12-05T12:42:00,vfh,22.15
2023-12-05T12:43:00,vfh,63.54
2023-12-05T12:44:00,vfh,98.21
2023-12-05T12:45:00,vfh,53.21
2023-12-05T12:46:00,vfh,35.76
2023-12-05T12:47:00,vfh,82.56
2023-12-05T12:48:00,vfh,123.92
2023-12-05T12:49:00,vfh,104.21
2023-12-05T12:50:00,vfh,43.02
2023-12-05T12:51:00,vfh,63.01
2023-12-05T12:52:00,vfh,74.56
2023-12-05T12:53:00,vfh,74.56
2023-12-05T12:54:00,vfh,64.80
2023-12-05T12:55:00,vfh,67.85
2023-12-05T12:56:00,vfh,67.85
2023-12-05T12:57:00,vfh,11.41
2023-12-05T12:58:00,vfh,64.30
2023-12-05T12:59:00,vfh,64.30
2023-12-05T13:00:00,vfh,74.00
2023-12-05T13:01:00,vfh,84.06
2023-12-05T13:02:00,vfh,103.75
2023-12-05T13:03:00,vfh,101.63
2023-12-05T13:04:00,vfh,109.56
2023-12-05T13:05:00,vfh,122.51
2023-12-05T13:06:00,vfh,95.54
2023-12-05T13:07:00,vfh,75.67
2023-12-05T13:08:00,vfh,97.72
2023-12-05T13:09:00,vfh,94.54
2023-12-05T13:10:00,vfh,118.66
2023-12-05T13:11:00,vfh,120.27
2023-12-05T13:12:00,vfh,106.32
2023-12-05T13:13:00,vfh,106.32
2023-12-05T13:14:00,vfh,35.50
2023-12-05T13:15:00,vfh,39.08
2023-12-05T13:16:00,vfh,17.41
2023-12-05T13:17:00,vfh,17.41
2023-12-05T13:18:00,vfh,57.74
2023-12-05T13:19:00,vfh,31.87
2023-12-05T13:20:00,vfh,45.87
2023-12-05T13:21:00,vfh,40.81
2023-12-05T13:22:00,vfh,24.21
2023-12-05T13:23:00,vfh,61.22
2023-12-05T13:24:00,vfh,61.22
2023-12-05T13:25:00,vfh,22.34
2023-12-05T13:26:00,vfh,70.27
2023-12-05T13:27:00,vfh,29.08
2023-12-05T13:28:00,vfh,29.08
2023-12-05T13:29:00,vfh,45.27
2023-12-05T13:30:00,vfh,58.17
2023-12-05T13:31:00,vfh,38.02
2023-12-05T13:32:00,vfh,41.90
2023-12-05T13:33:00,vfh,41.90
2023-12-05T13:34:00,vfh,88.80
2023-12-05T13:35:00,vfh,81.64
2023-12-05T13:36:00,vfh,76.17
2023-12-05T13:37:00,vfh,47.55
2023-12-05T13:38:00,vfh,28.51
2023-12-05T13:39:00,vfh,40.01
2023-12-05T13:40:00,vfh,52.54
2023-12-05T13:41:00,vfh,87.46
2023-12-05T13:42:00,vfh,45.49
2023-12-05T13:43:00,vfh,55.19
2023-12-05T13:44:00,vfh,50.28
2023-12-05T13:45:00,vfh,100.00
2023-12-05T13:46:00,vfh,98.36
2023-12-05T13:47:00,vfh,95.76
2023-12-05T13:48:00,vfh,81.21
2023-12-05T13:49:00,vfh,95.42
2023-12-05T13:50:00,vfh,62.69
2023-12-05T13:51:00,vfh,69.17
2023-12-05T13:52:00,vfh,105.95
2023-12-05T13:53:00,vfh,109.00
2023-12-05T13:54:00,vfh,103.93
2023-12-05T13:55:00,vfh,59.59
2023-12-05T13:56:00,vfh,61.10
2023-12-05T13:57:00,vfh,89.39
2023-12-05T13:58:00,vfh,89.39
2023-12-05T13:59:00,vfh,55.92
2023-12-05T14:00:00,vfh,68.02
2023-12-05T14:01:00,vfh,81.18
2023-12-05T14:02:00,vfh,59.07
2023-12-05T14:03:00,vfh,59.07
2023-12-05T14:04:00,vfh,32.39
2023-12-05T14:05:00,vfh,69.12
2023-12-05T14:06:00,vfh,56.82
2023-12-05T14:07:00,vfh,61.12
2023-12-05T14:08:00,vfh,54.02
2023-12-05T14:09:00,vfh,95.43
2023-12-05T14:10:00,vfh,89.13
2023-12-05T14:11:00,vfh,72.77
2023-12-05T14:12:00,vfh,51.13
2023-12-05T14:13:00,vfh,21.88
2023-12-05T14:14:00,vfh,30.37
2023-12-05T14:15:00,vfh,30.37
2023-12-05T14:16:00,vfh,93.50
2023-12-05T14:17:00,vfh,93.50
2023-12-05T14:18:00,vfh,68.68
2023-12-05T14:19:00,vfh,67.86
2023-12-05T14:20:00,vfh,50.60
2023-12-05T14:21:00,vfh,50.60
2023-12-05T14:22:00,vfh,64.17
2023-12-05T14:23:00,vfh,61.48
2023-12-05T14:24:00,vfh,60.64
2023-12-05T14:25:00,vfh,60.64
2023-12-05T14:26:00,vfh,97.48
2023-12-05T14:27:00,vfh,97.48
2023-12-05T14:28:00,vfh,58.58
2023-12-05T14:29:00,vfh,51.67
2023-12-05T14:30:00,vfh,54.46
2023-12-05T14:31:00,vfh,51.72
2023-12-05T14:32:00,vfh,51.17
2023-12-05T14:33:00,vfh,77.82
2023-12-05T14:34:00,vfh,79.34
2023-12-05T14:35:00,vfh,79.34
2023-12-05T14:36:00,vfh,44.49
2023-12-05T14:37:00,vfh,96.88
2023-12-05T14:38:00,vfh,107.74
2023-12-05T14:39:00,vfh,65.58
2023-12-05T14:40:00,vfh,73.23
2023-12-05T14:41:00,vfh,70.59
2023-12-05T14:42:00,vfh,70.59
2023-12-05T14:43:00,vfh,57.10
2023-12-05T14:44:00,vfh,61.65
2023-12-05T14:45:00,vfh,66.08
2023-12-05T14:46:00,vfh,66.08
2023-12-05T14:47:00,vfh,56.78
2023-12-05T14:48:00,vfh,31.56
2023-12-05T14:49:00,vfh,31.56
2023-12-05T14:50:00,vfh,61.20
2023-12-05T14:51:00,vfh,58.26
2023-12-05T14:52:00,vfh,66.98
2023-12-05T14:53:00,vfh,43.60
2023-12-05T14:54:00,vfh,94.12
2023-12-05T14:55:00,vfh,89.34
2023-12-05T14:56:00,vfh,85.09
2023-12-05T14:57:00,vfh,89.09
2023-12-05T14:58:00,vfh,89.09
2023-12-05T14:59:00,vfh,87.30
2023-12-05T15:00:00,vfh,91.25
2023-12-05T15:01:00,vfh,84.59
2023-12-05T15:02:00,vfh,84.59
2023-12-05T15:03:00,vfh,62.59
2023-12-05T15:04:00,vfh,62.59
2023-12-05T15:05:00,vfh,61.44
2023-12-05T15:06:00,vfh,14.84
2023-12-05T15:07:00,vfh,14.84
2023-12-05T15:08:00,vfh,49.54
2023-12-05T15:09:00,vfh,49.54
2023-12-05T15:10:00,vfh,59.86
2023-12-05T15:11:00,vfh,65.56
2023-12-05T15:12:00,vfh,94.90
2023-12-05T15:13:00,vfh,90.54
2023-12-05T15:14:00,vfh,76.48
2023-12-05T15:15:00,vfh,99.00
2023-12-05T15:16:00,vfh,56.44
2023-12-05T15:17:00,vfh,33.03
2023-12-05T15:18:00,vfh,43.51
2023-12-05T15:19:00,vfh,74.72
2023-12-05T15:20:00,vfh,97.98
2023-12-05T15:21:00,vfh,102.48
2023-12-05T15:22:00,vfh,41.47
2023-12-05T15:23:00,vfh,55.51
2023-12-05T15:24:00,vfh,102.47
2023-12-05T15:25:00,vfh,68.79
2023-12-05T15:26:00,vfh,85.13
2023-12-05T15:27:00,vfh,74.74
2023-12-05T15:28:00,vfh,65.50
2023-12-05T15:29:00,vfh,3.83
2023-12-05T15:30:00,vfh,39.88
2023-12-05T15:31:00,vfh,67.45
2023-12-05T15:32:00,vfh,37.29
2023-12-05T15:33:00,vfh,64.93
2023-12-05T15:34:00,vfh,64.93
2023-12-05T15:35:00,vfh,77.43
2023-12-05T15:36:00,vfh,77.43
2023-12-05T15:37:00,vfh,74.50
2023-12-05T15:38:00,vfh,57.96
2023-12-05T15:39:00,vfh,14.44
2023-12-05T15:40:00,vfh,77.05
2023-12-05T15:41:00,vfh,77.05
2023-12-05T15:42:00,vfh,96.85
2023-12-05T15:43:00,vfh,96.85
2023-12-05T15:44:00,vfh,49.12
2023-12-05T15:45:00,vfh,90.02
2023-12-05T15:46:00,vfh,88.11
2023-12-05T15:47:00,vfh,40.43
2023-12-05T15:48:00,vfh,42.98
2023-12-05T15:49:00,vfh,84.14
2023-12-05T15:50:00,vfh,46.81
2023-12-05T15:51:00,vfh,37.79
2023-12-05T15:52:00,vfh,45.52
2023-12-05T15:53:00,vfh,102.05
2023-12-05T15:54:00,vfh,105.94
2023-12-05T15:55:00,vfh,105.94
2023-12-05T15:56:00,vfh,51.29
2023-12-05T15:57:00,vfh,51.29
2023-12-05T15:58:00,vfh,105.10
2023-12-05T15:59:00,vfh,105.10
2023-12-05T16:00:00,vfh,71.28
2023-12-05T16:01:00,vfh,36.81
2023-12-05T16:02:00,vfh,40.50
2023-12-05T16:03:00,vfh,74.70
2023-12-05T16:04:00,vfh,74.70
2023-12-05T16:05:00,vfh,40.73
2023-12-05T16:06:00,vfh,46.00
2023-12-05T16:07:00,vfh,64.14
2023-12-05T16:08:00,vfh,87.01
2023-12-05T16:09:00,vfh,60.33
2023-12-05T16:10:00,vfh,73.48
2023-12-05T16:11:00,vfh,73.53
2023-12-05T16:12:00,vfh,73.53
2023-12-05T16:13:00,vfh,75.03
2023-12-05T16:14:00,vfh,75.03
2023-12-05T16:15:00,vfh,55.94
2023-12-05T16:16:00,vfh,55.94
2023-12-05T16:17:00,vfh,79.42
2023-12-05T16:18:00,vfh,84.44
2023-12-05T16:19:00,vfh,90.06
2023-12-05T16:20:00,vfh,63.37
2023-12-05T16:21:00,vfh,52.42
2023-12-05T16:22:00,vfh,91.31
2023-12-05T16:23:00,vfh,50.18
2023-12-05T16:24:00,vfh,50.18
2023-12-05T16:25:00,vfh,46.32
2023-12-05T16:26:00,vfh,62.27
2023-12-05T16:27:00,vfh,76.35
2023-12-05T16:28:00,vfh,47.30
2023-12-05T16:29:00,vfh,59.41
2023-12-05T16:30:00,vfh,80.72
2023-12-05T16:31:00,vfh,90.26
2023-12-05T16:32:00,vfh,90.26
2023-12-05T16:33:00,vfh,67.32
2023-12-05T16:34:00,vfh,75.32
2023-12-05T16:35:00,vfh,81.05
2023-12-05T16:36:00,vfh,81.05
2023-12-05T16:37:00,vfh,82.28
2023-12-05T16:38:00,vfh,82.28
2023-12-05T16:39:00,vfh,48.11
2023-12-05T16:40:00,vfh,52.34
2023-12-05T16:41:00,vfh,69.42
2023-12-05T16:42:00,vfh,68.50
2023-12-05T16:43:00,vfh,27.24
2023-12-05T16:44:00,vfh,28.12
2023-12-05T16:45:00,vfh,38.00
2023-12-05T16:46:00,vfh,27.75
2023-12-05T16:47:00,vfh,41.05
2023-12-05T16:48:00,vfh,25.84
2023-12-05T16:49:00,vfh,38.83
2023-12-05T16:50:00,vfh,50.51
2023-12-05T16:51:00,vfh,50.51
2023-12-05T16:52:00,vfh,71.74
2023-12-05T16:53:00,vfh,83.44
2023-12-05T16:54:00,vfh,118.27
2023-12-05T16:55:00,vfh,90.07
2023-12-05T16:56:00,vfh,53.05
2023-12-05T16:57:00,vfh,78.79
2023-12-05T16:58:00,vfh,114.67
2023-12-05T16:59:00,vfh,68.86
2023-12-05T17:00:00,vfh,62.94
2023-12-05T17:01:00,vfh,69.14
2023-12-05T17:02:00,vfh,11.63
2023-12-05T17:03:00,vfh,11.63
2023-12-05T17:04:00,vfh,37.44
2023-12-05T17:05:00,vfh,44.38
2023-12-05T17:06:00,vfh,102.28
2023-12-05T17:07:00,vfh,35.03
2023-12-05T17:08:00,vfh,35.03
2023-12-05T17:09:00,vfh,38.62
2023-12-05T17:10:00,vfh,38.62
2023-12-05T17:11:00,vfh,37.09
2023-12-05T17:12:00,vfh,59.89
2023-12-05T17:13:00,vfh,44.65
2023-12-05T17:14:00,vfh,52.59
2023-12-05T17:15:00,vfh,85.55
2023-12-05T17:16:00,vfh,65.74
2023-12-05T17:17:00,vfh,64.46
2023-12-05T17:18:00,vfh,55.93
2023-12-05T17:19:00,vfh,56.44
2023-12-05T17:20:00,vfh,56.44
2023-12-05T17:21:00,vfh,62.13
2023-12-05T17:22:00,vfh,106.87
2023-12-05T17:23:00,vfh,116.35
2023-12-05T17:24:00,vfh,121.75
2023-12-05T17:25:00,vfh,102.62
2023-12-05T17:26:00,vfh,59.74
2023-12-05T17:27:00,vfh,59.74
2023-12-05T17:28:00,vfh,63.10
2023-12-05T17:29:00,vfh,102.64
2023-12-05T17:30:00,vfh,102.64
2023-12-05T17:31:00,vfh,69.44
2023-12-05T17:32:00,vfh,95.97
2023-12-05T17:33:00,vfh,100.87
2023-12-05T17:34:00,vfh,80.35
2023-12-05T17:35:00,vfh,58.40
2023-12-05T17:36:00,vfh,50.74
2023-12-05T17:37:00,vfh,90.47
2023-12-05T17:38:00,vfh,98.50
2023-12-05T17:39:00,vfh,92.29
2023-12-05T17:40:00,vfh,112.76
2023-12-05T17:41:00,vfh,108.68
2023-12-05T17:42:00,vfh,97.90
2023-12-05T17:43:00,vfh,72.59
2023-12-05T17:44:00,vfh,68.32
2023-12-05T17:45:00,vfh,68.32
2023-12-05T17:46:00,vfh,72.20
2023-12-05T17:47:00,vfh,90.20
2023-12-05T17:48:00,vfh,77.33
2023-12-05T17:49:00,vfh,105.73
2023-12-05T17:50:00,vfh,88.90
2023-12-05T17:51:00,vfh,74.49
2023-12-05T17:52:00,vfh,74.46
2023-12-05T17:53:00,vfh,41.37
2023-12-05T17:54:00,vfh,86.57
2023-12-05T17:55:00,vfh,107.09
2023-12-05T17:56:00,vfh,62.54
2023-12-05T17:57:00,vfh,78.86
2023-12-05T17:58:00,vfh,63.41
2023-12-05T17:59:00,vfh,77.93
2023-12-05T18:00:00,vfh,66.06
2023-12-05T18:01:00,vfh,67.15
2023-12-05T18:02:00,vfh,48.07
2023-12-05T18:03:00,vfh,20.22
2023-12-05T18:04:00,vfh,20.22
2023-12-05T18:05:00,vfh,33.81
2023-12-05T18:06:00,vfh,16.05
2023-12-05T18:07:00,vfh,9.14
2023-12-05T18:08:00,vfh,73.20
2023-12-05T18:09:00,vfh,73.20
2023-12-05T18:10:00,vfh,96.39
2023-12-05T18:11:00,vfh,73.59
2023-12-05T18:12:00,vfh,20.83
2023-12-05T18:13:00,vfh,20.83
2023-12-05T18:14:00,vfh,83.28
2023-12-05T18:15:00,vfh,83.28
2023-12-05T18:16:00,vfh,62.27
2023-12-05T18:17:00,vfh,62.27
2023-12-05T18:18:00,vfh,38.31
2023-12-05T18:19:00,vfh,38.31
2023-12-05T18:20:00,vfh,16.21
2023-12-05T18:21:00,vfh,12.77
2023-12-05T18:22:00,vfh,39.21
2023-12-05T18:23:00,vfh,48.20
2023-12-05T18:24:00,vfh,62.31
2023-12-05T18:25:00,vfh,113.39
2023-12-05T18:26:00,vfh,37.47
2023-12-05T18:27:00,vfh,37.47
2023-12-05T18:28:00,vfh,124.08
2023-12-05T18:29:00,vfh,124.08
2023-12-05T18:30:00,vfh,104.10
2023-12-05T18:31:00,vfh,85.71
2023-12-05T18:32:00,vfh,64.36
2023-12-05T18:33:00,vfh,64.65
2023-12-05T18:34:00,vfh,61.12
2023-12-05T18:35:00,vfh,61.12
2023-12-05T18:36:00,vfh,71.56
2023-12-05T18:37:00,vfh,100.68
2023-12-05T18:38:00,vfh,54.43
2023-12-05T18:39:00,vfh,31.09
2023-12-05T18:40:00,vfh,47.81
2023-12-05T18:41:00,vfh,93.72
2023-12-05T18:42:00,vfh,81.04
2023-12-05T18:43:00,vfh,34.08
2023-12-05T18:44:00,vfh,57.40
2023-12-05T18:45:00,vfh,57.40
2023-12-05T18:46:00,vfh,58.77
2023-12-05T18:47:00,vfh,58.63
2023-12-05T18:48:00,vfh,25.10
2023-12-05T18:49:00,vfh,104.98
2023-12-05T18:50:00,vfh,102.00
2023-12-05T18:51:00,vfh,61.65
2023-12-05T18:52:00,vfh,18.25
2023-12-05T18:53:00,vfh,8.26
2023-12-05T18:54:00,vfh,48.38
2023-12-05T18:55:00,vfh,53.16
2023-12-05T18:56:00,vfh,51.77
2023-12-05T18:57:00,vfh,51.77
2023-12-05T18:58:00,vfh,74.22
2023-12-05T18:59:00,vfh,64.45
2023-12-05T19:00:00,vfh,97.03
2023-12-05T19:01:00,vfh,66.03
2023-12-05T19:02:00,vfh,66.03
2023-12-05T19:03:00,vfh,50.12
2023-12-05T19:04:00,vfh,82.28
2023-12-05T19:05:00,vfh,73.36
2023-12-05T19:06:00,vfh,38.06
2023-12-05T19:07:00,vfh,51.70
2023-12-05T19:08:00,vfh,49.53
2023-12-05T19:09:00,vfh,50.40
2023-12-05T19:10:00,vfh,47.58
2023-12-05T19:11:00,vfh,56.57
2023-12-05T19:12:00,vfh,104.73
2023-12-05T19:13:00,vfh,56.20
2023-12-05T19:14:00,vfh,60.98
2023-12-05T19:15:00,vfh,96.65
2023-12-05T19:16:00,vfh,125.40
2023-12-05T19:17:00,vfh,115.53
2023-12-05T19:18:00,vfh,7.77
2023-12-05T19:19:00,vfh,7.77
2023-12-05T19:20:00,vfh,87.31
2023-12-05T19:21:00,vfh,87.31
2023-12-05T19:22:00,vfh,74.22
2023-12-05T19:23:00,vfh,73.96
2023-12-05T19:24:00,vfh,57.93
2023-12-05T19:25:00,vfh,77.10
2023-12-05T19:26:00,vfh,81.64
2023-12-05T19:27:00,vfh,61.52
2023-12-05T19:28:00,vfh,61.52
2023-12-05T19:29:00,vfh,50.75
2023-12-05T19:30:00,vfh,59.76
2023-12-05T19:31:00,vfh,54.80
2023-12-05T19:32:00,vfh,48.42
2023-12-05T19:33:00,vfh,43.42
2023-12-05T19:34:00,vfh,48.40
2023-12-05T19:35:00,vfh,48.40
2023-12-05T19:36:00,vfh,70.48
2023-12-05T19:37:00,vfh,70.48
2023-12-05T19:38:00,vfh,25.76
2023-12-05T19:39:00,vfh,25.76
2023-12-05T19:40:00,vfh,81.30
2023-12-05T19:41:00,vfh,81.30
2023-12-05T19:42:00,vfh,73.48
2023-12-05T19:43:00,vfh,73.48
2023-12-05T19:44:00,vfh,54.62
2023-12-05T19:45:00,vfh,27.10
2023-12-05T19:46:00,vfh,44.84
2023-12-05T19:47:00,vfh,49.15
2023-12-05T19:48:00,vfh,49.15
2023-12-05T19:49:00,vfh,113.53
2023-12-05T19:50:00,vfh,113.53
2023-12-05T19:51:00,vfh,91.21
2023-12-05T19:52:00,vfh,65.31
2023-12-05T19:53:00,vfh,60.81
2023-12-05T19:54:00,vfh,55.38
2023-12-05T19:55:00,vfh,23.90
2023-12-05T19:56:00,vfh,17.92
2023-12-05T19:57:00,vfh,63.36
2023-12-05T19:58:00,vfh,98.81
2023-12-05T19:59:00,vfh,52.33
2023-12-05T20:00:00,vfh,52.33
2023-12-05T20:01:00,vfh,59.33
2023-12-05T20:02:00,vfh,9.42
2023-12-05T20:03:00,vfh,9.15
2023-12-05T20:04:00,vfh,59.18
2023-12-05T20:05:00,vfh,69.60
2023-12-05T20:06:00,vfh,69.60
2023-12-05T20:07:00,vfh,69.62
2023-12-05T20:08:00,vfh,27.12
2023-12-05T20:09:00,vfh,20.10
2023-12-05T20:10:00,vfh,39.16
2023-12-05T20:11:00,vfh,75.86
2023-12-05T20:12:00,vfh,107.81
2023-12-05T20:13:00,vfh,96.95
2023-12-05T20:14:00,vfh,38.73
2023-12-05T20:15:00,vfh,38.73
2023-12-05T20:16:00,vfh,14.14
2023-12-05T20:17:00,vfh,18.75
2023-12-05T20:18:00,vfh,51.18
2023-12-05T20:19:00,vfh,59.82
2023-12-05T20:20:00,vfh,48.84
2023-12-05T20:21:00,vfh,40.47
2023-12-05T20:22:00,vfh,58.50
2023-12-05T20:23:00,vfh,49.78
2023-12-05T20:24:00,vfh,60.42
2023-12-05T20:25:00,vfh,69.49
2023-12-05T20:26:00,vfh,104.93
2023-12-05T20:27:00,vfh,92.85
2023-12-05T20:28:00,vfh,104.85
2023-12-05T20:29:00,vfh,83.00
2023-12-05T20:30:00,vfh,34.01
2023-12-05T20:31:00,vfh,52.34
2023-12-05T20:32:00,vfh,97.01
2023-12-05T20:33:00,vfh,87.32
2023-12-05T20:34:00,vfh,84.19
2023-12-05T20:35:00,vfh,65.04
2023-12-05T20:36:00,vfh,33.26
2023-12-05T20:37:00,vfh,50.74
2023-12-05T20:38:00,vfh,68.29
2023-12-05T20:39:00,vfh,37.07
2023-12-05T20:40:00,vfh,70.20
2023-12-05T20:41:00,vfh,113.03
2023-12-05T20:42:00,vfh,57.91
2023-12-05T20:43:00,vfh,17.99
2023-12-05T20:44:00,vfh,43.82
2023-12-05T20:45:00,vfh,67.60
2023-12-05T20:46:00,vfh,67.60
2023-12-05T20:47:00,vfh,30.85
2023-12-05T20:48:00,vfh,73.53
2023-12-05T20:49:00,vfh,50.22
2023-12-05T20:50:00,vfh,49.95
2023-12-05T20:51:00,vfh,60.09
2023-12-05T20:52:00,vfh,56.10
2023-12-05T20:53:00,vfh,35.45
2023-12-05T20:54:00,vfh,56.51
2023-12-05T20:55:00,vfh,61.61
2023-12-05T20:56:00,vfh,44.90
2023-12-05T20:57:00,vfh,26.94
2023-12-05T20:58:00,vfh,64.68
2023-12-05T20:59:00,vfh,69.97
2023-12-05T21:00:00,vfh,33.89
2023-12-05T21:01:00,vfh,50.90
2023-12-05T21:02:00,vfh,52.96
2023-12-05T21:03:00,vfh,108.66
2023-12-05T21:04:00,vfh,93.91
2023-12-05T21:05:00,vfh,93.91
2023-12-05T21:06:00,vfh,114.49
2023-12-05T21:07:00,vfh,111.76
2023-12-05T21:08:00,vfh,66.99
2023-12-05T21:09:00,vfh,94.75
2023-12-05T21:10:00,vfh,94.75
2023-12-05T21:11:00,vfh,51.52
2023-12-05T21:12:00,vfh,63.17
2023-12-05T21:13:00,vfh,57.23
2023-12-05T21:14:00,vfh,99.17
2023-12-05T21:15:00,vfh,99.17
2023-12-05T21:16:00,vfh,105.59
2023-12-05T21:17:00,vfh,77.19
2023-12-05T21:18:00,vfh,80.03
2023-12-05T21:19:00,vfh,21.76
2023-12-05T21:20:00,vfh,46.86
2023-12-05T21:21:00,vfh,46.86
2023-12-05T21:22:00,vfh,63.91
2023-12-05T21:23:00,vfh,63.91
2023-12-05T21:24:00,vfh,63.44
2023-12-05T21:25:00,vfh,67.29
2023-12-05T21:26:00,vfh,60.88
2023-12-05T21:27:00,vfh,75.86
2023-12-05T21:28:00,vfh,75.86
2023-12-05T21:29:00,vfh,67.47
2023-12-05T21:30:00,vfh,117.04
2023-12-05T21:31:00,vfh,85.72
2023-12-05T21:32:00,vfh,85.72
2023-12-05T21:33:00,vfh,26.02
2023-12-05T21:34:00,vfh,26.12
2023-12-05T21:35:00,vfh,49.72
2023-12-05T21:36:00,vfh,48.06
2023-12-05T21:37:00,vfh,74.25
2023-12-05T21:38:00,vfh,70.66
2023-12-05T21:39:00,vfh,70.66
2023-12-05T21:40:00,vfh,83.08
2023-12-05T21:41:00,vfh,94.72
2023-12-05T21:42:00,vfh,89.15
2023-12-05T21:43:00,vfh,71.96
2023-12-05T21:44:00,vfh,71.96
2023-12-05T21:45:00,vfh,72.55
2023-12-05T21:46:00,vfh,94.69
2023-12-05T21:47:00,vfh,34.50
2023-12-05T21:48:00,vfh,52.43
2023-12-05T21:49:00,vfh,63.57
2023-12-05T21:50:00,vfh,105.29
2023-12-05T21:51:00,vfh,81.03
2023-12-05T21:52:00,vfh,91.15
2023-12-05T21:53:00,vfh,57.72
2023-12-05T21:54:00,vfh,57.72
2023-12-05T21:55:00,vfh,74.34
2023-12-05T21:56:00,vfh,84.90
2023-12-05T21:57:00,vfh,87.70
2023-12-05T21:58:00,vfh,102.50
2023-12-05T21:59:00,vfh,95.44
2023-12-05T22:00:00,vfh,86.39
2023-12-05T22:01:00,vfh,79.79
2023-12-05T22:02:00,vfh,99.87
2023-12-05T22:03:00,vfh,51.82
2023-12-05T22:04:00,vfh,78.28
2023-12-05T22:05:00,vfh,80.29
2023-12-05T22:06:00,vfh,75.77
2023-12-05T22:07:00,vfh,74.36
2023-12-05T22:08:00,vfh,70.73
2023-12-05T22:09:00,vfh,70.73
2023-12-05T22:10:00,vfh,98.84
2023-12-05T22:11:00,vfh,98.84
