#datetime,building,power
2023-06-20T17:54:00,vtr,57.01
2023-06-20T17:55:00,vtr,26.37
2023-06-20T17:57:00,vtr,69.61
2023-06-20T17:58:00,vtr,30.59
2023-06-20T18:00:00,vtr,61.82
2023-06-20T18:02:00,vtr,57.01
2023-06-20T18:04:00,vtr,56.37
2023-06-20T18:05:00,vtr,31.23
2023-06-20T18:06:00,vtr,25.78
2023-06-20T18:08:00,vtr,57.01
2023-06-20T18:10:00,vtr,57.01
2023-06-20T18:11:00,vtr,26.37
2023-06-20T18:12:00,vtr,30.59
2023-06-20T18:14:00,vtr,52.85
2023-06-20T18:16:00,vtr,56.95
2023-06-20T18:18:00,vtr,56.43
2023-06-20T18:19:00,vtr,31.17
2023-06-20T18:21:00,vtr,56.43
2023-06-20T18:22:00,vtr,31.17
2023-06-20T18:24:00,vtr,52.21
2023-06-20T18:25:00,vtr,30.64
2023-06-20T18:27:00,vtr,56.95
2023-06-20T18:28:00,vtr,26.43
2023-06-20T18:30:00,vtr,57.01
2023-06-20T18:31:00,vtr,26.37
2023-06-20T18:32:00,vtr,26.43
2023-06-20T18:34:00,vtr,69.61
2023-06-20T18:36:00,vtr,79.16
2023-06-20T18:37:00,vtr,34.80
2023-06-20T18:39:00,vtr,52.79
2023-06-20T18:40:00,vtr,30.64
2023-06-20T18:41:00,vtr,26.37
2023-06-20T18:43:00,vtr,57.01
2023-06-20T18:45:00,vtr,61.23
2023-06-20T18:46:00,vtr,26.37
2023-06-20T18:48:00,vtr,56.43
2023-06-20T18:49:00,vtr,31.17
2023-06-20T18:51:00,vtr,52.21
2023-06-20T18:52:00,vtr,30.59
2023-06-20T18:53:00,vtr,26.43
2023-06-20T18:55:00,vtr,57.01
2023-06-20T18:56:00,vtr,30.59
2023-06-20T18:58:00,vtr,57.01
2023-06-20T18:59:00,vtr,26.37
2023-06-20T19:00:00,vtr,25.84
2023-06-20T19:02:00,vtr,61.76
2023-06-20T19:04:00,vtr,61.23
2023-06-20T19:05:00,vtr,30.59
2023-06-20T19:07:00,vtr,57.01
2023-06-20T19:08:00,vtr,26.37
2023-06-20T19:10:00,vtr,57.01
2023-06-20T19:12:00,vtr,57.01
2023-06-20T19:13:00,vtr,25.78
2023-06-20T19:15:00,vtr,61.82
2023-06-20T19:17:00,vtr,56.43
2023-06-20T19:18:00,vtr,31.17
2023-06-20T19:19:00,vtr,25.78
2023-06-20T19:21:00,vtr,57.01
2023-06-20T19:22:00,vtr,26.43
2023-06-20T19:24:00,vtr,56.95
2023-06-20T19:25:00,vtr,30.64
2023-06-20T19:27:00,vtr,52.79
2023-06-20T19:29:00,vtr,56.37
2023-06-20T19:30:00,vtr,31.23
2023-06-20T19:31:00,vtr,25.78
2023-06-20T19:32:00,vtr,26.43
2023-06-20T19:34:00,vtr,57.01
2023-06-20T19:35:00,vtr,30.59
2023-06-20T19:37:00,vtr,52.79
2023-06-20T19:39:00,vtr,57.01
2023-06-20T19:40:00,vtr,30.59
2023-06-20T19:42:00,vtr,57.01
2023-06-20T19:43:00,vtr,25.78
2023-06-20T19:45:00,vtr,57.01
2023-06-20T19:47:00,vtr,57.01
2023-06-20T19:49:00,vtr,56.95
2023-06-20T19:51:00,vtr,57.01
2023-06-20T19:53:00,vtr,52.79
2023-06-20T19:54:00,vtr,30.64
2023-06-20T19:56:00,vtr,56.95
2023-06-20T19:57:00,vtr,26.43
2023-06-20T19:59:00,vtr,56.43
2023-06-20T20:00:00,vtr,31.17
2023-06-20T20:02:00,vtr,56.43
2023-06-20T20:03:00,vtr,26.37
2023-06-20T20:05:00,vtr,57.01
2023-06-20T20:07:00,vtr,57.01
2023-06-20T20:08:00,vtr,30.59
2023-06-20T20:10:00,vtr,61.17
2023-06-20T20:12:00,vtr,61.23
2023-06-20T20:14:00,vtr,57.01
2023-06-20T20:15:00,vtr,26.37
2023-06-20T20:17:00,vtr,57.01
2023-06-20T20:18:00,vtr,30.59
2023-06-20T20:20:00,vtr,57.01
2023-06-20T20:21:00,vtr,26.43
2023-06-20T20:23:00,vtr,57.01
2023-06-20T20:25:00,vtr,56.95
2023-06-20T20:27:00,vtr,57.01
2023-06-20T20:28:00,vtr,25.78
2023-06-20T20:29:00,vtr,31.23
2023-06-20T20:31:00,vtr,56.37
2023-06-20T20:32:00,vtr,31.23
2023-06-20T20:34:00,vtr,82.79
2023-06-20T20:36:00,vtr,65.98
2023-06-20T20:38:00,vtr,61.23
2023-06-20T20:40:00,vtr,57.01
2023-06-20T20:41:00,vtr,26.37
2023-06-20T20:43:00,vtr,61.23
2023-06-20T20:44:00,vtr,26.37
2023-06-20T20:46:00,vtr,61.23
2023-06-20T20:47:00,vtr,26.37
2023-06-20T20:49:00,vtr,65.45
2023-06-20T20:50:00,vtr,26.37
2023-06-20T20:52:00,vtr,57.01
2023-06-20T20:53:00,vtr,30.59
2023-06-20T20:54:00,vtr,30.59
2023-06-20T20:56:00,vtr,57.01
2023-06-20T20:58:00,vtr,61.23
2023-06-20T21:00:00,vtr,61.17
2023-06-20T21:01:00,vtr,30.59
2023-06-20T21:02:00,vtr,31.23
2023-06-20T21:04:00,vtr,56.37
2023-06-20T21:05:00,vtr,35.45
2023-06-20T21:07:00,vtr,61.17
2023-06-20T21:09:00,vtr,57.01
2023-06-20T21:11:00,vtr,57.01
2023-06-20T21:13:00,vtr,61.17
2023-06-20T21:15:00,vtr,57.01
2023-06-20T21:16:00,vtr,30.59
2023-06-20T21:18:00,vtr,57.01
2023-06-20T21:19:00,vtr,30.59
2023-06-20T21:20:00,vtr,30.59
2023-06-20T21:21:00,vtr,26.43
2023-06-20T21:23:00,vtr,61.23
2023-06-20T21:24:00,vtr,26.37
2023-06-20T21:26:00,vtr,61.23
2023-06-20T21:28:00,vtr,56.95
2023-06-20T21:29:00,vtr,30.64
2023-06-20T21:31:00,vtr,65.98
2023-06-20T21:32:00,vtr,30.59
2023-06-20T21:33:00,vtr,25.84
2023-06-20T21:34:00,vtr,35.39
2023-06-20T21:36:00,vtr,65.39
2023-06-20T21:38:00,vtr,61.82
2023-06-20T21:40:00,vtr,56.37
2023-06-20T21:42:00,vtr,57.01
2023-06-20T21:44:00,vtr,61.82
2023-06-20T21:46:00,vtr,56.37
2023-06-20T21:48:00,vtr,57.01
2023-06-20T21:50:00,vtr,61.82
2023-06-20T21:52:00,vtr,61.17
2023-06-20T21:54:00,vtr,61.23
2023-06-20T21:56:00,vtr,61.17
2023-06-20T21:57:00,vtr,30.59
2023-06-20T21:59:00,vtr,57.01
2023-06-20T22:01:00,vtr,57.01
2023-06-20T22:02:00,vtr,30.59
2023-06-20T22:04:00,vtr,83.44
2023-06-20T22:06:00,vtr,65.39
2023-06-20T22:08:00,vtr,61.82
2023-06-20T22:10:00,vtr,56.37
2023-06-20T22:12:00,vtr,65.98
2023-06-20T22:13:00,vtr,26.43
2023-06-20T22:15:00,vtr,57.01
2023-06-20T22:16:00,vtr,30.59
2023-06-20T22:17:00,vtr,30.59
2023-06-20T22:19:00,vtr,57.01
2023-06-20T22:21:00,vtr,57.01
2023-06-20T22:23:00,vtr,57.01
2023-06-20T22:24:00,vtr,30.59
2023-06-20T22:26:00,vtr,57.01
2023-06-20T22:28:00,vtr,65.39
2023-06-20T22:30:00,vtr,57.01
2023-06-20T22:32:00,vtr,57.01
2023-06-20T22:33:00,vtr,30.59
2023-06-20T22:34:00,vtr,30.59
2023-06-20T22:36:00,vtr,57.01
2023-06-20T22:38:00,vtr,57.01
2023-06-20T22:40:00,vtr,61.17
2023-06-20T22:41:00,vtr,26.43
2023-06-20T22:43:00,vtr,61.17
2023-06-20T22:44:00,vtr,26.43
2023-06-20T22:45:00,vtr,30.59
2023-06-20T22:47:00,vtr,57.01
2023-06-20T22:48:00,vtr,34.80
2023-06-20T22:50:00,vtr,61.17
2023-06-20T22:51:00,vtr,26.43
2023-06-20T22:53:00,vtr,61.17
2023-06-20T22:54:00,vtr,26.43
2023-06-20T22:56:00,vtr,61.17
2023-06-20T22:57:00,vtr,26.43
2023-06-20T22:59:00,vtr,61.17
2023-06-20T23:00:00,vtr,26.43
2023-06-20T23:01:00,vtr,30.59
2023-06-20T23:03:00,vtr,61.82
2023-06-20T23:05:00,vtr,56.37
2023-06-20T23:06:00,vtr,31.23
