#datetime,building,power
2023-03-15T11:06:00,vfh,85.14
2023-03-15T11:07:00,vfh,77.89
2023-03-15T11:08:00,vfh,77.89
2023-03-15T11:09:00,vfh,123.91
2023-03-15T11:10:00,vfh,52.19
2023-03-15T11:11:00,vfh,52.19
2023-03-15T11:12:00,vfh,89.66
2023-03-15T11:13:00,vfh,89.66
2023-03-15T11:14:00,vfh,77.15
2023-03-15T11:15:00,vfh,101.11
2023-03-15T11:16:00,vfh,101.11
2023-03-15T11:17:00,vfh,8.73
2023-03-15T11:18:00,vfh,33.02
2023-03-15T11:19:00,vfh,33.02
2023-03-15T11:20:00,vfh,65.86
2023-03-15T11:21:00,vfh,65.86
2023-03-15T11:22:00,vfh,78.59
2023-03-15T11:23:00,vfh,78.59
2023-03-15T11:24:00,vfh,48.87
2023-03-15T11:25:00,vfh,48.87
2023-03-15T11:26:00,vfh,115.58
2023-03-15T11:27:00,vfh,115.58
2023-03-15T11:28:00,vfh,76.80
2023-03-15T11:29:00,vfh,76.80
2023-03-15T11:30:00,vfh,80.04
2023-03-15T11:31:00,vfh,80.49
2023-03-15T11:32:00,vfh,27.86
2023-03-15T11:33:00,vfh,71.09
2023-03-15T11:34:00,vfh,59.97
2023-03-15T11:35:00,vfh,59.97
2023-03-15T11:36:00,vfh,53.16
2023-03-15T11:37:00,vfh,53.16
2023-03-15T11:38:00,vfh,66.94
2023-03-15T11:39:00,vfh,66.94
2023-03-15T11:40:00,vfh,77.49
2023-03-15T11:41:00,vfh,77.49
2023-03-15T11:42:00,vfh,59.45
2023-03-15T11:43:00,vfh,59.45
2023-03-15T11:44:00,vfh,48.74
2023-03-15T11:45:00,vfh,48.74
2023-03-15T11:46:00,vfh,87.00
2023-03-15T11:47:00,vfh,73.82
2023-03-15T11:48:00,vfh,73.82
2023-03-15T11:49:00,vfh,68.96
2023-03-15T11:50:00,vfh,83.50
2023-03-15T11:51:00,vfh,32.80
2023-03-15T11:52:00,vfh,32.80
2023-03-15T11:53:00,vfh,67.65
2023-03-15T11:54:00,vfh,38.72
2023-03-15T11:55:00,vfh,62.52
2023-03-15T11:56:00,vfh,62.52
2023-03-15T11:57:00,vfh,53.36
2023-03-15T11:58:00,vfh,89.02
2023-03-15T11:59:00,vfh,54.29
2023-03-15T12:00:00,vfh,50.13
2023-03-15T12:01:00,vfh,57.85
2023-03-15T12:02:00,vfh,56.80
2023-03-15T12:03:00,vfh,56.80
2023-03-15T12:04:00,vfh,66.81
2023-03-15T12:05:00,vfh,66.16
2023-03-15T12:06:00,vfh,66.16
2023-03-15T12:07:00,vfh,54.30
2023-03-15T12:08:00,vfh,54.30
2023-03-15T12:09:00,vfh,70.34
2023-03-15T12:10:00,vfh,92.08
2023-03-15T12:11:00,vfh,92.08
2023-03-15T12:12:00,vfh,113.36
2023-03-15T12:13:00,vfh,113.36
2023-03-15T12:14:00,vfh,46.24
2023-03-15T12:15:00,vfh,46.24
2023-03-15T12:16:00,vfh,63.03
2023-03-15T12:17:00,vfh,63.03
2023-03-15T12:18:00,vfh,34.05
2023-03-15T12:19:00,vfh,118.05
2023-03-15T12:20:00,vfh,118.05
2023-03-15T12:21:00,vfh,129.25
2023-03-15T12:22:00,vfh,45.01
2023-03-15T12:23:00,vfh,45.01
2023-03-15T12:24:00,vfh,94.74
2023-03-15T12:25:00,vfh,65.77
2023-03-15T12:26:00,vfh,65.77
2023-03-15T12:27:00,vfh,104.34
2023-03-15T12:28:00,vfh,104.34
2023-03-15T12:29:00,vfh,59.24
2023-03-15T12:30:00,vfh,58.54
2023-03-15T12:31:00,vfh,58.54
2023-03-15T12:32:00,vfh,54.15
2023-03-15T12:33:00,vfh,46.35
2023-03-15T12:34:00,vfh,46.35
2023-03-15T12:35:00,vfh,58.72
2023-03-15T12:36:00,vfh,58.72
2023-03-15T12:37:00,vfh,73.73
2023-03-15T12:38:00,vfh,73.73
2023-03-15T12:39:00,vfh,20.63
2023-03-15T12:40:00,vfh,20.63
2023-03-15T12:41:00,vfh,61.42
2023-03-15T12:42:00,vfh,61.42
2023-03-15T12:43:00,vfh,79.27
2023-03-15T12:44:00,vfh,95.57
2023-03-15T12:45:00,vfh,89.26
2023-03-15T12:46:00,vfh,115.36
2023-03-15T12:47:00,vfh,73.01
2023-03-15T12:48:00,vfh,76.10
2023-03-15T12:49:00,vfh,50.48
2023-03-15T12:50:00,vfh,94.98
2023-03-15T12:51:00,vfh,87.42
2023-03-15T12:52:00,vfh,84.56
2023-03-15T12:53:00,vfh,101.43
2023-03-15T12:54:00,vfh,111.15
2023-03-15T12:55:00,vfh,64.80
2023-03-15T12:56:00,vfh,64.80
2023-03-15T12:57:00,vfh,66.63
2023-03-15T12:58:00,vfh,66.63
2023-03-15T12:59:00,vfh,87.78
2023-03-15T13:00:00,vfh,46.87
2023-03-15T13:01:00,vfh,46.87
2023-03-15T13:02:00,vfh,74.20
2023-03-15T13:03:00,vfh,36.90
2023-03-15T13:04:00,vfh,36.90
2023-03-15T13:05:00,vfh,109.88
2023-03-15T13:06:00,vfh,82.75
2023-03-15T13:07:00,vfh,77.38
2023-03-15T13:08:00,vfh,77.38
2023-03-15T13:09:00,vfh,128.68
2023-03-15T13:10:00,vfh,64.24
2023-03-15T13:11:00,vfh,72.83
2023-03-15T13:12:00,vfh,69.81
2023-03-15T13:13:00,vfh,69.81
2023-03-15T13:14:00,vfh,30.12
2023-03-15T13:15:00,vfh,76.72
2023-03-15T13:16:00,vfh,76.72
2023-03-15T13:17:00,vfh,53.87
2023-03-15T13:18:00,vfh,53.87
2023-03-15T13:19:00,vfh,85.03
2023-03-15T13:20:00,vfh,85.03
2023-03-15T13:21:00,vfh,39.94
2023-03-15T13:22:00,vfh,39.94
2023-03-15T13:23:00,vfh,83.44
2023-03-15T13:24:00,vfh,52.79
2023-03-15T13:25:00,vfh,52.79
2023-03-15T13:26:00,vfh,76.42
2023-03-15T13:27:00,vfh,76.42
2023-03-15T13:28:00,vfh,85.10
2023-03-15T13:29:00,vfh,85.10
2023-03-15T13:30:00,vfh,111.56
2023-03-15T13:31:00,vfh,50.61
2023-03-15T13:32:00,vfh,50.61
2023-03-15T13:33:00,vfh,60.59
2023-03-15T13:34:00,vfh,60.59
2023-03-15T13:35:00,vfh,67.40
2023-03-15T13:36:00,vfh,67.40
2023-03-15T13:37:00,vfh,36.61
2023-03-15T13:38:00,vfh,39.07
2023-03-15T13:39:00,vfh,59.12
2023-03-15T13:40:00,vfh,59.65
2023-03-15T13:41:00,vfh,79.56
2023-03-15T13:42:00,vfh,61.18
2023-03-15T13:43:00,vfh,61.18
2023-03-15T13:44:00,vfh,93.23
2023-03-15T13:45:00,vfh,93.23
2023-03-15T13:46:00,vfh,73.79
2023-03-15T13:47:00,vfh,73.79
2023-03-15T13:48:00,vfh,65.45
2023-03-15T13:49:00,vfh,35.52
2023-03-15T13:50:00,vfh,43.76
2023-03-15T13:51:00,vfh,43.76
2023-03-15T13:52:00,vfh,96.98
2023-03-15T13:53:00,vfh,96.98
2023-03-15T13:54:00,vfh,34.59
2023-03-15T13:55:00,vfh,77.07
2023-03-15T13:56:00,vfh,72.82
2023-03-15T13:57:00,vfh,44.39
2023-03-15T13:58:00,vfh,44.39
2023-03-15T13:59:00,vfh,88.89
2023-03-15T14:00:00,vfh,124.46
2023-03-15T14:01:00,vfh,124.46
2023-03-15T14:02:00,vfh,72.58
2023-03-15T14:03:00,vfh,72.58
2023-03-15T14:04:00,vfh,35.49
2023-03-15T14:05:00,vfh,39.47
2023-03-15T14:06:00,vfh,48.29
2023-03-15T14:07:00,vfh,43.93
2023-03-15T14:08:00,vfh,43.93
2023-03-15T14:09:00,vfh,67.30
2023-03-15T14:10:00,vfh,67.30
2023-03-15T14:11:00,vfh,8.08
2023-03-15T14:12:00,vfh,8.08
2023-03-15T14:13:00,vfh,38.27
2023-03-15T14:14:00,vfh,38.27
2023-03-15T14:15:00,vfh,89.58
2023-03-15T14:16:00,vfh,89.58
2023-03-15T14:17:00,vfh,55.97
2023-03-15T14:18:00,vfh,55.97
2023-03-15T14:19:00,vfh,64.95
2023-03-15T14:20:00,vfh,64.95
2023-03-15T14:21:00,vfh,71.68
2023-03-15T14:22:00,vfh,71.68
2023-03-15T14:23:00,vfh,96.13
2023-03-15T14:24:00,vfh,96.13
2023-03-15T14:25:00,vfh,72.98
2023-03-15T14:26:00,vfh,74.02
2023-03-15T14:27:00,vfh,74.02
2023-03-15T14:28:00,vfh,68.88
2023-03-15T14:29:00,vfh,105.93
2023-03-15T14:30:00,vfh,62.73
2023-03-15T14:31:00,vfh,103.66
2023-03-15T14:32:00,vfh,103.66
2023-03-15T14:33:00,vfh,50.61
2023-03-15T14:34:00,vfh,50.61
2023-03-15T14:35:00,vfh,101.01
2023-03-15T14:36:00,vfh,101.01
2023-03-15T14:37:00,vfh,15.42
2023-03-15T14:38:00,vfh,80.52
2023-03-15T14:39:00,vfh,70.52
2023-03-15T14:40:00,vfh,66.67
2023-03-15T14:41:00,vfh,63.21
2023-03-15T14:42:00,vfh,38.44
2023-03-15T14:43:00,vfh,21.98
2023-03-15T14:44:00,vfh,63.09
2023-03-15T14:45:00,vfh,113.95
2023-03-15T14:46:00,vfh,72.60
2023-03-15T14:47:00,vfh,72.60
2023-03-15T14:48:00,vfh,55.73
2023-03-15T14:49:00,vfh,33.16
2023-03-15T14:50:00,vfh,33.16
2023-03-15T14:51:00,vfh,92.78
2023-03-15T14:52:00,vfh,92.78
2023-03-15T14:53:00,vfh,72.51
2023-03-15T14:54:00,vfh,72.51
2023-03-15T14:55:00,vfh,9.22
2023-03-15T14:56:00,vfh,57.04
2023-03-15T14:57:00,vfh,57.04
2023-03-15T14:58:00,vfh,34.31
2023-03-15T14:59:00,vfh,39.41
2023-03-15T15:00:00,vfh,91.57
2023-03-15T15:01:00,vfh,54.72
2023-03-15T15:02:00,vfh,54.72
2023-03-15T15:03:00,vfh,64.37
2023-03-15T15:04:00,vfh,64.37
2023-03-15T15:05:00,vfh,54.57
2023-03-15T15:06:00,vfh,54.57
2023-03-15T15:07:00,vfh,74.05
2023-03-15T15:08:00,vfh,85.10
2023-03-15T15:09:00,vfh,51.83
2023-03-15T15:10:00,vfh,37.02
2023-03-15T15:11:00,vfh,85.74
2023-03-15T15:12:00,vfh,74.22
2023-03-15T15:13:00,vfh,74.22
2023-03-15T15:14:00,vfh,101.70
2023-03-15T15:15:00,vfh,101.70
2023-03-15T15:16:00,vfh,65.63
2023-03-15T15:17:00,vfh,29.99
2023-03-15T15:18:00,vfh,29.99
2023-03-15T15:19:00,vfh,53.02
2023-03-15T15:20:00,vfh,99.02
2023-03-15T15:21:00,vfh,99.02
2023-03-15T15:22:00,vfh,88.89
2023-03-15T15:23:00,vfh,91.44
2023-03-15T15:24:00,vfh,91.44
2023-03-15T15:25:00,vfh,102.10
2023-03-15T15:26:00,vfh,77.90
2023-03-15T15:27:00,vfh,77.90
2023-03-15T15:28:00,vfh,65.06
2023-03-15T15:29:00,vfh,62.25
2023-03-15T15:30:00,vfh,76.25
2023-03-15T15:31:00,vfh,102.59
2023-03-15T15:32:00,vfh,39.12
2023-03-15T15:33:00,vfh,39.12
2023-03-15T15:34:00,vfh,53.49
2023-03-15T15:35:00,vfh,35.32
2023-03-15T15:36:00,vfh,35.32
2023-03-15T15:37:00,vfh,70.32
2023-03-15T15:38:00,vfh,62.00
2023-03-15T15:39:00,vfh,62.00
2023-03-15T15:40:00,vfh,87.92
2023-03-15T15:41:00,vfh,12.05
2023-03-15T15:42:00,vfh,12.05
2023-03-15T15:43:00,vfh,99.48
2023-03-15T15:44:00,vfh,67.73
2023-03-15T15:45:00,vfh,57.42
2023-03-15T15:46:00,vfh,41.74
2023-03-15T15:47:00,vfh,67.04
2023-03-15T15:48:00,vfh,86.27
2023-03-15T15:49:00,vfh,117.60
2023-03-15T15:50:00,vfh,41.73
2023-03-15T15:51:00,vfh,41.73
2023-03-15T15:52:00,vfh,120.42
2023-03-15T15:53:00,vfh,120.42
2023-03-15T15:54:00,vfh,50.23
2023-03-15T15:55:00,vfh,50.23
2023-03-15T15:56:00,vfh,63.45
2023-03-15T15:57:00,vfh,60.49
2023-03-15T15:58:00,vfh,60.49
2023-03-15T15:59:00,vfh,61.86
2023-03-15T16:00:00,vfh,61.86
2023-03-15T16:01:00,vfh,32.19
2023-03-15T16:02:00,vfh,32.19
2023-03-15T16:03:00,vfh,40.54
2023-03-15T16:04:00,vfh,39.30
2023-03-15T16:05:00,vfh,39.30
2023-03-15T16:06:00,vfh,57.66
2023-03-15T16:07:00,vfh,68.97
2023-03-15T16:08:00,vfh,101.35
2023-03-15T16:09:00,vfh,101.35
2023-03-15T16:10:00,vfh,93.50
2023-03-15T16:11:00,vfh,43.17
2023-03-15T16:12:00,vfh,126.03
2023-03-15T16:13:00,vfh,80.31
2023-03-15T16:14:00,vfh,54.41
2023-03-15T16:15:00,vfh,54.41
2023-03-15T16:16:00,vfh,46.52
2023-03-15T16:17:00,vfh,46.52
2023-03-15T16:18:00,vfh,12.64
2023-03-15T16:19:00,vfh,12.64
2023-03-15T16:20:00,vfh,64.83
2023-03-15T16:21:00,vfh,64.83
2023-03-15T16:22:00,vfh,68.03
2023-03-15T16:23:00,vfh,104.17
2023-03-15T16:24:00,vfh,104.17
2023-03-15T16:25:00,vfh,79.43
2023-03-15T16:26:00,vfh,62.35
2023-03-15T16:27:00,vfh,84.38
2023-03-15T16:28:00,vfh,84.38
2023-03-15T16:29:00,vfh,103.19
2023-03-15T16:30:00,vfh,98.36
2023-03-15T16:31:00,vfh,60.79
2023-03-15T16:32:00,vfh,60.79
2023-03-15T16:33:00,vfh,99.79
2023-03-15T16:34:00,vfh,99.79
2023-03-15T16:35:00,vfh,78.17
2023-03-15T16:36:00,vfh,87.31
2023-03-15T16:37:00,vfh,62.32
2023-03-15T16:38:00,vfh,100.62
2023-03-15T16:39:00,vfh,100.62
2023-03-15T16:40:00,vfh,82.61
2023-03-15T16:41:00,vfh,45.06
2023-03-15T16:42:00,vfh,45.06
2023-03-15T16:43:00,vfh,62.30
2023-03-15T16:44:00,vfh,62.30
2023-03-15T16:45:00,vfh,93.04
2023-03-15T16:46:00,vfh,90.26
2023-03-15T16:47:00,vfh,90.26
2023-03-15T16:48:00,vfh,117.40
2023-03-15T16:49:00,vfh,55.13
2023-03-15T16:50:00,vfh,55.13
2023-03-15T16:51:00,vfh,89.15
2023-03-15T16:52:00,vfh,89.15
2023-03-15T16:53:00,vfh,52.89
2023-03-15T16:54:00,vfh,111.91
2023-03-15T16:55:00,vfh,111.91
2023-03-15T16:56:00,vfh,47.05
2023-03-15T16:57:00,vfh,47.05
2023-03-15T16:58:00,vfh,74.33
2023-03-15T16:59:00,vfh,50.58
2023-03-15T17:00:00,vfh,125.93
2023-03-15T17:01:00,vfh,125.93
2023-03-15T17:02:00,vfh,53.98
2023-03-15T17:03:00,vfh,63.40
2023-03-15T17:04:00,vfh,63.40
2023-03-15T17:05:00,vfh,68.44
2023-03-15T17:06:00,vfh,9.30
2023-03-15T17:07:00,vfh,9.30
2023-03-15T17:08:00,vfh,65.75
2023-03-15T17:09:00,vfh,65.75
2023-03-15T17:10:00,vfh,85.60
2023-03-15T17:11:00,vfh,85.60
2023-03-15T17:12:00,vfh,51.38
2023-03-15T17:13:00,vfh,51.38
2023-03-15T17:14:00,vfh,65.17
2023-03-15T17:15:00,vfh,34.67
2023-03-15T17:16:00,vfh,34.67
2023-03-15T17:17:00,vfh,52.39
2023-03-15T17:18:00,vfh,38.16
2023-03-15T17:19:00,vfh,62.56
2023-03-15T17:20:00,vfh,87.76
2023-03-15T17:21:00,vfh,87.76
2023-03-15T17:22:00,vfh,60.07
2023-03-15T17:23:00,vfh,60.07
2023-03-15T17:24:00,vfh,80.35
2023-03-15T17:25:00,vfh,29.59
2023-03-15T17:26:00,vfh,77.81
2023-03-15T17:27:00,vfh,61.43
2023-03-15T17:28:00,vfh,60.59
2023-03-15T17:29:00,vfh,37.81
2023-03-15T17:30:00,vfh,37.81
2023-03-15T17:31:00,vfh,66.09
2023-03-15T17:32:00,vfh,66.09
2023-03-15T17:33:00,vfh,55.99
2023-03-15T17:34:00,vfh,55.99
2023-03-15T17:35:00,vfh,61.28
2023-03-15T17:36:00,vfh,93.15
2023-03-15T17:37:00,vfh,93.15
2023-03-15T17:38:00,vfh,78.00
2023-03-15T17:39:00,vfh,72.46
2023-03-15T17:40:00,vfh,72.46
2023-03-15T17:41:00,vfh,60.05
2023-03-15T17:42:00,vfh,60.05
2023-03-15T17:43:00,vfh,112.09
2023-03-15T17:44:00,vfh,112.09
2023-03-15T17:45:00,vfh,72.68
2023-03-15T17:46:00,vfh,67.97
2023-03-15T17:47:00,vfh,67.97
2023-03-15T17:48:00,vfh,91.11
2023-03-15T17:49:00,vfh,91.11
2023-03-15T17:50:00,vfh,66.84
2023-03-15T17:51:00,vfh,85.10
2023-03-15T17:52:00,vfh,48.04
2023-03-15T17:53:00,vfh,71.32
2023-03-15T17:54:00,vfh,27.91
2023-03-15T17:55:00,vfh,17.85
2023-03-15T17:56:00,vfh,41.12
2023-03-15T17:57:00,vfh,41.12
2023-03-15T17:58:00,vfh,56.83
2023-03-15T17:59:00,vfh,44.70
2023-03-15T18:00:00,vfh,37.47
2023-03-15T18:01:00,vfh,41.04
2023-03-15T18:02:00,vfh,41.04
2023-03-15T18:03:00,vfh,44.81
2023-03-15T18:04:00,vfh,44.81
2023-03-15T18:05:00,vfh,52.17
2023-03-15T18:06:00,vfh,52.17
2023-03-15T18:07:00,vfh,20.06
2023-03-15T18:08:00,vfh,20.06
2023-03-15T18:09:00,vfh,21.69
2023-03-15T18:10:00,vfh,14.66
2023-03-15T18:11:00,vfh,6.78
2023-03-15T18:12:00,vfh,41.04
2023-03-15T18:13:00,vfh,65.31
2023-03-15T18:14:00,vfh,65.31
2023-03-15T18:15:00,vfh,53.00
2023-03-15T18:16:00,vfh,53.00
2023-03-15T18:17:00,vfh,57.13
2023-03-15T18:18:00,vfh,57.13
2023-03-15T18:19:00,vfh,46.66
2023-03-15T18:20:00,vfh,46.66
2023-03-15T18:21:00,vfh,37.75
2023-03-15T18:22:00,vfh,37.75
2023-03-15T18:23:00,vfh,111.07
2023-03-15T18:24:00,vfh,111.07
2023-03-15T18:25:00,vfh,90.38
2023-03-15T18:26:00,vfh,90.38
2023-03-15T18:27:00,vfh,49.74
2023-03-15T18:28:00,vfh,127.50
2023-03-15T18:29:00,vfh,127.50
2023-03-15T18:30:00,vfh,125.26
2023-03-15T18:31:00,vfh,34.39
2023-03-15T18:32:00,vfh,34.39
2023-03-15T18:33:00,vfh,58.75
2023-03-15T18:34:00,vfh,63.51
2023-03-15T18:35:00,vfh,63.51
2023-03-15T18:36:00,vfh,33.41
2023-03-15T18:37:00,vfh,33.41
2023-03-15T18:38:00,vfh,89.88
2023-03-15T18:39:00,vfh,34.27
2023-03-15T18:40:00,vfh,34.27
2023-03-15T18:41:00,vfh,47.71
2023-03-15T18:42:00,vfh,67.38
2023-03-15T18:43:00,vfh,67.38
2023-03-15T18:44:00,vfh,66.33
2023-03-15T18:45:00,vfh,116.59
2023-03-15T18:46:00,vfh,112.72
2023-03-15T18:47:00,vfh,82.71
2023-03-15T18:48:00,vfh,35.99
2023-03-15T18:49:00,vfh,8.41
2023-03-15T18:50:00,vfh,71.69
2023-03-15T18:51:00,vfh,72.86
2023-03-15T18:52:00,vfh,37.89
2023-03-15T18:53:00,vfh,20.66
2023-03-15T18:54:00,vfh,59.24
2023-03-15T18:55:00,vfh,99.95
2023-03-15T18:56:00,vfh,93.20
2023-03-15T18:57:00,vfh,91.72
2023-03-15T18:58:00,vfh,108.00
2023-03-15T18:59:00,vfh,73.12
2023-03-15T19:00:00,vfh,73.12
2023-03-15T19:01:00,vfh,46.82
2023-03-15T19:02:00,vfh,46.82
2023-03-15T19:03:00,vfh,61.37
2023-03-15T19:04:00,vfh,61.37
2023-03-15T19:05:00,vfh,40.41
2023-03-15T19:06:00,vfh,42.09
2023-03-15T19:07:00,vfh,83.55
2023-03-15T19:08:00,vfh,72.24
2023-03-15T19:09:00,vfh,29.00
2023-03-15T19:10:00,vfh,29.00
2023-03-15T19:11:00,vfh,74.78
2023-03-15T19:12:00,vfh,74.78
2023-03-15T19:13:00,vfh,19.42
2023-03-15T19:14:00,vfh,74.73
2023-03-15T19:15:00,vfh,74.73
2023-03-15T19:16:00,vfh,123.15
2023-03-15T19:17:00,vfh,123.15
2023-03-15T19:18:00,vfh,32.61
2023-03-15T19:19:00,vfh,99.22
2023-03-15T19:20:00,vfh,99.22
2023-03-15T19:21:00,vfh,76.56
2023-03-15T19:22:00,vfh,76.56
2023-03-15T19:23:00,vfh,46.50
2023-03-15T19:24:00,vfh,48.20
2023-03-15T19:25:00,vfh,37.92
2023-03-15T19:26:00,vfh,24.32
2023-03-15T19:27:00,vfh,46.77
2023-03-15T19:28:00,vfh,121.86
2023-03-15T19:29:00,vfh,66.02
2023-03-15T19:30:00,vfh,66.02
2023-03-15T19:31:00,vfh,71.46
2023-03-15T19:32:00,vfh,71.46
2023-03-15T19:33:00,vfh,96.08
2023-03-15T19:34:00,vfh,51.57
2023-03-15T19:35:00,vfh,81.64
2023-03-15T19:36:00,vfh,114.87
2023-03-15T19:37:00,vfh,115.26
2023-03-15T19:38:00,vfh,115.26
2023-03-15T19:39:00,vfh,55.92
2023-03-15T19:40:00,vfh,41.83
2023-03-15T19:41:00,vfh,35.89
2023-03-15T19:42:00,vfh,35.89
2023-03-15T19:43:00,vfh,17.21
2023-03-15T19:44:00,vfh,83.57
2023-03-15T19:45:00,vfh,83.57
2023-03-15T19:46:00,vfh,66.91
2023-03-15T19:47:00,vfh,68.40
2023-03-15T19:48:00,vfh,68.40
2023-03-15T19:49:00,vfh,82.29
2023-03-15T19:50:00,vfh,37.92
2023-03-15T19:51:00,vfh,37.92
2023-03-15T19:52:00,vfh,107.93
2023-03-15T19:53:00,vfh,107.93
2023-03-15T19:54:00,vfh,75.80
2023-03-15T19:55:00,vfh,87.54
2023-03-15T19:56:00,vfh,66.66
2023-03-15T19:57:00,vfh,10.18
2023-03-15T19:58:00,vfh,55.00
2023-03-15T19:59:00,vfh,92.38
2023-03-15T20:00:00,vfh,102.01
2023-03-15T20:01:00,vfh,102.01
2023-03-15T20:02:00,vfh,103.54
2023-03-15T20:03:00,vfh,93.25
2023-03-15T20:04:00,vfh,93.25
2023-03-15T20:05:00,vfh,79.78
2023-03-15T20:06:00,vfh,79.78
2023-03-15T20:07:00,vfh,52.68
2023-03-15T20:08:00,vfh,52.68
2023-03-15T20:09:00,vfh,42.79
2023-03-15T20:10:00,vfh,104.07
2023-03-15T20:11:00,vfh,97.28
2023-03-15T20:12:00,vfh,97.28
2023-03-15T20:13:00,vfh,79.82
2023-03-15T20:14:00,vfh,57.59
2023-03-15T20:15:00,vfh,62.55
2023-03-15T20:16:00,vfh,75.84
2023-03-15T20:17:00,vfh,37.34
2023-03-15T20:18:00,vfh,37.34
2023-03-15T20:19:00,vfh,48.82
2023-03-15T20:20:00,vfh,48.82
2023-03-15T20:21:00,vfh,114.74
2023-03-15T20:22:00,vfh,112.03
2023-03-15T20:23:00,vfh,112.03
2023-03-15T20:24:00,vfh,73.32
2023-03-15T20:25:00,vfh,69.22
2023-03-15T20:26:00,vfh,74.26
2023-03-15T20:27:00,vfh,74.26
2023-03-15T20:28:00,vfh,40.90
2023-03-15T20:29:00,vfh,77.69
2023-03-15T20:30:00,vfh,77.69
2023-03-15T20:31:00,vfh,113.91
2023-03-15T20:32:00,vfh,98.14
2023-03-15T20:33:00,vfh,81.70
2023-03-15T20:34:00,vfh,78.62
2023-03-15T20:35:00,vfh,80.90
2023-03-15T20:36:00,vfh,94.58
2023-03-15T20:37:00,vfh,72.66
2023-03-15T20:38:00,vfh,88.53
2023-03-15T20:39:00,vfh,118.25
2023-03-15T20:40:00,vfh,66.23
2023-03-15T20:41:00,vfh,66.23
2023-03-15T20:42:00,vfh,94.21
2023-03-15T20:43:00,vfh,82.60
2023-03-15T20:44:00,vfh,76.98
2023-03-15T20:45:00,vfh,43.17
2023-03-15T20:46:00,vfh,52.36
2023-03-15T20:47:00,vfh,52.36
2023-03-15T20:48:00,vfh,63.07
2023-03-15T20:49:00,vfh,66.00
2023-03-15T20:50:00,vfh,66.00
2023-03-15T20:51:00,vfh,76.20
2023-03-15T20:52:00,vfh,76.20
2023-03-15T20:53:00,vfh,81.59
2023-03-15T20:54:00,vfh,81.59
2023-03-15T20:55:00,vfh,58.81
2023-03-15T20:56:00,vfh,13.81
2023-03-15T20:57:00,vfh,75.18
2023-03-15T20:58:00,vfh,87.51
2023-03-15T20:59:00,vfh,57.27
2023-03-15T21:00:00,vfh,85.91
2023-03-15T21:01:00,vfh,80.32
2023-03-15T21:02:00,vfh,80.80
2023-03-15T21:03:00,vfh,80.80
2023-03-15T21:04:00,vfh,61.53
2023-03-15T21:05:00,vfh,85.27
2023-03-15T21:06:00,vfh,71.89
2023-03-15T21:07:00,vfh,61.36
2023-03-15T21:08:00,vfh,61.36
2023-03-15T21:09:00,vfh,94.83
2023-03-15T21:10:00,vfh,94.83
2023-03-15T21:11:00,vfh,102.44
2023-03-15T21:12:00,vfh,77.67
2023-03-15T21:13:00,vfh,77.67
2023-03-15T21:14:00,vfh,59.86
2023-03-15T21:15:00,vfh,52.12
2023-03-15T21:16:00,vfh,52.12
2023-03-15T21:17:00,vfh,84.59
2023-03-15T21:18:00,vfh,69.34
2023-03-15T21:19:00,vfh,91.59
2023-03-15T21:20:00,vfh,91.59
2023-03-15T21:21:00,vfh,97.37
2023-03-15T21:22:00,vfh,52.90
2023-03-15T21:23:00,vfh,52.90
2023-03-15T21:24:00,vfh,94.38
2023-03-15T21:25:00,vfh,54.73
2023-03-15T21:26:00,vfh,95.92
2023-03-15T21:27:00,vfh,107.17
2023-03-15T21:28:00,vfh,123.92
2023-03-15T21:29:00,vfh,116.23
2023-03-15T21:30:00,vfh,66.02
2023-03-15T21:31:00,vfh,66.02
2023-03-15T21:32:00,vfh,72.38
2023-03-15T21:33:00,vfh,60.79
2023-03-15T21:34:00,vfh,59.44
2023-03-15T21:35:00,vfh,90.78
2023-03-15T21:36:00,vfh,57.71
2023-03-15T21:37:00,vfh,79.99
2023-03-15T21:38:00,vfh,63.50
2023-03-15T21:39:00,vfh,63.50
2023-03-15T21:40:00,vfh,68.02
2023-03-15T21:41:00,vfh,68.02
2023-03-15T21:42:00,vfh,44.18
2023-03-15T21:43:00,vfh,44.18
2023-03-15T21:44:00,vfh,83.94
2023-03-15T21:45:00,vfh,83.94
2023-03-15T21:46:00,vfh,57.17
2023-03-15T21:47:00,vfh,57.17
2023-03-15T21:48:00,vfh,79.51
2023-03-15T21:49:00,vfh,61.72
2023-03-15T21:50:00,vfh,61.72
2023-03-15T21:51:00,vfh,53.74
2023-03-15T21:52:00,vfh,57.03
2023-03-15T21:53:00,vfh,23.20
2023-03-15T21:54:00,vfh,66.96
2023-03-15T21:55:00,vfh,66.96
2023-03-15T21:56:00,vfh,69.40
2023-03-15T21:57:00,vfh,40.21
2023-03-15T21:58:00,vfh,40.21
2023-03-15T21:59:00,vfh,28.71
2023-03-15T22:00:00,vfh,28.71
2023-03-15T22:01:00,vfh,76.33
2023-03-15T22:02:00,vfh,68.35
2023-03-15T22:03:00,vfh,58.21
2023-03-15T22:04:00,vfh,58.21
2023-03-15T22:05:00,vfh,47.32
2023-03-15T22:06:00,vfh,47.32
2023-03-15T22:07:00,vfh,69.76
2023-03-15T22:08:00,vfh,69.76
2023-03-15T22:09:00,vfh,101.95
2023-03-15T22:10:00,vfh,17.72
2023-03-15T22:11:00,vfh,17.72
