#datetime,building,power
2022-11-30T20:51:00,sth,25.78
2022-11-30T20:53:00,sth,21.62
2022-11-30T20:55:00,sth,21.59
2022-11-30T20:57:00,sth,21.59
2022-11-30T20:59:00,sth,21.59
2022-11-30T21:00:00,sth,9.02
2022-11-30T21:02:00,sth,25.78
2022-11-30T21:03:00,sth,8.41
2022-11-30T21:05:00,sth,21.59
2022-11-30T21:07:00,sth,21.62
2022-11-30T21:09:00,sth,21.59
2022-11-30T21:10:00,sth,13.18
2022-11-30T21:12:00,sth,21.62
2022-11-30T21:14:00,sth,21.59
2022-11-30T21:16:00,sth,21.59
2022-11-30T21:18:00,sth,21.62
2022-11-30T21:20:00,sth,21.59
2022-11-30T21:22:00,sth,21.59
2022-11-30T21:24:00,sth,21.59
2022-11-30T21:26:00,sth,21.62
2022-11-30T21:28:00,sth,21.59
2022-11-30T21:30:00,sth,25.81
2022-11-30T21:32:00,sth,21.59
2022-11-30T21:34:00,sth,17.40
2022-11-30T21:36:00,sth,21.59
2022-11-30T21:38:00,sth,25.81
2022-11-30T21:40:00,sth,21.59
2022-11-30T21:42:00,sth,25.81
2022-11-30T21:44:00,sth,21.59
2022-11-30T21:46:00,sth,21.59
2022-11-30T21:47:00,sth,8.99
2022-11-30T21:49:00,sth,21.62
2022-11-30T21:51:00,sth,21.59
2022-11-30T21:53:00,sth,21.59
2022-11-30T21:54:00,sth,12.60
2022-11-30T21:56:00,sth,21.62
2022-11-30T21:58:00,sth,26.40
2022-11-30T21:59:00,sth,8.38
2022-11-30T22:01:00,sth,25.81
2022-11-30T22:02:00,sth,8.99
2022-11-30T22:04:00,sth,21.62
2022-11-30T22:05:00,sth,12.60
2022-11-30T22:06:00,sth,13.18
2022-11-30T22:08:00,sth,25.81
2022-11-30T22:09:00,sth,13.18
2022-11-30T22:11:00,sth,21.62
2022-11-30T22:13:00,sth,21.59
2022-11-30T22:15:00,sth,25.81
2022-11-30T22:17:00,sth,21.59
2022-11-30T22:18:00,sth,12.60
2022-11-30T22:20:00,sth,21.59
2022-11-30T22:22:00,sth,21.62
2022-11-30T22:24:00,sth,21.59
2022-11-30T22:26:00,sth,26.40
2022-11-30T22:28:00,sth,21.59
2022-11-30T22:30:00,sth,21.59
2022-11-30T22:32:00,sth,21.62
2022-11-30T22:34:00,sth,21.59
2022-11-30T22:36:00,sth,21.59
2022-11-30T22:38:00,sth,21.62
2022-11-30T22:40:00,sth,21.59
2022-11-30T22:41:00,sth,12.60
2022-11-30T22:43:00,sth,21.59
2022-11-30T22:45:00,sth,21.62
2022-11-30T22:46:00,sth,13.18
2022-11-30T22:47:00,sth,12.60
2022-11-30T22:49:00,sth,21.59
2022-11-30T22:51:00,sth,21.62
2022-11-30T22:53:00,sth,26.40
2022-11-30T22:54:00,sth,12.60
2022-11-30T22:56:00,sth,21.59
2022-11-30T22:58:00,sth,21.59
2022-11-30T23:00:00,sth,25.81
2022-11-30T23:02:00,sth,21.59
