#datetime,building,power
2022-07-17T11:39:00,prt,109.83
2022-07-17T11:40:00,prt,107.88
2022-07-17T11:41:00,prt,107.77
2022-07-17T11:42:00,prt,108.72
2022-07-17T11:43:00,prt,110.43
2022-07-17T11:44:00,prt,111.42
2022-07-17T11:45:00,prt,114.58
2022-07-17T11:46:00,prt,127.34
2022-07-17T11:47:00,prt,124.56
2022-07-17T11:48:00,prt,129.17
2022-07-17T11:49:00,prt,124.12
2022-07-17T11:50:00,prt,123.28
2022-07-17T11:51:00,prt,128.74
2022-07-17T11:52:00,prt,135.66
2022-07-17T11:53:00,prt,131.00
2022-07-17T11:54:00,prt,136.04
2022-07-17T11:55:00,prt,142.49
2022-07-17T11:56:00,prt,135.74
2022-07-17T11:57:00,prt,130.78
2022-07-17T11:58:00,prt,148.51
2022-07-17T11:59:00,prt,126.60
2022-07-17T12:00:00,prt,137.81
2022-07-17T12:01:00,prt,130.52
2022-07-17T12:02:00,prt,138.81
2022-07-17T12:03:00,prt,137.90
2022-07-17T12:04:00,prt,133.95
2022-07-17T12:05:00,prt,116.83
2022-07-17T12:06:00,prt,117.00
2022-07-17T12:07:00,prt,113.40
2022-07-17T12:08:00,prt,108.96
2022-07-17T12:09:00,prt,112.80
2022-07-17T12:10:00,prt,122.80
2022-07-17T12:11:00,prt,113.50
2022-07-17T12:12:00,prt,123.01
2022-07-17T12:13:00,prt,126.80
2022-07-17T12:14:00,prt,123.80
2022-07-17T12:15:00,prt,131.34
2022-07-17T12:16:00,prt,130.11
2022-07-17T12:17:00,prt,138.18
2022-07-17T12:18:00,prt,126.48
2022-07-17T12:19:00,prt,123.59
2022-07-17T12:20:00,prt,132.40
2022-07-17T12:21:00,prt,124.10
2022-07-17T12:22:00,prt,124.00
2022-07-17T12:23:00,prt,124.74
2022-07-17T12:24:00,prt,130.28
2022-07-17T12:25:00,prt,128.11
2022-07-17T12:26:00,prt,132.56
2022-07-17T12:27:00,prt,126.24
2022-07-17T12:28:00,prt,127.58
2022-07-17T12:29:00,prt,133.52
2022-07-17T12:30:00,prt,135.86
2022-07-17T12:31:00,prt,132.71
2022-07-17T12:32:00,prt,127.33
2022-07-17T12:33:00,prt,119.42
2022-07-17T12:34:00,prt,120.23
2022-07-17T12:35:00,prt,118.69
2022-07-17T12:36:00,prt,121.15
2022-07-17T12:37:00,prt,117.16
2022-07-17T12:38:00,prt,123.74
2022-07-17T12:39:00,prt,111.93
2022-07-17T12:40:00,prt,118.08
2022-07-17T12:41:00,prt,130.42
2022-07-17T12:42:00,prt,132.62
2022-07-17T12:43:00,prt,140.25
2022-07-17T12:44:00,prt,136.56
2022-07-17T12:45:00,prt,139.93
2022-07-17T12:46:00,prt,141.22
2022-07-17T12:47:00,prt,142.10
2022-07-17T12:48:00,prt,140.14
2022-07-17T12:49:00,prt,136.65
2022-07-17T12:50:00,prt,146.52
2022-07-17T12:51:00,prt,139.19
2022-07-17T12:52:00,prt,139.84
2022-07-17T12:53:00,prt,136.74
2022-07-17T12:54:00,prt,139.59
2022-07-17T12:55:00,prt,141.18
2022-07-17T12:56:00,prt,135.92
2022-07-17T12:57:00,prt,134.69
2022-07-17T12:58:00,prt,133.97
2022-07-17T12:59:00,prt,130.26
2022-07-17T13:00:00,prt,128.45
2022-07-17T13:01:00,prt,126.54
2022-07-17T13:02:00,prt,129.00
2022-07-17T13:03:00,prt,123.71
2022-07-17T13:04:00,prt,124.51
2022-07-17T13:05:00,prt,122.48
2022-07-17T13:06:00,prt,126.55
2022-07-17T13:07:00,prt,128.43
2022-07-17T13:08:00,prt,132.17
2022-07-17T13:09:00,prt,124.33
2022-07-17T13:10:00,prt,121.74
2022-07-17T13:11:00,prt,118.45
2022-07-17T13:12:00,prt,121.83
2022-07-17T13:13:00,prt,113.87
2022-07-17T13:14:00,prt,113.29
2022-07-17T13:15:00,prt,107.87
2022-07-17T13:16:00,prt,110.07
2022-07-17T13:17:00,prt,116.80
2022-07-17T13:18:00,prt,124.52
2022-07-17T13:19:00,prt,118.54
2022-07-17T13:20:00,prt,124.59
2022-07-17T13:21:00,prt,127.39
2022-07-17T13:22:00,prt,127.86
2022-07-17T13:23:00,prt,130.63
2022-07-17T13:24:00,prt,132.16
2022-07-17T13:25:00,prt,123.65
2022-07-17T13:26:00,prt,122.14
2022-07-17T13:27:00,prt,121.41
2022-07-17T13:28:00,prt,127.45
2022-07-17T13:29:00,prt,100.48
2022-07-17T13:30:00,prt,97.82
2022-07-17T13:31:00,prt,107.72
2022-07-17T13:32:00,prt,114.51
2022-07-17T13:33:00,prt,112.70
2022-07-17T13:34:00,prt,116.05
2022-07-17T13:35:00,prt,121.24
2022-07-17T13:36:00,prt,120.32
2022-07-17T13:37:00,prt,111.47
2022-07-17T13:38:00,prt,119.59
2022-07-17T13:39:00,prt,122.19
2022-07-17T13:40:00,prt,123.90
2022-07-17T13:41:00,prt,125.46
2022-07-17T13:42:00,prt,122.76
2022-07-17T13:43:00,prt,119.19
2022-07-17T13:44:00,prt,119.03
2022-07-17T13:45:00,prt,116.65
2022-07-17T13:46:00,prt,114.76
2022-07-17T13:47:00,prt,120.51
2022-07-17T13:48:00,prt,129.46
2022-07-17T13:49:00,prt,131.04
2022-07-17T13:50:00,prt,133.80
2022-07-17T13:51:00,prt,135.92
2022-07-17T13:52:00,prt,133.23
2022-07-17T13:53:00,prt,109.41
2022-07-17T13:54:00,prt,103.39
2022-07-17T13:55:00,prt,105.55
2022-07-17T13:56:00,prt,98.02
2022-07-17T13:57:00,prt,94.21
2022-07-17T13:58:00,prt,107.85
2022-07-17T13:59:00,prt,90.99
2022-07-17T14:00:00,prt,100.77
2022-07-17T14:01:00,prt,104.10
2022-07-17T14:02:00,prt,100.59
2022-07-17T14:03:00,prt,124.44
2022-07-17T14:04:00,prt,138.43
2022-07-17T14:05:00,prt,137.24
2022-07-17T14:06:00,prt,137.30
2022-07-17T14:07:00,prt,126.86
2022-07-17T14:08:00,prt,124.31
2022-07-17T14:09:00,prt,122.52
2022-07-17T14:10:00,prt,125.55
2022-07-17T14:11:00,prt,117.39
2022-07-17T14:12:00,prt,124.31
2022-07-17T14:13:00,prt,114.05
2022-07-17T14:14:00,prt,95.80
2022-07-17T14:15:00,prt,92.50
2022-07-17T14:16:00,prt,90.21
2022-07-17T14:17:00,prt,93.40
2022-07-17T14:18:00,prt,94.96
2022-07-17T14:19:00,prt,94.75
2022-07-17T14:20:00,prt,101.06
2022-07-17T14:21:00,prt,97.65
2022-07-17T14:22:00,prt,103.22
2022-07-17T14:23:00,prt,111.08
2022-07-17T14:24:00,prt,110.01
2022-07-17T14:25:00,prt,107.52
2022-07-17T14:26:00,prt,109.97
2022-07-17T14:27:00,prt,112.52
2022-07-17T14:28:00,prt,117.20
2022-07-17T14:29:00,prt,114.68
2022-07-17T14:30:00,prt,114.20
2022-07-17T14:31:00,prt,114.06
2022-07-17T14:32:00,prt,116.26
2022-07-17T14:33:00,prt,115.99
2022-07-17T14:34:00,prt,121.73
2022-07-17T14:35:00,prt,130.50
2022-07-17T14:36:00,prt,126.06
2022-07-17T14:37:00,prt,130.95
2022-07-17T14:38:00,prt,108.87
2022-07-17T14:39:00,prt,109.93
2022-07-17T14:40:00,prt,102.59
2022-07-17T14:41:00,prt,101.52
2022-07-17T14:42:00,prt,99.13
2022-07-17T14:43:00,prt,102.81
2022-07-17T14:44:00,prt,105.13
2022-07-17T14:45:00,prt,99.95
2022-07-17T14:46:00,prt,99.99
2022-07-17T14:47:00,prt,107.00
2022-07-17T14:48:00,prt,108.61
2022-07-17T14:49:00,prt,108.27
2022-07-17T14:50:00,prt,142.77
2022-07-17T14:51:00,prt,131.95
2022-07-17T14:52:00,prt,141.60
2022-07-17T14:53:00,prt,136.08
2022-07-17T14:54:00,prt,133.82
2022-07-17T14:55:00,prt,130.09
2022-07-17T14:56:00,prt,127.57
2022-07-17T14:57:00,prt,122.34
2022-07-17T14:58:00,prt,124.44
2022-07-17T14:59:00,prt,116.70
2022-07-17T15:00:00,prt,114.06
2022-07-17T15:01:00,prt,114.51
2022-07-17T15:02:00,prt,108.22
2022-07-17T15:03:00,prt,96.15
2022-07-17T15:04:00,prt,96.50
2022-07-17T15:05:00,prt,110.55
2022-07-17T15:06:00,prt,106.64
2022-07-17T15:07:00,prt,112.61
2022-07-17T15:08:00,prt,110.53
2022-07-17T15:09:00,prt,110.61
2022-07-17T15:10:00,prt,107.21
2022-07-17T15:11:00,prt,121.49
2022-07-17T15:12:00,prt,124.91
2022-07-17T15:13:00,prt,113.96
2022-07-17T15:14:00,prt,118.13
2022-07-17T15:15:00,prt,117.30
2022-07-17T15:16:00,prt,120.12
2022-07-17T15:17:00,prt,117.51
2022-07-17T15:18:00,prt,113.17
2022-07-17T15:19:00,prt,112.65
2022-07-17T15:20:00,prt,113.74
2022-07-17T15:21:00,prt,114.78
2022-07-17T15:22:00,prt,123.54
2022-07-17T15:23:00,prt,123.11
2022-07-17T15:24:00,prt,122.17
2022-07-17T15:25:00,prt,126.77
2022-07-17T15:26:00,prt,127.94
2022-07-17T15:27:00,prt,108.10
2022-07-17T15:28:00,prt,109.16
2022-07-17T15:29:00,prt,97.95
2022-07-17T15:30:00,prt,92.26
2022-07-17T15:31:00,prt,99.35
2022-07-17T15:32:00,prt,94.61
2022-07-17T15:33:00,prt,98.00
2022-07-17T15:34:00,prt,98.40
2022-07-17T15:35:00,prt,106.66
2022-07-17T15:36:00,prt,112.27
2022-07-17T15:37:00,prt,114.30
2022-07-17T15:38:00,prt,123.90
2022-07-17T15:39:00,prt,131.32
2022-07-17T15:40:00,prt,129.78
2022-07-17T15:41:00,prt,128.37
2022-07-17T15:42:00,prt,124.25
2022-07-17T15:43:00,prt,124.78
2022-07-17T15:44:00,prt,125.03
2022-07-17T15:45:00,prt,130.21
2022-07-17T15:46:00,prt,130.80
2022-07-17T15:47:00,prt,128.49
2022-07-17T15:48:00,prt,125.74
2022-07-17T15:49:00,prt,126.80
2022-07-17T15:50:00,prt,125.77
2022-07-17T15:51:00,prt,121.91
2022-07-17T15:52:00,prt,119.17
2022-07-17T15:53:00,prt,122.01
2022-07-17T15:54:00,prt,108.44
2022-07-17T15:55:00,prt,115.88
2022-07-17T15:56:00,prt,125.69
2022-07-17T15:57:00,prt,119.79
2022-07-17T15:58:00,prt,118.14
2022-07-17T15:59:00,prt,120.15
2022-07-17T16:00:00,prt,125.50
2022-07-17T16:01:00,prt,128.20
2022-07-17T16:02:00,prt,112.88
2022-07-17T16:03:00,prt,123.24
2022-07-17T16:04:00,prt,127.03
2022-07-17T16:05:00,prt,122.94
2022-07-17T16:06:00,prt,124.93
2022-07-17T16:07:00,prt,124.47
2022-07-17T16:08:00,prt,133.93
2022-07-17T16:09:00,prt,128.71
2022-07-17T16:10:00,prt,129.20
2022-07-17T16:11:00,prt,133.13
2022-07-17T16:12:00,prt,131.49
2022-07-17T16:13:00,prt,131.14
2022-07-17T16:14:00,prt,135.22
2022-07-17T16:15:00,prt,136.74
2022-07-17T16:16:00,prt,137.25
2022-07-17T16:17:00,prt,149.35
2022-07-17T16:18:00,prt,134.67
2022-07-17T16:19:00,prt,133.26
2022-07-17T16:20:00,prt,107.28
2022-07-17T16:21:00,prt,107.37
2022-07-17T16:22:00,prt,104.56
2022-07-17T16:23:00,prt,101.30
2022-07-17T16:24:00,prt,108.39
2022-07-17T16:25:00,prt,103.36
2022-07-17T16:26:00,prt,119.25
2022-07-17T16:27:00,prt,119.54
2022-07-17T16:28:00,prt,117.03
2022-07-17T16:29:00,prt,132.56
2022-07-17T16:30:00,prt,131.12
2022-07-17T16:31:00,prt,139.36
2022-07-17T16:32:00,prt,131.10
2022-07-17T16:33:00,prt,129.95
2022-07-17T16:34:00,prt,116.19
2022-07-17T16:35:00,prt,120.88
2022-07-17T16:36:00,prt,121.92
2022-07-17T16:37:00,prt,119.53
2022-07-17T16:38:00,prt,116.80
2022-07-17T16:39:00,prt,121.07
2022-07-17T16:40:00,prt,118.17
2022-07-17T16:41:00,prt,130.34
2022-07-17T16:42:00,prt,134.22
2022-07-17T16:43:00,prt,114.58
2022-07-17T16:44:00,prt,118.86
2022-07-17T16:45:00,prt,121.26
2022-07-17T16:46:00,prt,122.40
2022-07-17T16:47:00,prt,123.20
2022-07-17T16:48:00,prt,117.92
2022-07-17T16:49:00,prt,106.55
2022-07-17T16:50:00,prt,114.03
2022-07-17T16:51:00,prt,114.65
2022-07-17T16:52:00,prt,112.17
2022-07-17T16:53:00,prt,126.54
2022-07-17T16:54:00,prt,121.04
2022-07-17T16:55:00,prt,116.68
2022-07-17T16:56:00,prt,122.23
2022-07-17T16:57:00,prt,126.90
2022-07-17T16:58:00,prt,130.72
2022-07-17T16:59:00,prt,127.66
2022-07-17T17:00:00,prt,141.10
2022-07-17T17:01:00,prt,130.76
2022-07-17T17:02:00,prt,131.87
2022-07-17T17:03:00,prt,129.20
2022-07-17T17:04:00,prt,127.20
2022-07-17T17:05:00,prt,122.65
2022-07-17T17:06:00,prt,122.80
2022-07-17T17:07:00,prt,122.48
2022-07-17T17:08:00,prt,123.83
2022-07-17T17:09:00,prt,124.83
2022-07-17T17:10:00,prt,103.78
2022-07-17T17:11:00,prt,102.61
2022-07-17T17:12:00,prt,106.26
2022-07-17T17:13:00,prt,116.17
2022-07-17T17:14:00,prt,114.25
2022-07-17T17:15:00,prt,122.65
2022-07-17T17:16:00,prt,126.28
2022-07-17T17:17:00,prt,131.18
2022-07-17T17:18:00,prt,129.35
2022-07-17T17:19:00,prt,128.74
2022-07-17T17:20:00,prt,127.62
2022-07-17T17:21:00,prt,132.22
2022-07-17T17:22:00,prt,127.29
2022-07-17T17:23:00,prt,126.83
2022-07-17T17:24:00,prt,126.71
2022-07-17T17:25:00,prt,125.54
2022-07-17T17:26:00,prt,126.44
2022-07-17T17:27:00,prt,131.51
2022-07-17T17:28:00,prt,136.59
2022-07-17T17:29:00,prt,133.50
2022-07-17T17:30:00,prt,137.33
2022-07-17T17:31:00,prt,136.69
2022-07-17T17:32:00,prt,138.46
2022-07-17T17:33:00,prt,162.48
2022-07-17T17:34:00,prt,123.09
2022-07-17T17:35:00,prt,113.29
2022-07-17T17:36:00,prt,112.58
2022-07-17T17:37:00,prt,111.82
2022-07-17T17:38:00,prt,109.99
2022-07-17T17:39:00,prt,109.28
2022-07-17T17:40:00,prt,131.16
2022-07-17T17:41:00,prt,129.87
2022-07-17T17:42:00,prt,127.35
2022-07-17T17:43:00,prt,134.11
2022-07-17T17:44:00,prt,143.77
2022-07-17T17:45:00,prt,149.96
2022-07-17T17:46:00,prt,145.21
2022-07-17T17:47:00,prt,141.01
2022-07-17T17:48:00,prt,144.50
2022-07-17T17:49:00,prt,152.11
2022-07-17T17:50:00,prt,153.33
2022-07-17T17:51:00,prt,135.83
2022-07-17T17:52:00,prt,134.47
2022-07-17T17:53:00,prt,130.69
2022-07-17T17:54:00,prt,130.57
2022-07-17T17:55:00,prt,134.23
2022-07-17T17:56:00,prt,137.19
2022-07-17T17:57:00,prt,134.14
2022-07-17T17:58:00,prt,132.15
2022-07-17T17:59:00,prt,137.97
2022-07-17T18:00:00,prt,145.45
2022-07-17T18:01:00,prt,143.10
2022-07-17T18:02:00,prt,134.92
2022-07-17T18:03:00,prt,140.52
2022-07-17T18:04:00,prt,145.81
2022-07-17T18:05:00,prt,161.22
2022-07-17T18:06:00,prt,131.31
2022-07-17T18:07:00,prt,131.81
2022-07-17T18:08:00,prt,135.67
2022-07-17T18:09:00,prt,136.99
2022-07-17T18:10:00,prt,133.72
2022-07-17T18:11:00,prt,126.64
2022-07-17T18:12:00,prt,139.47
2022-07-17T18:13:00,prt,134.42
2022-07-17T18:14:00,prt,147.04
2022-07-17T18:15:00,prt,145.28
2022-07-17T18:16:00,prt,141.93
2022-07-17T18:17:00,prt,138.26
2022-07-17T18:18:00,prt,139.86
2022-07-17T18:19:00,prt,136.12
2022-07-17T18:20:00,prt,150.17
2022-07-17T18:21:00,prt,139.40
2022-07-17T18:22:00,prt,139.20
2022-07-17T18:23:00,prt,130.43
2022-07-17T18:24:00,prt,135.84
2022-07-17T18:25:00,prt,134.27
2022-07-17T18:26:00,prt,129.30
2022-07-17T18:27:00,prt,131.54
2022-07-17T18:28:00,prt,137.55
2022-07-17T18:29:00,prt,129.18
2022-07-17T18:30:00,prt,130.95
2022-07-17T18:31:00,prt,133.62
2022-07-17T18:32:00,prt,131.95
2022-07-17T18:33:00,prt,134.90
2022-07-17T18:34:00,prt,140.74
2022-07-17T18:35:00,prt,142.32
2022-07-17T18:36:00,prt,144.01
2022-07-17T18:37:00,prt,142.42
2022-07-17T18:38:00,prt,146.79
2022-07-17T18:39:00,prt,139.66
2022-07-17T18:40:00,prt,121.44
2022-07-17T18:41:00,prt,125.13
2022-07-17T18:42:00,prt,127.89
2022-07-17T18:43:00,prt,131.57
2022-07-17T18:44:00,prt,133.18
2022-07-17T18:45:00,prt,133.07
2022-07-17T18:46:00,prt,139.31
2022-07-17T18:47:00,prt,145.74
2022-07-17T18:48:00,prt,158.50
2022-07-17T18:49:00,prt,143.17
2022-07-17T18:50:00,prt,153.95
2022-07-17T18:51:00,prt,148.17
2022-07-17T18:52:00,prt,145.63
2022-07-17T18:53:00,prt,142.12
2022-07-17T18:54:00,prt,150.74
2022-07-17T18:55:00,prt,141.90
2022-07-17T18:56:00,prt,130.80
2022-07-17T18:57:00,prt,138.04
2022-07-17T18:58:00,prt,130.98
2022-07-17T18:59:00,prt,132.30
2022-07-17T19:00:00,prt,123.41
2022-07-17T19:01:00,prt,138.25
2022-07-17T19:02:00,prt,130.09
2022-07-17T19:03:00,prt,147.06
2022-07-17T19:04:00,prt,143.38
2022-07-17T19:05:00,prt,156.36
2022-07-17T19:06:00,prt,140.52
2022-07-17T19:07:00,prt,142.76
2022-07-17T19:08:00,prt,148.12
2022-07-17T19:09:00,prt,145.72
2022-07-17T19:10:00,prt,155.58
2022-07-17T19:11:00,prt,144.73
2022-07-17T19:12:00,prt,153.01
2022-07-17T19:13:00,prt,140.67
2022-07-17T19:14:00,prt,135.40
2022-07-17T19:15:00,prt,135.82
2022-07-17T19:16:00,prt,133.63
2022-07-17T19:17:00,prt,143.95
2022-07-17T19:18:00,prt,138.61
2022-07-17T19:19:00,prt,140.48
2022-07-17T19:20:00,prt,140.68
2022-07-17T19:21:00,prt,141.37
2022-07-17T19:22:00,prt,141.78
2022-07-17T19:23:00,prt,139.65
2022-07-17T19:24:00,prt,146.88
2022-07-17T19:25:00,prt,140.22
2022-07-17T19:26:00,prt,134.81
2022-07-17T19:27:00,prt,132.19
2022-07-17T19:28:00,prt,120.51
2022-07-17T19:29:00,prt,122.98
2022-07-17T19:30:00,prt,124.21
2022-07-17T19:31:00,prt,126.74
2022-07-17T19:32:00,prt,125.74
2022-07-17T19:33:00,prt,130.96
2022-07-17T19:34:00,prt,136.30
2022-07-17T19:35:00,prt,133.32
2022-07-17T19:36:00,prt,144.84
2022-07-17T19:37:00,prt,136.89
2022-07-17T19:38:00,prt,136.52
2022-07-17T19:39:00,prt,136.92
2022-07-17T19:40:00,prt,136.86
2022-07-17T19:41:00,prt,136.92
2022-07-17T19:42:00,prt,130.75
2022-07-17T19:43:00,prt,128.35
2022-07-17T19:44:00,prt,127.91
2022-07-17T19:45:00,prt,121.80
2022-07-17T19:46:00,prt,119.88
2022-07-17T19:47:00,prt,118.28
2022-07-17T19:48:00,prt,121.71
2022-07-17T19:49:00,prt,128.10
2022-07-17T19:50:00,prt,138.92
2022-07-17T19:51:00,prt,136.17
2022-07-17T19:52:00,prt,140.29
2022-07-17T19:53:00,prt,138.61
2022-07-17T19:54:00,prt,141.27
2022-07-17T19:55:00,prt,130.26
2022-07-17T19:56:00,prt,125.50
2022-07-17T19:57:00,prt,132.94
2022-07-17T19:58:00,prt,125.55
2022-07-17T19:59:00,prt,118.01
2022-07-17T20:00:00,prt,118.43
2022-07-17T20:01:00,prt,124.99
2022-07-17T20:02:00,prt,127.56
2022-07-17T20:03:00,prt,125.15
2022-07-17T20:04:00,prt,130.78
2022-07-17T20:05:00,prt,133.85
2022-07-17T20:06:00,prt,128.21
2022-07-17T20:07:00,prt,128.09
2022-07-17T20:08:00,prt,128.18
2022-07-17T20:09:00,prt,120.66
2022-07-17T20:10:00,prt,119.10
2022-07-17T20:11:00,prt,118.66
2022-07-17T20:12:00,prt,118.09
2022-07-17T20:13:00,prt,117.70
2022-07-17T20:14:00,prt,119.96
2022-07-17T20:15:00,prt,134.05
2022-07-17T20:16:00,prt,134.11
2022-07-17T20:17:00,prt,130.28
2022-07-17T20:18:00,prt,131.39
2022-07-17T20:19:00,prt,134.31
2022-07-17T20:20:00,prt,121.13
2022-07-17T20:21:00,prt,126.85
2022-07-17T20:22:00,prt,119.62
2022-07-17T20:23:00,prt,114.23
2022-07-17T20:24:00,prt,103.75
2022-07-17T20:25:00,prt,103.57
2022-07-17T20:26:00,prt,108.95
2022-07-17T20:27:00,prt,106.56
2022-07-17T20:28:00,prt,83.81
2022-07-17T20:29:00,prt,87.17
2022-07-17T20:30:00,prt,71.03
2022-07-17T20:31:00,prt,81.76
2022-07-17T20:32:00,prt,74.23
2022-07-17T20:33:00,prt,83.37
2022-07-17T20:34:00,prt,83.94
2022-07-17T20:35:00,prt,89.28
2022-07-17T20:36:00,prt,98.66
2022-07-17T20:37:00,prt,97.38
2022-07-17T20:38:00,prt,101.89
2022-07-17T20:39:00,prt,98.15
2022-07-17T20:40:00,prt,106.66
2022-07-17T20:41:00,prt,106.80
2022-07-17T20:42:00,prt,106.74
2022-07-17T20:43:00,prt,104.27
2022-07-17T20:44:00,prt,102.01
2022-07-17T20:45:00,prt,110.52
2022-07-17T20:46:00,prt,98.27
2022-07-17T20:47:00,prt,96.83
2022-07-17T20:48:00,prt,88.86
2022-07-17T20:49:00,prt,89.70
2022-07-17T20:50:00,prt,70.11
2022-07-17T20:51:00,prt,67.48
2022-07-17T20:52:00,prt,66.95
2022-07-17T20:53:00,prt,62.92
2022-07-17T20:54:00,prt,65.65
2022-07-17T20:55:00,prt,71.73
2022-07-17T20:56:00,prt,73.42
2022-07-17T20:57:00,prt,80.31
2022-07-17T20:58:00,prt,92.86
2022-07-17T20:59:00,prt,91.09
2022-07-17T21:00:00,prt,87.69
2022-07-17T21:01:00,prt,62.09
2022-07-17T21:02:00,prt,59.75
2022-07-17T21:03:00,prt,49.89
2022-07-17T21:04:00,prt,41.41
2022-07-17T21:05:00,prt,39.15
2022-07-17T21:06:00,prt,38.45
2022-07-17T21:07:00,prt,39.03
2022-07-17T21:08:00,prt,40.30
2022-07-17T21:09:00,prt,43.51
2022-07-17T21:10:00,prt,47.63
2022-07-17T21:11:00,prt,46.54
2022-07-17T21:12:00,prt,46.89
2022-07-17T21:13:00,prt,46.76
2022-07-17T21:14:00,prt,47.30
2022-07-17T21:15:00,prt,42.09
2022-07-17T21:16:00,prt,42.46
2022-07-17T21:17:00,prt,44.83
2022-07-17T21:18:00,prt,46.73
2022-07-17T21:19:00,prt,44.18
2022-07-17T21:20:00,prt,45.07
2022-07-17T21:21:00,prt,57.04
2022-07-17T21:22:00,prt,59.72
2022-07-17T21:23:00,prt,62.86
2022-07-17T21:24:00,prt,65.86
2022-07-17T21:25:00,prt,65.43
2022-07-17T21:26:00,prt,65.47
2022-07-17T21:27:00,prt,67.48
2022-07-17T21:28:00,prt,70.62
2022-07-17T21:29:00,prt,61.81
2022-07-17T21:30:00,prt,59.58
2022-07-17T21:31:00,prt,48.46
2022-07-17T21:32:00,prt,48.90
2022-07-17T21:33:00,prt,57.43
2022-07-17T21:34:00,prt,52.16
2022-07-17T21:35:00,prt,53.85
2022-07-17T21:36:00,prt,52.30
2022-07-17T21:37:00,prt,61.40
2022-07-17T21:38:00,prt,62.30
2022-07-17T21:39:00,prt,63.93
2022-07-17T21:40:00,prt,63.55
2022-07-17T21:41:00,prt,70.11
2022-07-17T21:42:00,prt,73.08
2022-07-17T21:43:00,prt,73.13
2022-07-17T21:44:00,prt,72.47
2022-07-17T21:45:00,prt,71.85
2022-07-17T21:46:00,prt,70.61
2022-07-17T21:47:00,prt,75.22
2022-07-17T21:48:00,prt,73.39
2022-07-17T21:49:00,prt,64.28
2022-07-17T21:50:00,prt,66.54
2022-07-17T21:51:00,prt,68.84
2022-07-17T21:52:00,prt,67.65
2022-07-17T21:53:00,prt,70.22
2022-07-17T21:54:00,prt,67.34
2022-07-17T21:55:00,prt,68.74
2022-07-17T21:56:00,prt,63.83
2022-07-17T21:57:00,prt,66.23
2022-07-17T21:58:00,prt,62.99
2022-07-17T21:59:00,prt,66.29
2022-07-17T22:00:00,prt,69.11
2022-07-17T22:01:00,prt,68.55
2022-07-17T22:02:00,prt,67.30
2022-07-17T22:03:00,prt,66.36
2022-07-17T22:04:00,prt,69.17
2022-07-17T22:05:00,prt,62.01
2022-07-17T22:06:00,prt,62.98
2022-07-17T22:07:00,prt,60.49
2022-07-17T22:08:00,prt,57.65
2022-07-17T22:09:00,prt,53.73
2022-07-17T22:10:00,prt,54.91
2022-07-17T22:11:00,prt,53.03
2022-07-17T22:12:00,prt,51.97
2022-07-17T22:13:00,prt,52.01
2022-07-17T22:14:00,prt,53.55
2022-07-17T22:15:00,prt,56.85
2022-07-17T22:16:00,prt,63.77
2022-07-17T22:17:00,prt,60.78
2022-07-17T22:18:00,prt,56.48
2022-07-17T22:19:00,prt,53.93
2022-07-17T22:20:00,prt,54.13
2022-07-17T22:21:00,prt,49.20
2022-07-17T22:22:00,prt,46.89
2022-07-17T22:23:00,prt,46.51
2022-07-17T22:24:00,prt,44.14
2022-07-17T22:25:00,prt,45.14
2022-07-17T22:26:00,prt,56.12
2022-07-17T22:27:00,prt,57.88
2022-07-17T22:28:00,prt,61.14
2022-07-17T22:29:00,prt,69.93
2022-07-17T22:30:00,prt,67.91
2022-07-17T22:31:00,prt,67.55
2022-07-17T22:32:00,prt,70.32
2022-07-17T22:33:00,prt,55.76
2022-07-17T22:34:00,prt,53.29
2022-07-17T22:35:00,prt,41.81
2022-07-17T22:36:00,prt,42.23
2022-07-17T22:37:00,prt,40.64
2022-07-17T22:38:00,prt,41.26
2022-07-17T22:39:00,prt,40.75
2022-07-17T22:40:00,prt,52.00
2022-07-17T22:41:00,prt,52.18
2022-07-17T22:42:00,prt,52.19
2022-07-17T22:43:00,prt,57.57
2022-07-17T22:44:00,prt,62.50
2022-07-17T22:45:00,prt,60.55
2022-07-17T22:46:00,prt,62.68
2022-07-17T22:47:00,prt,52.57
2022-07-17T22:48:00,prt,52.62
2022-07-17T22:49:00,prt,43.36
2022-07-17T22:50:00,prt,41.09
2022-07-17T22:51:00,prt,59.68
2022-07-17T22:52:00,prt,53.05
2022-07-17T22:53:00,prt,53.94
2022-07-17T22:54:00,prt,52.51
2022-07-17T22:55:00,prt,57.20
2022-07-17T22:56:00,prt,58.59
2022-07-17T22:57:00,prt,54.40
2022-07-17T22:58:00,prt,55.11
2022-07-17T22:59:00,prt,53.79
2022-07-17T23:00:00,prt,54.72
2022-07-17T23:01:00,prt,40.80
2022-07-17T23:02:00,prt,37.55
2022-07-17T23:03:00,prt,45.39
2022-07-17T23:04:00,prt,46.85
2022-07-17T23:05:00,prt,47.24
2022-07-17T23:06:00,prt,48.07
2022-07-17T23:07:00,prt,48.71
2022-07-17T23:08:00,prt,45.94
2022-07-17T23:09:00,prt,47.13
2022-07-17T23:10:00,prt,45.91
2022-07-17T23:11:00,prt,43.47
2022-07-17T23:12:00,prt,41.11
2022-07-17T23:13:00,prt,39.92
2022-07-17T23:14:00,prt,40.05
2022-07-17T23:15:00,prt,38.50
2022-07-17T23:16:00,prt,42.03
2022-07-17T23:17:00,prt,42.70
