#datetime,building,power
2022-08-16T11:06:00,vfh,96.91
2022-08-16T11:07:00,vfh,96.91
2022-08-16T11:08:00,vfh,109.02
2022-08-16T11:09:00,vfh,60.12
2022-08-16T11:10:00,vfh,60.12
2022-08-16T11:11:00,vfh,80.12
2022-08-16T11:12:00,vfh,23.20
2022-08-16T11:13:00,vfh,13.55
2022-08-16T11:14:00,vfh,50.69
2022-08-16T11:15:00,vfh,72.80
2022-08-16T11:16:00,vfh,72.80
2022-08-16T11:17:00,vfh,81.48
2022-08-16T11:18:00,vfh,81.48
2022-08-16T11:19:00,vfh,44.31
2022-08-16T11:20:00,vfh,44.31
2022-08-16T11:21:00,vfh,29.85
2022-08-16T11:22:00,vfh,21.23
2022-08-16T11:23:00,vfh,65.24
2022-08-16T11:24:00,vfh,81.09
2022-08-16T11:25:00,vfh,54.03
2022-08-16T11:26:00,vfh,51.42
2022-08-16T11:27:00,vfh,48.48
2022-08-16T11:28:00,vfh,19.85
2022-08-16T11:29:00,vfh,69.77
2022-08-16T11:30:00,vfh,68.48
2022-08-16T11:31:00,vfh,50.22
2022-08-16T11:32:00,vfh,50.22
2022-08-16T11:33:00,vfh,31.49
2022-08-16T11:34:00,vfh,41.99
2022-08-16T11:35:00,vfh,71.53
2022-08-16T11:36:00,vfh,71.53
2022-08-16T11:37:00,vfh,65.65
2022-08-16T11:38:00,vfh,65.65
2022-08-16T11:39:00,vfh,65.65
2022-08-16T11:40:00,vfh,66.55
2022-08-16T11:41:00,vfh,68.26
2022-08-16T11:42:00,vfh,85.40
2022-08-16T11:43:00,vfh,64.38
2022-08-16T11:44:00,vfh,103.19
2022-08-16T11:45:00,vfh,43.70
2022-08-16T11:46:00,vfh,55.75
2022-08-16T11:47:00,vfh,55.75
2022-08-16T11:48:00,vfh,84.40
2022-08-16T11:49:00,vfh,78.98
2022-08-16T11:50:00,vfh,61.33
2022-08-16T11:51:00,vfh,32.90
2022-08-16T11:52:00,vfh,58.25
2022-08-16T11:53:00,vfh,58.25
2022-08-16T11:54:00,vfh,47.27
2022-08-16T11:55:00,vfh,54.54
2022-08-16T11:56:00,vfh,29.49
2022-08-16T11:57:00,vfh,43.05
2022-08-16T11:58:00,vfh,39.90
2022-08-16T11:59:00,vfh,70.80
2022-08-16T12:00:00,vfh,66.51
2022-08-16T12:01:00,vfh,66.51
2022-08-16T12:02:00,vfh,87.06
2022-08-16T12:03:00,vfh,38.65
2022-08-16T12:04:00,vfh,48.07
2022-08-16T12:05:00,vfh,51.43
2022-08-16T12:06:00,vfh,37.16
2022-08-16T12:07:00,vfh,68.73
2022-08-16T12:08:00,vfh,64.00
2022-08-16T12:09:00,vfh,20.47
2022-08-16T12:10:00,vfh,55.92
2022-08-16T12:11:00,vfh,63.18
2022-08-16T12:12:00,vfh,71.57
2022-08-16T12:13:00,vfh,111.93
2022-08-16T12:14:00,vfh,111.93
2022-08-16T12:15:00,vfh,103.04
2022-08-16T12:16:00,vfh,103.04
2022-08-16T12:17:00,vfh,101.96
2022-08-16T12:18:00,vfh,101.96
2022-08-16T12:19:00,vfh,87.62
2022-08-16T12:20:00,vfh,50.58
2022-08-16T12:21:00,vfh,50.58
2022-08-16T12:22:00,vfh,62.26
2022-08-16T12:23:00,vfh,71.24
2022-08-16T12:24:00,vfh,84.71
2022-08-16T12:25:00,vfh,108.89
2022-08-16T12:26:00,vfh,108.89
2022-08-16T12:27:00,vfh,102.64
2022-08-16T12:28:00,vfh,102.64
2022-08-16T12:29:00,vfh,33.23
2022-08-16T12:30:00,vfh,66.79
2022-08-16T12:31:00,vfh,34.07
2022-08-16T12:32:00,vfh,30.78
2022-08-16T12:33:00,vfh,55.73
2022-08-16T12:34:00,vfh,75.99
2022-08-16T12:35:00,vfh,37.17
2022-08-16T12:36:00,vfh,54.69
2022-08-16T12:37:00,vfh,68.56
2022-08-16T12:38:00,vfh,81.45
2022-08-16T12:39:00,vfh,81.45
2022-08-16T12:40:00,vfh,24.80
2022-08-16T12:41:00,vfh,24.80
2022-08-16T12:42:00,vfh,56.99
2022-08-16T12:43:00,vfh,26.45
2022-08-16T12:44:00,vfh,86.97
2022-08-16T12:45:00,vfh,66.17
2022-08-16T12:46:00,vfh,33.36
2022-08-16T12:47:00,vfh,77.06
2022-08-16T12:48:00,vfh,74.26
2022-08-16T12:49:00,vfh,46.45
2022-08-16T12:50:00,vfh,26.47
2022-08-16T12:51:00,vfh,26.47
2022-08-16T12:52:00,vfh,33.46
2022-08-16T12:53:00,vfh,33.46
2022-08-16T12:54:00,vfh,62.99
2022-08-16T12:55:00,vfh,93.24
2022-08-16T12:56:00,vfh,93.24
2022-08-16T12:57:00,vfh,95.80
2022-08-16T12:58:00,vfh,95.80
2022-08-16T12:59:00,vfh,73.72
2022-08-16T13:00:00,vfh,97.01
2022-08-16T13:01:00,vfh,42.16
2022-08-16T13:02:00,vfh,65.37
2022-08-16T13:03:00,vfh,65.37
2022-08-16T13:04:00,vfh,98.41
2022-08-16T13:05:00,vfh,98.41
2022-08-16T13:06:00,vfh,37.65
2022-08-16T13:07:00,vfh,37.65
2022-08-16T13:08:00,vfh,83.20
2022-08-16T13:09:00,vfh,83.20
2022-08-16T13:10:00,vfh,83.20
2022-08-16T13:11:00,vfh,23.37
2022-08-16T13:12:00,vfh,52.15
2022-08-16T13:13:00,vfh,52.15
2022-08-16T13:14:00,vfh,30.25
2022-08-16T13:15:00,vfh,71.14
2022-08-16T13:16:00,vfh,71.14
2022-08-16T13:17:00,vfh,71.14
2022-08-16T13:18:00,vfh,77.48
2022-08-16T13:19:00,vfh,39.78
2022-08-16T13:20:00,vfh,39.78
2022-08-16T13:21:00,vfh,74.53
2022-08-16T13:22:00,vfh,44.63
2022-08-16T13:23:00,vfh,44.63
2022-08-16T13:24:00,vfh,84.60
2022-08-16T13:25:00,vfh,92.79
2022-08-16T13:26:00,vfh,75.56
2022-08-16T13:27:00,vfh,33.45
2022-08-16T13:28:00,vfh,33.45
2022-08-16T13:29:00,vfh,44.58
2022-08-16T13:30:00,vfh,32.72
2022-08-16T13:31:00,vfh,32.72
2022-08-16T13:32:00,vfh,78.87
2022-08-16T13:33:00,vfh,40.38
2022-08-16T13:34:00,vfh,40.38
2022-08-16T13:35:00,vfh,89.85
2022-08-16T13:36:00,vfh,96.20
2022-08-16T13:37:00,vfh,96.20
2022-08-16T13:38:00,vfh,51.35
2022-08-16T13:39:00,vfh,51.35
2022-08-16T13:40:00,vfh,70.47
2022-08-16T13:41:00,vfh,70.47
2022-08-16T13:42:00,vfh,112.23
2022-08-16T13:43:00,vfh,112.23
2022-08-16T13:44:00,vfh,64.41
2022-08-16T13:45:00,vfh,64.41
2022-08-16T13:46:00,vfh,50.68
2022-08-16T13:47:00,vfh,52.71
2022-08-16T13:48:00,vfh,68.03
2022-08-16T13:49:00,vfh,45.42
2022-08-16T13:50:00,vfh,24.19
2022-08-16T13:51:00,vfh,11.45
2022-08-16T13:52:00,vfh,11.45
2022-08-16T13:53:00,vfh,24.18
2022-08-16T13:54:00,vfh,117.98
2022-08-16T13:55:00,vfh,71.28
2022-08-16T13:56:00,vfh,71.28
2022-08-16T13:57:00,vfh,10.38
2022-08-16T13:58:00,vfh,87.87
2022-08-16T13:59:00,vfh,87.87
2022-08-16T14:00:00,vfh,44.30
2022-08-16T14:01:00,vfh,102.94
2022-08-16T14:02:00,vfh,102.94
2022-08-16T14:03:00,vfh,17.61
2022-08-16T14:04:00,vfh,17.61
2022-08-16T14:05:00,vfh,76.61
2022-08-16T14:06:00,vfh,13.10
2022-08-16T14:07:00,vfh,13.10
2022-08-16T14:08:00,vfh,110.27
2022-08-16T14:09:00,vfh,51.97
2022-08-16T14:10:00,vfh,51.97
2022-08-16T14:11:00,vfh,49.51
2022-08-16T14:12:00,vfh,35.14
2022-08-16T14:13:00,vfh,35.14
2022-08-16T14:14:00,vfh,86.90
2022-08-16T14:15:00,vfh,86.90
2022-08-16T14:16:00,vfh,41.19
2022-08-16T14:17:00,vfh,41.19
2022-08-16T14:18:00,vfh,62.48
2022-08-16T14:19:00,vfh,91.37
2022-08-16T14:20:00,vfh,91.37
2022-08-16T14:21:00,vfh,66.04
2022-08-16T14:22:00,vfh,66.04
2022-08-16T14:23:00,vfh,44.47
2022-08-16T14:24:00,vfh,44.47
2022-08-16T14:25:00,vfh,13.95
2022-08-16T14:26:00,vfh,13.95
2022-08-16T14:27:00,vfh,78.48
2022-08-16T14:28:00,vfh,78.48
2022-08-16T14:29:00,vfh,56.39
2022-08-16T14:30:00,vfh,23.58
2022-08-16T14:31:00,vfh,23.58
2022-08-16T14:32:00,vfh,76.57
2022-08-16T14:33:00,vfh,58.25
2022-08-16T14:34:00,vfh,58.25
2022-08-16T14:35:00,vfh,57.75
2022-08-16T14:36:00,vfh,89.86
2022-08-16T14:37:00,vfh,89.86
2022-08-16T14:38:00,vfh,81.94
2022-08-16T14:39:00,vfh,81.94
2022-08-16T14:40:00,vfh,60.29
2022-08-16T14:41:00,vfh,33.34
2022-08-16T14:42:00,vfh,43.06
2022-08-16T14:43:00,vfh,22.51
2022-08-16T14:44:00,vfh,52.31
2022-08-16T14:45:00,vfh,48.80
2022-08-16T14:46:00,vfh,63.08
2022-08-16T14:47:00,vfh,102.95
2022-08-16T14:48:00,vfh,81.06
2022-08-16T14:49:00,vfh,71.52
2022-08-16T14:50:00,vfh,78.71
2022-08-16T14:51:00,vfh,36.68
2022-08-16T14:52:00,vfh,51.57
2022-08-16T14:53:00,vfh,38.75
2022-08-16T14:54:00,vfh,32.87
2022-08-16T14:55:00,vfh,54.83
2022-08-16T14:56:00,vfh,54.83
2022-08-16T14:57:00,vfh,86.04
2022-08-16T14:58:00,vfh,118.61
2022-08-16T14:59:00,vfh,118.61
2022-08-16T15:00:00,vfh,83.90
2022-08-16T15:01:00,vfh,17.55
2022-08-16T15:02:00,vfh,17.55
2022-08-16T15:03:00,vfh,68.59
2022-08-16T15:04:00,vfh,68.59
2022-08-16T15:05:00,vfh,101.59
2022-08-16T15:06:00,vfh,101.59
2022-08-16T15:07:00,vfh,52.53
2022-08-16T15:08:00,vfh,52.53
2022-08-16T15:09:00,vfh,67.38
2022-08-16T15:10:00,vfh,41.27
2022-08-16T15:11:00,vfh,41.27
2022-08-16T15:12:00,vfh,46.64
2022-08-16T15:13:00,vfh,46.64
2022-08-16T15:14:00,vfh,56.93
2022-08-16T15:15:00,vfh,68.91
2022-08-16T15:16:00,vfh,68.91
2022-08-16T15:17:00,vfh,77.10
2022-08-16T15:18:00,vfh,77.10
2022-08-16T15:19:00,vfh,21.80
2022-08-16T15:20:00,vfh,21.80
2022-08-16T15:21:00,vfh,22.98
2022-08-16T15:22:00,vfh,18.93
2022-08-16T15:23:00,vfh,75.68
2022-08-16T15:24:00,vfh,88.28
2022-08-16T15:25:00,vfh,85.37
2022-08-16T15:26:00,vfh,85.37
2022-08-16T15:27:00,vfh,70.25
2022-08-16T15:28:00,vfh,48.07
2022-08-16T15:29:00,vfh,48.07
2022-08-16T15:30:00,vfh,48.07
2022-08-16T15:31:00,vfh,73.34
2022-08-16T15:32:00,vfh,73.34
2022-08-16T15:33:00,vfh,88.62
2022-08-16T15:34:00,vfh,121.88
2022-08-16T15:35:00,vfh,76.20
2022-08-16T15:36:00,vfh,17.27
2022-08-16T15:37:00,vfh,17.27
2022-08-16T15:38:00,vfh,63.11
2022-08-16T15:39:00,vfh,63.11
2022-08-16T15:40:00,vfh,67.14
2022-08-16T15:41:00,vfh,105.38
2022-08-16T15:42:00,vfh,105.38
2022-08-16T15:43:00,vfh,53.88
2022-08-16T15:44:00,vfh,53.88
2022-08-16T15:45:00,vfh,43.28
2022-08-16T15:46:00,vfh,43.28
2022-08-16T15:47:00,vfh,72.33
2022-08-16T15:48:00,vfh,72.33
2022-08-16T15:49:00,vfh,114.89
2022-08-16T15:50:00,vfh,101.28
2022-08-16T15:51:00,vfh,54.92
2022-08-16T15:52:00,vfh,44.76
2022-08-16T15:53:00,vfh,76.67
2022-08-16T15:54:00,vfh,42.60
2022-08-16T15:55:00,vfh,44.61
2022-08-16T15:56:00,vfh,88.65
2022-08-16T15:57:00,vfh,96.07
2022-08-16T15:58:00,vfh,97.57
2022-08-16T15:59:00,vfh,97.57
2022-08-16T16:00:00,vfh,71.21
2022-08-16T16:01:00,vfh,50.27
2022-08-16T16:02:00,vfh,68.25
2022-08-16T16:03:00,vfh,59.29
2022-08-16T16:04:00,vfh,59.29
2022-08-16T16:05:00,vfh,59.29
2022-08-16T16:06:00,vfh,118.88
2022-08-16T16:07:00,vfh,81.24
2022-08-16T16:08:00,vfh,90.49
2022-08-16T16:09:00,vfh,90.49
2022-08-16T16:10:00,vfh,101.44
2022-08-16T16:11:00,vfh,101.44
2022-08-16T16:12:00,vfh,101.44
2022-08-16T16:13:00,vfh,40.30
2022-08-16T16:14:00,vfh,99.39
2022-08-16T16:15:00,vfh,99.39
2022-08-16T16:16:00,vfh,112.62
2022-08-16T16:17:00,vfh,112.62
2022-08-16T16:18:00,vfh,112.86
2022-08-16T16:19:00,vfh,112.86
2022-08-16T16:20:00,vfh,58.55
2022-08-16T16:21:00,vfh,58.55
2022-08-16T16:22:00,vfh,53.52
2022-08-16T16:23:00,vfh,83.98
2022-08-16T16:24:00,vfh,89.22
2022-08-16T16:25:00,vfh,95.52
2022-08-16T16:26:00,vfh,95.52
2022-08-16T16:27:00,vfh,40.83
2022-08-16T16:28:00,vfh,40.83
2022-08-16T16:29:00,vfh,70.78
2022-08-16T16:30:00,vfh,102.42
2022-08-16T16:31:00,vfh,102.42
2022-08-16T16:32:00,vfh,65.07
2022-08-16T16:33:00,vfh,63.87
2022-08-16T16:34:00,vfh,93.58
2022-08-16T16:35:00,vfh,74.95
2022-08-16T16:36:00,vfh,74.95
2022-08-16T16:37:00,vfh,96.10
2022-08-16T16:38:00,vfh,18.31
2022-08-16T16:39:00,vfh,18.31
2022-08-16T16:40:00,vfh,18.31
2022-08-16T16:41:00,vfh,66.16
2022-08-16T16:42:00,vfh,92.10
2022-08-16T16:43:00,vfh,92.10
2022-08-16T16:44:00,vfh,78.93
2022-08-16T16:45:00,vfh,66.81
2022-08-16T16:46:00,vfh,94.19
2022-08-16T16:47:00,vfh,115.85
2022-08-16T16:48:00,vfh,107.94
2022-08-16T16:49:00,vfh,107.94
2022-08-16T16:50:00,vfh,73.86
2022-08-16T16:51:00,vfh,73.86
2022-08-16T16:52:00,vfh,25.01
2022-08-16T16:53:00,vfh,105.84
2022-08-16T16:54:00,vfh,105.84
2022-08-16T16:55:00,vfh,119.22
2022-08-16T16:56:00,vfh,119.22
2022-08-16T16:57:00,vfh,87.73
2022-08-16T16:58:00,vfh,79.16
2022-08-16T16:59:00,vfh,91.42
2022-08-16T17:00:00,vfh,49.29
2022-08-16T17:01:00,vfh,49.29
2022-08-16T17:02:00,vfh,49.24
2022-08-16T17:03:00,vfh,49.24
2022-08-16T17:04:00,vfh,64.10
2022-08-16T17:05:00,vfh,64.10
2022-08-16T17:06:00,vfh,86.57
2022-08-16T17:07:00,vfh,86.57
2022-08-16T17:08:00,vfh,68.44
2022-08-16T17:09:00,vfh,72.69
2022-08-16T17:10:00,vfh,72.69
2022-08-16T17:11:00,vfh,86.64
2022-08-16T17:12:00,vfh,86.64
2022-08-16T17:13:00,vfh,71.18
2022-08-16T17:14:00,vfh,55.36
2022-08-16T17:15:00,vfh,55.36
2022-08-16T17:16:00,vfh,59.30
2022-08-16T17:17:00,vfh,53.34
2022-08-16T17:18:00,vfh,53.34
2022-08-16T17:19:00,vfh,49.38
2022-08-16T17:20:00,vfh,49.38
2022-08-16T17:21:00,vfh,60.90
2022-08-16T17:22:00,vfh,60.90
2022-08-16T17:23:00,vfh,61.21
2022-08-16T17:24:00,vfh,21.18
2022-08-16T17:25:00,vfh,45.65
2022-08-16T17:26:00,vfh,65.34
2022-08-16T17:27:00,vfh,44.63
2022-08-16T17:28:00,vfh,12.49
2022-08-16T17:29:00,vfh,12.49
2022-08-16T17:30:00,vfh,29.25
2022-08-16T17:31:00,vfh,41.11
2022-08-16T17:32:00,vfh,69.01
2022-08-16T17:33:00,vfh,50.18
2022-08-16T17:34:00,vfh,50.18
2022-08-16T17:35:00,vfh,34.20
2022-08-16T17:36:00,vfh,34.20
2022-08-16T17:37:00,vfh,72.32
2022-08-16T17:38:00,vfh,110.81
2022-08-16T17:39:00,vfh,110.81
2022-08-16T17:40:00,vfh,77.31
2022-08-16T17:41:00,vfh,77.31
2022-08-16T17:42:00,vfh,121.11
2022-08-16T17:43:00,vfh,93.54
2022-08-16T17:44:00,vfh,97.61
2022-08-16T17:45:00,vfh,97.61
2022-08-16T17:46:00,vfh,15.38
2022-08-16T17:47:00,vfh,36.95
2022-08-16T17:48:00,vfh,50.46
2022-08-16T17:49:00,vfh,47.49
2022-08-16T17:50:00,vfh,80.93
2022-08-16T17:51:00,vfh,96.00
2022-08-16T17:52:00,vfh,96.00
2022-08-16T17:53:00,vfh,53.89
2022-08-16T17:54:00,vfh,88.15
2022-08-16T17:55:00,vfh,88.15
2022-08-16T17:56:00,vfh,44.42
2022-08-16T17:57:00,vfh,87.81
2022-08-16T17:58:00,vfh,87.81
2022-08-16T17:59:00,vfh,86.35
2022-08-16T18:00:00,vfh,53.20
2022-08-16T18:01:00,vfh,53.20
2022-08-16T18:02:00,vfh,56.03
2022-08-16T18:03:00,vfh,56.03
2022-08-16T18:04:00,vfh,56.03
2022-08-16T18:05:00,vfh,13.17
2022-08-16T18:06:00,vfh,13.17
2022-08-16T18:07:00,vfh,38.70
2022-08-16T18:08:00,vfh,38.70
2022-08-16T18:09:00,vfh,47.77
2022-08-16T18:10:00,vfh,19.17
2022-08-16T18:11:00,vfh,78.25
2022-08-16T18:12:00,vfh,70.79
2022-08-16T18:13:00,vfh,70.79
2022-08-16T18:14:00,vfh,62.77
2022-08-16T18:15:00,vfh,25.99
2022-08-16T18:16:00,vfh,44.22
2022-08-16T18:17:00,vfh,128.35
2022-08-16T18:18:00,vfh,128.35
2022-08-16T18:19:00,vfh,55.46
2022-08-16T18:20:00,vfh,55.46
2022-08-16T18:21:00,vfh,29.21
2022-08-16T18:22:00,vfh,34.32
2022-08-16T18:23:00,vfh,34.32
2022-08-16T18:24:00,vfh,24.17
2022-08-16T18:25:00,vfh,24.17
2022-08-16T18:26:00,vfh,39.44
2022-08-16T18:27:00,vfh,58.82
2022-08-16T18:28:00,vfh,75.62
2022-08-16T18:29:00,vfh,75.62
2022-08-16T18:30:00,vfh,91.35
2022-08-16T18:31:00,vfh,85.85
2022-08-16T18:32:00,vfh,85.85
2022-08-16T18:33:00,vfh,81.40
2022-08-16T18:34:00,vfh,47.66
2022-08-16T18:35:00,vfh,56.13
2022-08-16T18:36:00,vfh,56.13
2022-08-16T18:37:00,vfh,41.49
2022-08-16T18:38:00,vfh,41.49
2022-08-16T18:39:00,vfh,92.34
2022-08-16T18:40:00,vfh,74.72
2022-08-16T18:41:00,vfh,36.46
2022-08-16T18:42:00,vfh,36.46
2022-08-16T18:43:00,vfh,20.48
2022-08-16T18:44:00,vfh,37.38
2022-08-16T18:45:00,vfh,63.24
2022-08-16T18:46:00,vfh,63.24
2022-08-16T18:47:00,vfh,67.91
2022-08-16T18:48:00,vfh,44.40
2022-08-16T18:49:00,vfh,44.40
2022-08-16T18:50:00,vfh,30.97
2022-08-16T18:51:00,vfh,30.97
2022-08-16T18:52:00,vfh,14.12
2022-08-16T18:53:00,vfh,14.12
2022-08-16T18:54:00,vfh,67.60
2022-08-16T18:55:00,vfh,62.83
2022-08-16T18:56:00,vfh,84.97
2022-08-16T18:57:00,vfh,22.67
2022-08-16T18:58:00,vfh,14.48
2022-08-16T18:59:00,vfh,51.14
2022-08-16T19:00:00,vfh,24.18
2022-08-16T19:01:00,vfh,24.18
2022-08-16T19:02:00,vfh,88.59
2022-08-16T19:03:00,vfh,88.59
2022-08-16T19:04:00,vfh,80.44
2022-08-16T19:05:00,vfh,80.44
2022-08-16T19:06:00,vfh,59.35
2022-08-16T19:07:00,vfh,59.35
2022-08-16T19:08:00,vfh,53.18
2022-08-16T19:09:00,vfh,53.18
2022-08-16T19:10:00,vfh,58.40
2022-08-16T19:11:00,vfh,58.40
2022-08-16T19:12:00,vfh,86.08
2022-08-16T19:13:00,vfh,47.59
2022-08-16T19:14:00,vfh,40.15
2022-08-16T19:15:00,vfh,37.63
2022-08-16T19:16:00,vfh,19.41
2022-08-16T19:17:00,vfh,60.29
2022-08-16T19:18:00,vfh,83.53
2022-08-16T19:19:00,vfh,83.53
2022-08-16T19:20:00,vfh,124.25
2022-08-16T19:21:00,vfh,64.65
2022-08-16T19:22:00,vfh,64.65
2022-08-16T19:23:00,vfh,80.19
2022-08-16T19:24:00,vfh,80.19
2022-08-16T19:25:00,vfh,58.01
2022-08-16T19:26:00,vfh,21.87
2022-08-16T19:27:00,vfh,24.93
2022-08-16T19:28:00,vfh,24.93
2022-08-16T19:29:00,vfh,86.72
2022-08-16T19:30:00,vfh,114.53
2022-08-16T19:31:00,vfh,114.53
2022-08-16T19:32:00,vfh,72.48
2022-08-16T19:33:00,vfh,49.39
2022-08-16T19:34:00,vfh,43.55
2022-08-16T19:35:00,vfh,58.84
2022-08-16T19:36:00,vfh,57.93
2022-08-16T19:37:00,vfh,59.88
2022-08-16T19:38:00,vfh,59.88
2022-08-16T19:39:00,vfh,90.80
2022-08-16T19:40:00,vfh,48.39
2022-08-16T19:41:00,vfh,48.39
2022-08-16T19:42:00,vfh,48.39
2022-08-16T19:43:00,vfh,70.48
2022-08-16T19:44:00,vfh,39.23
2022-08-16T19:45:00,vfh,39.23
2022-08-16T19:46:00,vfh,61.60
2022-08-16T19:47:00,vfh,61.60
2022-08-16T19:48:00,vfh,73.89
2022-08-16T19:49:00,vfh,73.89
2022-08-16T19:50:00,vfh,63.63
2022-08-16T19:51:00,vfh,63.63
2022-08-16T19:52:00,vfh,64.70
2022-08-16T19:53:00,vfh,64.70
2022-08-16T19:54:00,vfh,110.41
2022-08-16T19:55:00,vfh,110.41
2022-08-16T19:56:00,vfh,110.41
2022-08-16T19:57:00,vfh,115.49
2022-08-16T19:58:00,vfh,77.66
2022-08-16T19:59:00,vfh,77.66
2022-08-16T20:00:00,vfh,115.21
2022-08-16T20:01:00,vfh,101.75
2022-08-16T20:02:00,vfh,89.34
2022-08-16T20:03:00,vfh,54.00
2022-08-16T20:04:00,vfh,34.88
2022-08-16T20:05:00,vfh,61.70
2022-08-16T20:06:00,vfh,52.49
2022-08-16T20:07:00,vfh,114.48
2022-08-16T20:08:00,vfh,114.10
2022-08-16T20:09:00,vfh,60.80
2022-08-16T20:10:00,vfh,85.68
2022-08-16T20:11:00,vfh,48.78
2022-08-16T20:12:00,vfh,48.78
2022-08-16T20:13:00,vfh,53.61
2022-08-16T20:14:00,vfh,25.83
2022-08-16T20:15:00,vfh,30.94
2022-08-16T20:16:00,vfh,11.23
2022-08-16T20:17:00,vfh,11.23
2022-08-16T20:18:00,vfh,71.83
2022-08-16T20:19:00,vfh,102.58
2022-08-16T20:20:00,vfh,44.26
2022-08-16T20:21:00,vfh,38.54
2022-08-16T20:22:00,vfh,42.65
2022-08-16T20:23:00,vfh,69.09
2022-08-16T20:24:00,vfh,94.40
2022-08-16T20:25:00,vfh,69.53
2022-08-16T20:26:00,vfh,69.53
2022-08-16T20:27:00,vfh,71.64
2022-08-16T20:28:00,vfh,122.34
2022-08-16T20:29:00,vfh,102.20
2022-08-16T20:30:00,vfh,100.75
2022-08-16T20:31:00,vfh,100.75
2022-08-16T20:32:00,vfh,23.34
2022-08-16T20:33:00,vfh,82.91
2022-08-16T20:34:00,vfh,82.91
2022-08-16T20:35:00,vfh,13.09
2022-08-16T20:36:00,vfh,13.09
2022-08-16T20:37:00,vfh,50.73
2022-08-16T20:38:00,vfh,63.35
2022-08-16T20:39:00,vfh,118.31
2022-08-16T20:40:00,vfh,118.31
2022-08-16T20:41:00,vfh,82.58
2022-08-16T20:42:00,vfh,82.58
2022-08-16T20:43:00,vfh,110.87
2022-08-16T20:44:00,vfh,110.87
2022-08-16T20:45:00,vfh,110.87
2022-08-16T20:46:00,vfh,75.07
2022-08-16T20:47:00,vfh,110.74
2022-08-16T20:48:00,vfh,87.10
2022-08-16T20:49:00,vfh,32.02
2022-08-16T20:50:00,vfh,32.02
2022-08-16T20:51:00,vfh,37.13
2022-08-16T20:52:00,vfh,36.18
2022-08-16T20:53:00,vfh,74.44
2022-08-16T20:54:00,vfh,74.44
2022-08-16T20:55:00,vfh,59.87
2022-08-16T20:56:00,vfh,59.87
2022-08-16T20:57:00,vfh,59.87
2022-08-16T20:58:00,vfh,87.98
2022-08-16T20:59:00,vfh,87.98
2022-08-16T21:00:00,vfh,38.94
2022-08-16T21:01:00,vfh,42.26
2022-08-16T21:02:00,vfh,42.26
2022-08-16T21:03:00,vfh,50.89
2022-08-16T21:04:00,vfh,50.89
2022-08-16T21:05:00,vfh,51.64
2022-08-16T21:06:00,vfh,53.31
2022-08-16T21:07:00,vfh,44.96
2022-08-16T21:08:00,vfh,39.97
2022-08-16T21:09:00,vfh,91.01
2022-08-16T21:10:00,vfh,61.65
2022-08-16T21:11:00,vfh,61.65
2022-08-16T21:12:00,vfh,107.81
2022-08-16T21:13:00,vfh,66.23
2022-08-16T21:14:00,vfh,69.97
2022-08-16T21:15:00,vfh,69.97
2022-08-16T21:16:00,vfh,61.57
2022-08-16T21:17:00,vfh,61.57
2022-08-16T21:18:00,vfh,74.25
2022-08-16T21:19:00,vfh,74.25
2022-08-16T21:20:00,vfh,70.97
2022-08-16T21:21:00,vfh,105.06
2022-08-16T21:22:00,vfh,105.60
2022-08-16T21:23:00,vfh,81.19
2022-08-16T21:24:00,vfh,61.40
2022-08-16T21:25:00,vfh,61.40
2022-08-16T21:26:00,vfh,68.37
2022-08-16T21:27:00,vfh,78.58
2022-08-16T21:28:00,vfh,78.58
2022-08-16T21:29:00,vfh,117.94
2022-08-16T21:30:00,vfh,118.34
2022-08-16T21:31:00,vfh,107.39
2022-08-16T21:32:00,vfh,76.06
2022-08-16T21:33:00,vfh,39.10
2022-08-16T21:34:00,vfh,68.79
2022-08-16T21:35:00,vfh,34.28
2022-08-16T21:36:00,vfh,34.28
2022-08-16T21:37:00,vfh,35.04
2022-08-16T21:38:00,vfh,35.04
2022-08-16T21:39:00,vfh,77.46
2022-08-16T21:40:00,vfh,77.46
2022-08-16T21:41:00,vfh,15.75
2022-08-16T21:42:00,vfh,15.75
2022-08-16T21:43:00,vfh,48.36
2022-08-16T21:44:00,vfh,36.22
2022-08-16T21:45:00,vfh,95.01
2022-08-16T21:46:00,vfh,95.01
2022-08-16T21:47:00,vfh,64.54
2022-08-16T21:48:00,vfh,64.54
2022-08-16T21:49:00,vfh,23.88
2022-08-16T21:50:00,vfh,80.81
2022-08-16T21:51:00,vfh,86.61
2022-08-16T21:52:00,vfh,55.30
2022-08-16T21:53:00,vfh,84.00
2022-08-16T21:54:00,vfh,54.86
2022-08-16T21:55:00,vfh,54.86
2022-08-16T21:56:00,vfh,91.42
2022-08-16T21:57:00,vfh,91.42
2022-08-16T21:58:00,vfh,49.38
2022-08-16T21:59:00,vfh,88.63
2022-08-16T22:00:00,vfh,88.63
2022-08-16T22:01:00,vfh,72.65
2022-08-16T22:02:00,vfh,9.26
2022-08-16T22:03:00,vfh,9.26
2022-08-16T22:04:00,vfh,67.54
2022-08-16T22:05:00,vfh,67.13
2022-08-16T22:06:00,vfh,47.73
2022-08-16T22:07:00,vfh,47.73
2022-08-16T22:08:00,vfh,44.63
2022-08-16T22:09:00,vfh,44.63
2022-08-16T22:10:00,vfh,37.45
2022-08-16T22:11:00,vfh,37.45
