#datetime,building,power
2024-04-09T11:06:00,mfh,69.49
2024-04-09T11:07:00,mfh,69.51
2024-04-09T11:08:00,mfh,69.38
2024-04-09T11:09:00,mfh,73.57
2024-04-09T11:10:00,mfh,76.74
2024-04-09T11:11:00,mfh,76.71
2024-04-09T11:12:00,mfh,76.99
2024-04-09T11:13:00,mfh,76.37
2024-04-09T11:14:00,mfh,77.09
2024-04-09T11:15:00,mfh,77.02
2024-04-09T11:16:00,mfh,77.32
2024-04-09T11:17:00,mfh,76.97
2024-04-09T11:18:00,mfh,77.08
2024-04-09T11:19:00,mfh,77.05
2024-04-09T11:20:00,mfh,77.24
2024-04-09T11:21:00,mfh,77.36
2024-04-09T11:22:00,mfh,77.25
2024-04-09T11:23:00,mfh,77.58
2024-04-09T11:24:00,mfh,76.53
2024-04-09T11:25:00,mfh,76.49
2024-04-09T11:26:00,mfh,77.03
2024-04-09T11:27:00,mfh,68.95
2024-04-09T11:28:00,mfh,69.62
2024-04-09T11:29:00,mfh,68.82
2024-04-09T11:30:00,mfh,69.05
2024-04-09T11:31:00,mfh,72.81
2024-04-09T11:32:00,mfh,73.02
2024-04-09T11:33:00,mfh,72.97
2024-04-09T11:34:00,mfh,72.98
2024-04-09T11:35:00,mfh,72.80
2024-04-09T11:36:00,mfh,73.23
2024-04-09T11:37:00,mfh,72.33
2024-04-09T11:38:00,mfh,73.23
2024-04-09T11:39:00,mfh,72.13
2024-04-09T11:40:00,mfh,72.85
2024-04-09T11:41:00,mfh,72.91
2024-04-09T11:42:00,mfh,72.81
2024-04-09T11:43:00,mfh,73.89
2024-04-09T11:44:00,mfh,73.61
2024-04-09T11:45:00,mfh,73.30
2024-04-09T11:46:00,mfh,73.27
2024-04-09T11:47:00,mfh,74.55
2024-04-09T11:48:00,mfh,75.01
2024-04-09T11:49:00,mfh,73.73
2024-04-09T11:50:00,mfh,73.53
2024-04-09T11:51:00,mfh,73.14
2024-04-09T11:52:00,mfh,74.90
2024-04-09T11:53:00,mfh,73.10
2024-04-09T11:54:00,mfh,75.20
2024-04-09T11:55:00,mfh,75.65
2024-04-09T11:56:00,mfh,75.15
2024-04-09T11:57:00,mfh,75.11
2024-04-09T11:58:00,mfh,75.26
2024-04-09T11:59:00,mfh,75.84
2024-04-09T12:00:00,mfh,76.40
2024-04-09T12:01:00,mfh,75.54
2024-04-09T12:02:00,mfh,75.22
2024-04-09T12:03:00,mfh,74.16
2024-04-09T12:04:00,mfh,73.03
2024-04-09T12:05:00,mfh,74.28
2024-04-09T12:06:00,mfh,74.92
2024-04-09T12:07:00,mfh,74.13
2024-04-09T12:08:00,mfh,74.59
2024-04-09T12:09:00,mfh,74.46
2024-04-09T12:10:00,mfh,74.37
2024-04-09T12:11:00,mfh,74.63
2024-04-09T12:12:00,mfh,74.61
2024-04-09T12:13:00,mfh,73.80
2024-04-09T12:14:00,mfh,73.58
2024-04-09T12:15:00,mfh,73.50
2024-04-09T12:16:00,mfh,74.22
2024-04-09T12:17:00,mfh,74.01
2024-04-09T12:18:00,mfh,74.76
2024-04-09T12:19:00,mfh,73.69
2024-04-09T12:20:00,mfh,73.92
2024-04-09T12:21:00,mfh,73.87
2024-04-09T12:22:00,mfh,75.71
2024-04-09T12:23:00,mfh,75.40
2024-04-09T12:24:00,mfh,75.22
2024-04-09T12:25:00,mfh,74.87
2024-04-09T12:26:00,mfh,75.31
2024-04-09T12:27:00,mfh,74.66
2024-04-09T12:28:00,mfh,74.99
2024-04-09T12:29:00,mfh,74.88
2024-04-09T12:30:00,mfh,75.38
2024-04-09T12:31:00,mfh,74.59
2024-04-09T12:32:00,mfh,74.59
2024-04-09T12:33:00,mfh,74.17
2024-04-09T12:34:00,mfh,74.25
2024-04-09T12:35:00,mfh,74.50
2024-04-09T12:36:00,mfh,75.29
2024-04-09T12:37:00,mfh,75.06
2024-04-09T12:38:00,mfh,74.65
2024-04-09T12:39:00,mfh,74.84
2024-04-09T12:40:00,mfh,74.53
2024-04-09T12:41:00,mfh,74.35
2024-04-09T12:42:00,mfh,74.27
2024-04-09T12:43:00,mfh,77.80
2024-04-09T12:44:00,mfh,77.57
2024-04-09T12:45:00,mfh,78.20
2024-04-09T12:46:00,mfh,77.32
2024-04-09T12:47:00,mfh,77.14
2024-04-09T12:48:00,mfh,77.25
2024-04-09T12:49:00,mfh,76.58
2024-04-09T12:50:00,mfh,76.12
2024-04-09T12:51:00,mfh,76.65
2024-04-09T12:52:00,mfh,76.40
2024-04-09T12:53:00,mfh,76.44
2024-04-09T12:54:00,mfh,76.70
2024-04-09T12:55:00,mfh,76.86
2024-04-09T12:56:00,mfh,77.23
2024-04-09T12:57:00,mfh,77.10
2024-04-09T12:58:00,mfh,77.86
2024-04-09T12:59:00,mfh,77.41
2024-04-09T13:00:00,mfh,76.97
2024-04-09T13:01:00,mfh,76.66
2024-04-09T13:02:00,mfh,76.90
2024-04-09T13:03:00,mfh,74.28
2024-04-09T13:04:00,mfh,76.51
2024-04-09T13:05:00,mfh,75.88
2024-04-09T13:06:00,mfh,76.18
2024-04-09T13:07:00,mfh,75.73
2024-04-09T13:08:00,mfh,76.38
2024-04-09T13:09:00,mfh,76.12
2024-04-09T13:10:00,mfh,76.40
2024-04-09T13:11:00,mfh,76.15
2024-04-09T13:12:00,mfh,75.99
2024-04-09T13:13:00,mfh,75.00
2024-04-09T13:14:00,mfh,70.77
2024-04-09T13:15:00,mfh,70.85
2024-04-09T13:16:00,mfh,71.32
2024-04-09T13:17:00,mfh,71.14
2024-04-09T13:18:00,mfh,71.64
2024-04-09T13:19:00,mfh,71.14
2024-04-09T13:20:00,mfh,71.16
2024-04-09T13:21:00,mfh,70.68
2024-04-09T13:22:00,mfh,72.84
2024-04-09T13:23:00,mfh,70.54
2024-04-09T13:24:00,mfh,69.53
2024-04-09T13:25:00,mfh,69.73
2024-04-09T13:26:00,mfh,69.60
2024-04-09T13:27:00,mfh,70.51
2024-04-09T13:28:00,mfh,71.18
2024-04-09T13:29:00,mfh,70.33
2024-04-09T13:30:00,mfh,70.40
2024-04-09T13:31:00,mfh,70.41
2024-04-09T13:32:00,mfh,69.41
2024-04-09T13:33:00,mfh,70.78
2024-04-09T13:34:00,mfh,70.40
2024-04-09T13:35:00,mfh,71.05
2024-04-09T13:36:00,mfh,71.12
2024-04-09T13:37:00,mfh,69.57
2024-04-09T13:38:00,mfh,69.52
2024-04-09T13:39:00,mfh,69.50
2024-04-09T13:40:00,mfh,69.67
2024-04-09T13:41:00,mfh,69.47
2024-04-09T13:42:00,mfh,69.68
2024-04-09T13:43:00,mfh,69.62
2024-04-09T13:44:00,mfh,70.62
2024-04-09T13:45:00,mfh,70.64
2024-04-09T13:46:00,mfh,69.54
2024-04-09T13:47:00,mfh,77.44
2024-04-09T13:48:00,mfh,76.65
2024-04-09T13:49:00,mfh,76.90
2024-04-09T13:50:00,mfh,76.13
2024-04-09T13:51:00,mfh,76.09
2024-04-09T13:52:00,mfh,76.65
2024-04-09T13:53:00,mfh,76.14
2024-04-09T13:54:00,mfh,77.54
2024-04-09T13:55:00,mfh,76.19
2024-04-09T13:56:00,mfh,76.06
2024-04-09T13:57:00,mfh,76.42
2024-04-09T13:58:00,mfh,76.35
2024-04-09T13:59:00,mfh,76.14
2024-04-09T14:00:00,mfh,76.19
2024-04-09T14:01:00,mfh,76.31
2024-04-09T14:02:00,mfh,75.51
2024-04-09T14:03:00,mfh,76.47
2024-04-09T14:04:00,mfh,72.65
2024-04-09T14:05:00,mfh,72.91
2024-04-09T14:06:00,mfh,69.58
2024-04-09T14:07:00,mfh,66.78
2024-04-09T14:08:00,mfh,65.49
2024-04-09T14:09:00,mfh,66.20
2024-04-09T14:10:00,mfh,65.67
2024-04-09T14:11:00,mfh,65.99
2024-04-09T14:12:00,mfh,66.25
2024-04-09T14:13:00,mfh,65.56
2024-04-09T14:14:00,mfh,65.23
2024-04-09T14:15:00,mfh,65.15
2024-04-09T14:16:00,mfh,65.86
2024-04-09T14:17:00,mfh,65.82
2024-04-09T14:18:00,mfh,73.66
2024-04-09T14:19:00,mfh,74.40
2024-04-09T14:20:00,mfh,73.68
2024-04-09T14:21:00,mfh,73.74
2024-04-09T14:22:00,mfh,73.70
2024-04-09T14:23:00,mfh,73.53
2024-04-09T14:24:00,mfh,73.67
2024-04-09T14:25:00,mfh,73.44
2024-04-09T14:26:00,mfh,73.38
2024-04-09T14:27:00,mfh,73.25
2024-04-09T14:28:00,mfh,73.52
2024-04-09T14:29:00,mfh,74.38
2024-04-09T14:30:00,mfh,76.14
2024-04-09T14:31:00,mfh,75.43
2024-04-09T14:32:00,mfh,75.14
2024-04-09T14:33:00,mfh,75.20
2024-04-09T14:34:00,mfh,71.91
2024-04-09T14:35:00,mfh,67.28
2024-04-09T14:36:00,mfh,66.97
2024-04-09T14:37:00,mfh,66.20
2024-04-09T14:38:00,mfh,65.92
2024-04-09T14:39:00,mfh,66.53
2024-04-09T14:40:00,mfh,62.60
2024-04-09T14:41:00,mfh,63.51
2024-04-09T14:42:00,mfh,63.27
2024-04-09T14:43:00,mfh,67.34
2024-04-09T14:44:00,mfh,74.54
2024-04-09T14:45:00,mfh,74.33
2024-04-09T14:46:00,mfh,74.36
2024-04-09T14:47:00,mfh,74.31
2024-04-09T14:48:00,mfh,73.53
2024-04-09T14:49:00,mfh,73.60
2024-04-09T14:50:00,mfh,72.93
2024-04-09T14:51:00,mfh,72.98
2024-04-09T14:52:00,mfh,73.14
2024-04-09T14:53:00,mfh,73.33
2024-04-09T14:54:00,mfh,72.29
2024-04-09T14:55:00,mfh,72.20
2024-04-09T14:56:00,mfh,72.38
2024-04-09T14:57:00,mfh,69.87
2024-04-09T14:58:00,mfh,74.84
2024-04-09T14:59:00,mfh,69.94
2024-04-09T15:00:00,mfh,70.41
2024-04-09T15:01:00,mfh,69.21
2024-04-09T15:02:00,mfh,69.27
2024-04-09T15:03:00,mfh,65.59
2024-04-09T15:04:00,mfh,73.64
2024-04-09T15:05:00,mfh,73.44
2024-04-09T15:06:00,mfh,77.75
2024-04-09T15:07:00,mfh,78.14
2024-04-09T15:08:00,mfh,77.67
2024-04-09T15:09:00,mfh,77.98
2024-04-09T15:10:00,mfh,78.03
2024-04-09T15:11:00,mfh,78.00
2024-04-09T15:12:00,mfh,78.32
2024-04-09T15:13:00,mfh,77.40
2024-04-09T15:14:00,mfh,78.11
2024-04-09T15:15:00,mfh,77.52
2024-04-09T15:16:00,mfh,77.85
2024-04-09T15:17:00,mfh,77.79
2024-04-09T15:18:00,mfh,77.81
2024-04-09T15:19:00,mfh,77.85
2024-04-09T15:20:00,mfh,77.86
2024-04-09T15:21:00,mfh,78.99
2024-04-09T15:22:00,mfh,70.49
2024-04-09T15:23:00,mfh,67.46
2024-04-09T15:24:00,mfh,66.90
2024-04-09T15:25:00,mfh,66.83
2024-04-09T15:26:00,mfh,67.15
2024-04-09T15:27:00,mfh,67.71
2024-04-09T15:28:00,mfh,67.60
2024-04-09T15:29:00,mfh,67.50
2024-04-09T15:30:00,mfh,67.60
2024-04-09T15:31:00,mfh,67.28
2024-04-09T15:32:00,mfh,67.20
2024-04-09T15:33:00,mfh,67.21
2024-04-09T15:34:00,mfh,68.47
2024-04-09T15:35:00,mfh,67.63
2024-04-09T15:36:00,mfh,67.30
2024-04-09T15:37:00,mfh,67.31
2024-04-09T15:38:00,mfh,67.59
2024-04-09T15:39:00,mfh,75.41
2024-04-09T15:40:00,mfh,75.35
2024-04-09T15:41:00,mfh,78.28
2024-04-09T15:42:00,mfh,79.42
2024-04-09T15:43:00,mfh,78.48
2024-04-09T15:44:00,mfh,78.46
2024-04-09T15:45:00,mfh,77.98
2024-04-09T15:46:00,mfh,78.91
2024-04-09T15:47:00,mfh,78.80
2024-04-09T15:48:00,mfh,78.98
2024-04-09T15:49:00,mfh,78.40
2024-04-09T15:50:00,mfh,78.21
2024-04-09T15:51:00,mfh,78.89
2024-04-09T15:52:00,mfh,78.85
2024-04-09T15:53:00,mfh,79.72
2024-04-09T15:54:00,mfh,78.95
2024-04-09T15:55:00,mfh,79.11
2024-04-09T15:56:00,mfh,80.22
2024-04-09T15:57:00,mfh,79.59
2024-04-09T15:58:00,mfh,78.18
2024-04-09T15:59:00,mfh,79.95
2024-04-09T16:00:00,mfh,79.39
2024-04-09T16:01:00,mfh,79.34
2024-04-09T16:02:00,mfh,78.75
2024-04-09T16:03:00,mfh,78.98
2024-04-09T16:04:00,mfh,79.22
2024-04-09T16:05:00,mfh,79.17
2024-04-09T16:06:00,mfh,78.91
2024-04-09T16:07:00,mfh,79.02
2024-04-09T16:08:00,mfh,78.79
2024-04-09T16:09:00,mfh,79.18
2024-04-09T16:10:00,mfh,78.58
2024-04-09T16:11:00,mfh,76.97
2024-04-09T16:12:00,mfh,77.29
2024-04-09T16:13:00,mfh,77.17
2024-04-09T16:14:00,mfh,74.54
2024-04-09T16:15:00,mfh,74.99
2024-04-09T16:16:00,mfh,74.58
2024-04-09T16:17:00,mfh,77.58
2024-04-09T16:18:00,mfh,77.77
2024-04-09T16:19:00,mfh,77.89
2024-04-09T16:20:00,mfh,78.52
2024-04-09T16:21:00,mfh,78.66
2024-04-09T16:22:00,mfh,79.23
2024-04-09T16:23:00,mfh,78.63
2024-04-09T16:24:00,mfh,73.92
2024-04-09T16:25:00,mfh,75.15
2024-04-09T16:26:00,mfh,74.21
2024-04-09T16:27:00,mfh,75.10
2024-04-09T16:28:00,mfh,74.80
2024-04-09T16:29:00,mfh,74.85
2024-04-09T16:30:00,mfh,74.74
2024-04-09T16:31:00,mfh,75.81
2024-04-09T16:32:00,mfh,75.23
2024-04-09T16:33:00,mfh,78.59
2024-04-09T16:34:00,mfh,78.55
2024-04-09T16:35:00,mfh,78.17
2024-04-09T16:36:00,mfh,78.32
2024-04-09T16:37:00,mfh,78.18
2024-04-09T16:38:00,mfh,78.68
2024-04-09T16:39:00,mfh,79.25
2024-04-09T16:40:00,mfh,78.58
2024-04-09T16:41:00,mfh,78.74
2024-04-09T16:42:00,mfh,78.80
2024-04-09T16:43:00,mfh,78.64
2024-04-09T16:44:00,mfh,79.03
2024-04-09T16:45:00,mfh,79.22
2024-04-09T16:46:00,mfh,79.17
2024-04-09T16:47:00,mfh,79.18
2024-04-09T16:48:00,mfh,78.92
2024-04-09T16:49:00,mfh,78.25
2024-04-09T16:50:00,mfh,78.91
2024-04-09T16:51:00,mfh,79.15
2024-04-09T16:52:00,mfh,79.08
2024-04-09T16:53:00,mfh,79.00
2024-04-09T16:54:00,mfh,78.96
2024-04-09T16:55:00,mfh,78.98
2024-04-09T16:56:00,mfh,78.80
2024-04-09T16:57:00,mfh,79.13
2024-04-09T16:58:00,mfh,78.78
2024-04-09T16:59:00,mfh,79.39
2024-04-09T17:00:00,mfh,78.16
2024-04-09T17:01:00,mfh,78.33
2024-04-09T17:02:00,mfh,78.66
2024-04-09T17:03:00,mfh,78.54
2024-04-09T17:04:00,mfh,78.67
2024-04-09T17:05:00,mfh,79.15
2024-04-09T17:06:00,mfh,79.03
2024-04-09T17:07:00,mfh,79.44
2024-04-09T17:08:00,mfh,78.62
2024-04-09T17:09:00,mfh,79.23
2024-04-09T17:10:00,mfh,78.64
2024-04-09T17:11:00,mfh,79.14
2024-04-09T17:12:00,mfh,78.52
2024-04-09T17:13:00,mfh,77.99
2024-04-09T17:14:00,mfh,77.53
2024-04-09T17:15:00,mfh,79.16
2024-04-09T17:16:00,mfh,78.51
2024-04-09T17:17:00,mfh,78.80
2024-04-09T17:18:00,mfh,78.90
2024-04-09T17:19:00,mfh,78.81
2024-04-09T17:20:00,mfh,79.46
2024-04-09T17:21:00,mfh,78.41
2024-04-09T17:22:00,mfh,77.54
2024-04-09T17:23:00,mfh,78.05
2024-04-09T17:24:00,mfh,77.61
2024-04-09T17:25:00,mfh,77.74
2024-04-09T17:26:00,mfh,78.00
2024-04-09T17:27:00,mfh,78.04
2024-04-09T17:28:00,mfh,78.42
2024-04-09T17:29:00,mfh,77.26
2024-04-09T17:30:00,mfh,77.62
2024-04-09T17:31:00,mfh,77.43
2024-04-09T17:32:00,mfh,77.53
2024-04-09T17:33:00,mfh,77.46
2024-04-09T17:34:00,mfh,77.53
2024-04-09T17:35:00,mfh,77.55
2024-04-09T17:36:00,mfh,78.10
2024-04-09T17:37:00,mfh,78.13
2024-04-09T17:38:00,mfh,78.53
2024-04-09T17:39:00,mfh,78.84
2024-04-09T17:40:00,mfh,78.60
2024-04-09T17:41:00,mfh,79.03
2024-04-09T17:42:00,mfh,78.96
2024-04-09T17:43:00,mfh,78.62
2024-04-09T17:44:00,mfh,78.57
2024-04-09T17:45:00,mfh,79.15
2024-04-09T17:46:00,mfh,79.08
2024-04-09T17:47:00,mfh,78.38
2024-04-09T17:48:00,mfh,78.41
2024-04-09T17:49:00,mfh,78.49
2024-04-09T17:50:00,mfh,77.93
2024-04-09T17:51:00,mfh,77.19
2024-04-09T17:52:00,mfh,78.15
2024-04-09T17:53:00,mfh,78.09
2024-04-09T17:54:00,mfh,77.45
2024-04-09T17:55:00,mfh,77.61
2024-04-09T17:56:00,mfh,77.90
2024-04-09T17:57:00,mfh,77.28
2024-04-09T17:58:00,mfh,77.45
2024-04-09T17:59:00,mfh,77.69
2024-04-09T18:00:00,mfh,75.04
2024-04-09T18:01:00,mfh,78.25
2024-04-09T18:02:00,mfh,77.56
2024-04-09T18:03:00,mfh,78.47
2024-04-09T18:04:00,mfh,79.09
2024-04-09T18:05:00,mfh,78.27
2024-04-09T18:06:00,mfh,78.15
2024-04-09T18:07:00,mfh,78.30
2024-04-09T18:08:00,mfh,78.85
2024-04-09T18:09:00,mfh,78.53
2024-04-09T18:10:00,mfh,78.94
2024-04-09T18:11:00,mfh,78.55
2024-04-09T18:12:00,mfh,76.22
2024-04-09T18:13:00,mfh,71.92
2024-04-09T18:14:00,mfh,71.20
2024-04-09T18:15:00,mfh,72.31
2024-04-09T18:16:00,mfh,71.39
2024-04-09T18:17:00,mfh,76.23
2024-04-09T18:18:00,mfh,76.28
2024-04-09T18:19:00,mfh,76.86
2024-04-09T18:20:00,mfh,76.60
2024-04-09T18:21:00,mfh,76.23
2024-04-09T18:22:00,mfh,76.44
2024-04-09T18:23:00,mfh,76.34
2024-04-09T18:24:00,mfh,77.44
2024-04-09T18:25:00,mfh,75.98
2024-04-09T18:26:00,mfh,75.84
2024-04-09T18:27:00,mfh,76.01
2024-04-09T18:28:00,mfh,76.64
2024-04-09T18:29:00,mfh,76.34
2024-04-09T18:30:00,mfh,76.08
2024-04-09T18:31:00,mfh,71.79
2024-04-09T18:32:00,mfh,71.39
2024-04-09T18:33:00,mfh,71.07
2024-04-09T18:34:00,mfh,71.28
2024-04-09T18:35:00,mfh,70.76
2024-04-09T18:36:00,mfh,66.68
2024-04-09T18:37:00,mfh,66.51
2024-04-09T18:38:00,mfh,65.19
2024-04-09T18:39:00,mfh,64.96
2024-04-09T18:40:00,mfh,60.52
2024-04-09T18:41:00,mfh,60.80
2024-04-09T18:42:00,mfh,61.20
2024-04-09T18:43:00,mfh,61.28
2024-04-09T18:44:00,mfh,60.87
2024-04-09T18:45:00,mfh,60.93
2024-04-09T18:46:00,mfh,60.67
2024-04-09T18:47:00,mfh,60.97
2024-04-09T18:48:00,mfh,61.83
2024-04-09T18:49:00,mfh,60.60
2024-04-09T18:50:00,mfh,60.00
2024-04-09T18:51:00,mfh,59.88
2024-04-09T18:52:00,mfh,60.37
2024-04-09T18:53:00,mfh,60.36
2024-04-09T18:54:00,mfh,64.41
2024-04-09T18:55:00,mfh,65.38
2024-04-09T18:56:00,mfh,64.03
2024-04-09T18:57:00,mfh,64.47
2024-04-09T18:58:00,mfh,64.34
2024-04-09T18:59:00,mfh,64.45
2024-04-09T19:00:00,mfh,61.65
2024-04-09T19:01:00,mfh,65.17
2024-04-09T19:02:00,mfh,65.77
2024-04-09T19:03:00,mfh,64.21
2024-04-09T19:04:00,mfh,64.36
2024-04-09T19:05:00,mfh,64.41
2024-04-09T19:06:00,mfh,65.63
2024-04-09T19:07:00,mfh,66.23
2024-04-09T19:08:00,mfh,65.66
2024-04-09T19:09:00,mfh,65.75
2024-04-09T19:10:00,mfh,66.14
2024-04-09T19:11:00,mfh,69.95
2024-04-09T19:12:00,mfh,77.28
2024-04-09T19:13:00,mfh,76.45
2024-04-09T19:14:00,mfh,77.01
2024-04-09T19:15:00,mfh,77.26
2024-04-09T19:16:00,mfh,77.77
2024-04-09T19:17:00,mfh,77.60
2024-04-09T19:18:00,mfh,78.11
2024-04-09T19:19:00,mfh,77.85
2024-04-09T19:20:00,mfh,80.08
2024-04-09T19:21:00,mfh,78.36
2024-04-09T19:22:00,mfh,61.14
2024-04-09T19:23:00,mfh,59.60
2024-04-09T19:24:00,mfh,58.50
2024-04-09T19:25:00,mfh,58.27
2024-04-09T19:26:00,mfh,58.93
2024-04-09T19:27:00,mfh,58.61
2024-04-09T19:28:00,mfh,58.34
2024-04-09T19:29:00,mfh,57.81
2024-04-09T19:30:00,mfh,57.61
2024-04-09T19:31:00,mfh,59.11
2024-04-09T19:32:00,mfh,58.76
2024-04-09T19:33:00,mfh,58.25
2024-04-09T19:34:00,mfh,58.83
2024-04-09T19:35:00,mfh,58.86
2024-04-09T19:36:00,mfh,58.20
2024-04-09T19:37:00,mfh,57.06
2024-04-09T19:38:00,mfh,56.97
2024-04-09T19:39:00,mfh,59.17
2024-04-09T19:40:00,mfh,59.20
2024-04-09T19:41:00,mfh,59.47
2024-04-09T19:42:00,mfh,59.53
2024-04-09T19:43:00,mfh,59.53
2024-04-09T19:44:00,mfh,58.41
2024-04-09T19:45:00,mfh,58.23
2024-04-09T19:46:00,mfh,57.97
2024-04-09T19:47:00,mfh,58.70
2024-04-09T19:48:00,mfh,58.53
2024-04-09T19:49:00,mfh,57.77
2024-04-09T19:50:00,mfh,58.12
2024-04-09T19:51:00,mfh,58.54
2024-04-09T19:52:00,mfh,58.13
2024-04-09T19:53:00,mfh,58.54
2024-04-09T19:54:00,mfh,59.17
2024-04-09T19:55:00,mfh,57.92
2024-04-09T19:56:00,mfh,57.90
2024-04-09T19:57:00,mfh,58.03
2024-04-09T19:58:00,mfh,58.05
2024-04-09T19:59:00,mfh,57.87
2024-04-09T20:00:00,mfh,57.30
2024-04-09T20:01:00,mfh,46.76
2024-04-09T20:02:00,mfh,48.98
2024-04-09T20:03:00,mfh,54.43
2024-04-09T20:04:00,mfh,53.96
2024-04-09T20:05:00,mfh,54.17
2024-04-09T20:06:00,mfh,50.62
2024-04-09T20:07:00,mfh,50.45
2024-04-09T20:08:00,mfh,51.76
2024-04-09T20:09:00,mfh,54.12
2024-04-09T20:10:00,mfh,54.33
2024-04-09T20:11:00,mfh,54.17
2024-04-09T20:12:00,mfh,53.29
2024-04-09T20:13:00,mfh,54.00
2024-04-09T20:14:00,mfh,54.13
2024-04-09T20:15:00,mfh,53.78
2024-04-09T20:16:00,mfh,53.72
2024-04-09T20:17:00,mfh,53.69
2024-04-09T20:18:00,mfh,54.01
2024-04-09T20:19:00,mfh,53.59
2024-04-09T20:20:00,mfh,53.58
2024-04-09T20:21:00,mfh,54.30
2024-04-09T20:22:00,mfh,60.89
2024-04-09T20:23:00,mfh,74.64
2024-04-09T20:24:00,mfh,73.10
2024-04-09T20:25:00,mfh,73.75
2024-04-09T20:26:00,mfh,70.21
2024-04-09T20:27:00,mfh,70.02
2024-04-09T20:28:00,mfh,70.10
2024-04-09T20:29:00,mfh,77.82
2024-04-09T20:30:00,mfh,77.83
2024-04-09T20:31:00,mfh,77.88
2024-04-09T20:32:00,mfh,77.83
2024-04-09T20:33:00,mfh,78.57
2024-04-09T20:34:00,mfh,77.69
2024-04-09T20:35:00,mfh,77.92
2024-04-09T20:36:00,mfh,77.84
2024-04-09T20:37:00,mfh,77.38
2024-04-09T20:38:00,mfh,76.31
2024-04-09T20:39:00,mfh,76.96
2024-04-09T20:40:00,mfh,77.51
2024-04-09T20:41:00,mfh,77.18
2024-04-09T20:42:00,mfh,77.00
2024-04-09T20:43:00,mfh,77.20
2024-04-09T20:44:00,mfh,77.64
2024-04-09T20:45:00,mfh,77.45
2024-04-09T20:46:00,mfh,77.24
2024-04-09T20:47:00,mfh,69.34
2024-04-09T20:48:00,mfh,70.06
2024-04-09T20:49:00,mfh,70.24
2024-04-09T20:50:00,mfh,69.83
2024-04-09T20:51:00,mfh,77.65
2024-04-09T20:52:00,mfh,77.94
2024-04-09T20:53:00,mfh,77.70
2024-04-09T20:54:00,mfh,77.57
2024-04-09T20:55:00,mfh,77.41
2024-04-09T20:56:00,mfh,77.58
2024-04-09T20:57:00,mfh,77.45
2024-04-09T20:58:00,mfh,77.54
2024-04-09T20:59:00,mfh,78.31
2024-04-09T21:00:00,mfh,77.39
2024-04-09T21:01:00,mfh,73.10
2024-04-09T21:02:00,mfh,72.21
2024-04-09T21:03:00,mfh,72.84
2024-04-09T21:04:00,mfh,73.05
2024-04-09T21:05:00,mfh,73.06
2024-04-09T21:06:00,mfh,72.93
2024-04-09T21:07:00,mfh,73.06
2024-04-09T21:08:00,mfh,72.78
2024-04-09T21:09:00,mfh,72.27
2024-04-09T21:10:00,mfh,72.44
2024-04-09T21:11:00,mfh,73.13
2024-04-09T21:12:00,mfh,72.97
2024-04-09T21:13:00,mfh,72.95
2024-04-09T21:14:00,mfh,73.08
2024-04-09T21:15:00,mfh,73.32
2024-04-09T21:16:00,mfh,73.06
2024-04-09T21:17:00,mfh,73.12
2024-04-09T21:18:00,mfh,72.43
2024-04-09T21:19:00,mfh,72.12
2024-04-09T21:20:00,mfh,72.20
2024-04-09T21:21:00,mfh,72.42
2024-04-09T21:22:00,mfh,72.96
2024-04-09T21:23:00,mfh,73.59
2024-04-09T21:24:00,mfh,73.16
2024-04-09T21:25:00,mfh,72.33
2024-04-09T21:26:00,mfh,71.80
2024-04-09T21:27:00,mfh,71.81
2024-04-09T21:28:00,mfh,71.94
2024-04-09T21:29:00,mfh,71.97
2024-04-09T21:30:00,mfh,71.89
2024-04-09T21:31:00,mfh,73.34
2024-04-09T21:32:00,mfh,73.00
2024-04-09T21:33:00,mfh,73.09
2024-04-09T21:34:00,mfh,72.61
2024-04-09T21:35:00,mfh,72.48
2024-04-09T21:36:00,mfh,71.86
2024-04-09T21:37:00,mfh,67.67
2024-04-09T21:38:00,mfh,67.59
2024-04-09T21:39:00,mfh,67.56
2024-04-09T21:40:00,mfh,68.13
2024-04-09T21:41:00,mfh,68.42
2024-04-09T21:42:00,mfh,68.16
2024-04-09T21:43:00,mfh,68.13
2024-04-09T21:44:00,mfh,67.83
2024-04-09T21:45:00,mfh,71.92
2024-04-09T21:46:00,mfh,72.75
2024-04-09T21:47:00,mfh,71.84
2024-04-09T21:48:00,mfh,72.92
2024-04-09T21:49:00,mfh,72.38
2024-04-09T21:50:00,mfh,73.11
2024-04-09T21:51:00,mfh,72.53
2024-04-09T21:52:00,mfh,72.75
2024-04-09T21:53:00,mfh,72.16
2024-04-09T21:54:00,mfh,72.77
2024-04-09T21:55:00,mfh,68.22
2024-04-09T21:56:00,mfh,67.73
2024-04-09T21:57:00,mfh,68.43
2024-04-09T21:58:00,mfh,65.96
2024-04-09T21:59:00,mfh,65.93
2024-04-09T22:00:00,mfh,66.29
2024-04-09T22:01:00,mfh,53.36
2024-04-09T22:02:00,mfh,50.94
2024-04-09T22:03:00,mfh,50.92
2024-04-09T22:04:00,mfh,50.66
2024-04-09T22:05:00,mfh,51.65
2024-04-09T22:06:00,mfh,51.18
2024-04-09T22:07:00,mfh,51.14
2024-04-09T22:08:00,mfh,39.36
2024-04-09T22:09:00,mfh,38.66
2024-04-09T22:10:00,mfh,38.69
2024-04-09T22:11:00,mfh,37.93
