#datetime,building,power
2023-09-03T11:39:00,atd,147.98
2023-09-03T11:40:00,atd,135.52
2023-09-03T11:41:00,atd,131.92
2023-09-03T11:42:00,atd,134.43
2023-09-03T11:43:00,atd,135.21
2023-09-03T11:44:00,atd,133.79
2023-09-03T11:45:00,atd,134.08
2023-09-03T11:46:00,atd,131.07
2023-09-03T11:47:00,atd,132.06
2023-09-03T11:48:00,atd,132.01
2023-09-03T11:49:00,atd,132.61
2023-09-03T11:50:00,atd,142.40
2023-09-03T11:51:00,atd,141.33
2023-09-03T11:52:00,atd,142.21
2023-09-03T11:53:00,atd,138.37
2023-09-03T11:54:00,atd,141.47
2023-09-03T11:55:00,atd,138.18
2023-09-03T11:56:00,atd,139.15
2023-09-03T11:57:00,atd,141.42
2023-09-03T11:58:00,atd,142.59
2023-09-03T11:59:00,atd,137.40
2023-09-03T12:00:00,atd,136.66
2023-09-03T12:01:00,atd,135.04
2023-09-03T12:02:00,atd,135.64
2023-09-03T12:03:00,atd,137.18
2023-09-03T12:04:00,atd,133.06
2023-09-03T12:05:00,atd,135.10
2023-09-03T12:06:00,atd,133.17
2023-09-03T12:07:00,atd,130.74
2023-09-03T12:08:00,atd,131.93
2023-09-03T12:09:00,atd,134.81
2023-09-03T12:10:00,atd,133.68
2023-09-03T12:11:00,atd,133.28
2023-09-03T12:12:00,atd,143.60
2023-09-03T12:13:00,atd,133.90
2023-09-03T12:14:00,atd,118.77
2023-09-03T12:15:00,atd,116.69
2023-09-03T12:16:00,atd,134.35
2023-09-03T12:17:00,atd,116.42
2023-09-03T12:18:00,atd,117.74
2023-09-03T12:19:00,atd,118.76
2023-09-03T12:20:00,atd,130.58
2023-09-03T12:21:00,atd,131.62
2023-09-03T12:22:00,atd,131.91
2023-09-03T12:23:00,atd,153.46
2023-09-03T12:24:00,atd,154.18
2023-09-03T12:25:00,atd,153.79
2023-09-03T12:26:00,atd,157.52
2023-09-03T12:27:00,atd,145.51
2023-09-03T12:28:00,atd,130.10
2023-09-03T12:29:00,atd,115.99
2023-09-03T12:30:00,atd,132.34
2023-09-03T12:31:00,atd,131.92
2023-09-03T12:32:00,atd,134.41
2023-09-03T12:33:00,atd,139.23
2023-09-03T12:34:00,atd,134.07
2023-09-03T12:35:00,atd,137.28
2023-09-03T12:36:00,atd,137.49
2023-09-03T12:37:00,atd,137.75
2023-09-03T12:38:00,atd,136.00
2023-09-03T12:39:00,atd,136.24
2023-09-03T12:40:00,atd,137.59
2023-09-03T12:41:00,atd,140.85
2023-09-03T12:42:00,atd,132.58
2023-09-03T12:43:00,atd,127.16
2023-09-03T12:44:00,atd,121.36
2023-09-03T12:45:00,atd,122.37
2023-09-03T12:46:00,atd,107.21
2023-09-03T12:47:00,atd,107.21
2023-09-03T12:48:00,atd,106.28
2023-09-03T12:49:00,atd,109.14
2023-09-03T12:50:00,atd,108.61
2023-09-03T12:51:00,atd,112.44
2023-09-03T12:52:00,atd,109.89
2023-09-03T12:53:00,atd,109.63
2023-09-03T12:54:00,atd,110.73
2023-09-03T12:55:00,atd,109.30
2023-09-03T12:56:00,atd,108.63
2023-09-03T12:57:00,atd,107.54
2023-09-03T12:58:00,atd,107.01
2023-09-03T12:59:00,atd,109.55
2023-09-03T13:00:00,atd,105.73
2023-09-03T13:01:00,atd,105.53
2023-09-03T13:02:00,atd,106.07
2023-09-03T13:03:00,atd,107.42
2023-09-03T13:04:00,atd,108.92
2023-09-03T13:05:00,atd,111.67
2023-09-03T13:06:00,atd,108.28
2023-09-03T13:07:00,atd,107.79
2023-09-03T13:08:00,atd,106.36
2023-09-03T13:09:00,atd,107.95
2023-09-03T13:10:00,atd,107.95
2023-09-03T13:11:00,atd,109.18
2023-09-03T13:12:00,atd,108.77
2023-09-03T13:13:00,atd,107.13
2023-09-03T13:14:00,atd,120.49
2023-09-03T13:15:00,atd,124.85
2023-09-03T13:16:00,atd,126.82
2023-09-03T13:17:00,atd,121.85
2023-09-03T13:18:00,atd,134.73
2023-09-03T13:19:00,atd,114.88
2023-09-03T13:20:00,atd,110.94
2023-09-03T13:21:00,atd,112.51
2023-09-03T13:22:00,atd,111.02
2023-09-03T13:23:00,atd,128.34
2023-09-03T13:24:00,atd,129.83
2023-09-03T13:25:00,atd,125.45
2023-09-03T13:26:00,atd,123.62
2023-09-03T13:27:00,atd,124.43
2023-09-03T13:28:00,atd,126.42
2023-09-03T13:29:00,atd,125.28
2023-09-03T13:30:00,atd,126.44
2023-09-03T13:31:00,atd,124.53
2023-09-03T13:32:00,atd,124.62
2023-09-03T13:33:00,atd,125.43
2023-09-03T13:34:00,atd,130.58
2023-09-03T13:35:00,atd,140.56
2023-09-03T13:36:00,atd,126.91
2023-09-03T13:37:00,atd,127.21
2023-09-03T13:38:00,atd,138.38
2023-09-03T13:39:00,atd,137.81
2023-09-03T13:40:00,atd,149.39
2023-09-03T13:41:00,atd,147.83
2023-09-03T13:42:00,atd,132.37
2023-09-03T13:43:00,atd,130.38
2023-09-03T13:44:00,atd,125.43
2023-09-03T13:45:00,atd,122.44
2023-09-03T13:46:00,atd,126.14
2023-09-03T13:47:00,atd,125.09
2023-09-03T13:48:00,atd,125.13
2023-09-03T13:49:00,atd,131.31
2023-09-03T13:50:00,atd,128.67
2023-09-03T13:51:00,atd,128.77
2023-09-03T13:52:00,atd,138.03
2023-09-03T13:53:00,atd,126.13
2023-09-03T13:54:00,atd,129.76
2023-09-03T13:55:00,atd,126.18
2023-09-03T13:56:00,atd,126.26
2023-09-03T13:57:00,atd,123.57
2023-09-03T13:58:00,atd,123.78
2023-09-03T13:59:00,atd,128.01
2023-09-03T14:00:00,atd,129.11
2023-09-03T14:01:00,atd,109.90
2023-09-03T14:02:00,atd,109.76
2023-09-03T14:03:00,atd,125.04
2023-09-03T14:04:00,atd,120.98
2023-09-03T14:05:00,atd,125.73
2023-09-03T14:06:00,atd,131.81
2023-09-03T14:07:00,atd,129.28
2023-09-03T14:08:00,atd,130.77
2023-09-03T14:09:00,atd,127.68
2023-09-03T14:10:00,atd,115.77
2023-09-03T14:11:00,atd,114.62
2023-09-03T14:12:00,atd,113.71
2023-09-03T14:13:00,atd,129.00
2023-09-03T14:14:00,atd,128.13
2023-09-03T14:15:00,atd,123.30
2023-09-03T14:16:00,atd,128.25
2023-09-03T14:17:00,atd,125.53
2023-09-03T14:18:00,atd,126.09
2023-09-03T14:19:00,atd,127.27
2023-09-03T14:20:00,atd,129.52
2023-09-03T14:21:00,atd,131.66
2023-09-03T14:22:00,atd,113.66
2023-09-03T14:23:00,atd,113.45
2023-09-03T14:24:00,atd,122.63
2023-09-03T14:25:00,atd,127.62
2023-09-03T14:26:00,atd,126.80
2023-09-03T14:27:00,atd,128.37
2023-09-03T14:28:00,atd,129.45
2023-09-03T14:29:00,atd,127.39
2023-09-03T14:30:00,atd,129.03
2023-09-03T14:31:00,atd,127.88
2023-09-03T14:32:00,atd,127.75
2023-09-03T14:33:00,atd,126.62
2023-09-03T14:34:00,atd,110.49
2023-09-03T14:35:00,atd,112.47
2023-09-03T14:36:00,atd,128.44
2023-09-03T14:37:00,atd,128.97
2023-09-03T14:38:00,atd,131.30
2023-09-03T14:39:00,atd,126.56
2023-09-03T14:40:00,atd,130.18
2023-09-03T14:41:00,atd,128.40
2023-09-03T14:42:00,atd,111.83
2023-09-03T14:43:00,atd,112.61
2023-09-03T14:44:00,atd,110.19
2023-09-03T14:45:00,atd,125.92
2023-09-03T14:46:00,atd,128.13
2023-09-03T14:47:00,atd,129.97
2023-09-03T14:48:00,atd,125.61
2023-09-03T14:49:00,atd,123.14
2023-09-03T14:50:00,atd,125.44
2023-09-03T14:51:00,atd,110.87
2023-09-03T14:52:00,atd,114.04
2023-09-03T14:53:00,atd,112.78
2023-09-03T14:54:00,atd,111.63
2023-09-03T14:55:00,atd,127.09
2023-09-03T14:56:00,atd,130.00
2023-09-03T14:57:00,atd,125.88
2023-09-03T14:58:00,atd,109.05
2023-09-03T14:59:00,atd,108.42
2023-09-03T15:00:00,atd,123.21
2023-09-03T15:01:00,atd,128.81
2023-09-03T15:02:00,atd,125.62
2023-09-03T15:03:00,atd,125.69
2023-09-03T15:04:00,atd,127.47
2023-09-03T15:05:00,atd,110.32
2023-09-03T15:06:00,atd,108.51
2023-09-03T15:07:00,atd,112.69
2023-09-03T15:08:00,atd,124.74
2023-09-03T15:09:00,atd,129.23
2023-09-03T15:10:00,atd,125.74
2023-09-03T15:11:00,atd,128.49
2023-09-03T15:12:00,atd,122.99
2023-09-03T15:13:00,atd,125.90
2023-09-03T15:14:00,atd,108.51
2023-09-03T15:15:00,atd,106.90
2023-09-03T15:16:00,atd,107.08
2023-09-03T15:17:00,atd,107.46
2023-09-03T15:18:00,atd,106.29
2023-09-03T15:19:00,atd,121.12
2023-09-03T15:20:00,atd,125.05
2023-09-03T15:21:00,atd,111.24
2023-09-03T15:22:00,atd,109.76
2023-09-03T15:23:00,atd,111.09
2023-09-03T15:24:00,atd,113.63
2023-09-03T15:25:00,atd,129.18
2023-09-03T15:26:00,atd,128.08
2023-09-03T15:27:00,atd,127.49
2023-09-03T15:28:00,atd,108.94
2023-09-03T15:29:00,atd,120.34
2023-09-03T15:30:00,atd,107.46
2023-09-03T15:31:00,atd,121.09
2023-09-03T15:32:00,atd,120.57
2023-09-03T15:33:00,atd,119.47
2023-09-03T15:34:00,atd,106.99
2023-09-03T15:35:00,atd,107.56
2023-09-03T15:36:00,atd,108.44
2023-09-03T15:37:00,atd,120.97
2023-09-03T15:38:00,atd,130.89
2023-09-03T15:39:00,atd,126.57
2023-09-03T15:40:00,atd,110.86
2023-09-03T15:41:00,atd,116.12
2023-09-03T15:42:00,atd,117.06
2023-09-03T15:43:00,atd,117.26
2023-09-03T15:44:00,atd,131.76
2023-09-03T15:45:00,atd,129.56
2023-09-03T15:46:00,atd,128.83
2023-09-03T15:47:00,atd,110.80
2023-09-03T15:48:00,atd,111.60
2023-09-03T15:49:00,atd,111.85
2023-09-03T15:50:00,atd,125.96
2023-09-03T15:51:00,atd,123.61
2023-09-03T15:52:00,atd,124.77
2023-09-03T15:53:00,atd,122.71
2023-09-03T15:54:00,atd,111.77
2023-09-03T15:55:00,atd,112.02
2023-09-03T15:56:00,atd,112.26
2023-09-03T15:57:00,atd,128.11
2023-09-03T15:58:00,atd,130.41
2023-09-03T15:59:00,atd,127.84
2023-09-03T16:00:00,atd,129.22
2023-09-03T16:01:00,atd,122.37
2023-09-03T16:02:00,atd,123.77
2023-09-03T16:03:00,atd,123.20
2023-09-03T16:04:00,atd,110.45
2023-09-03T16:05:00,atd,106.83
2023-09-03T16:06:00,atd,111.11
2023-09-03T16:07:00,atd,125.80
2023-09-03T16:08:00,atd,124.09
2023-09-03T16:09:00,atd,124.41
2023-09-03T16:10:00,atd,126.53
2023-09-03T16:11:00,atd,128.28
2023-09-03T16:12:00,atd,130.25
2023-09-03T16:13:00,atd,131.86
2023-09-03T16:14:00,atd,128.72
2023-09-03T16:15:00,atd,125.72
2023-09-03T16:16:00,atd,112.86
2023-09-03T16:17:00,atd,108.26
2023-09-03T16:18:00,atd,108.37
2023-09-03T16:19:00,atd,133.89
2023-09-03T16:20:00,atd,122.94
2023-09-03T16:21:00,atd,120.80
2023-09-03T16:22:00,atd,120.54
2023-09-03T16:23:00,atd,125.89
2023-09-03T16:24:00,atd,128.07
2023-09-03T16:25:00,atd,127.10
2023-09-03T16:26:00,atd,115.28
2023-09-03T16:27:00,atd,113.02
2023-09-03T16:28:00,atd,109.84
2023-09-03T16:29:00,atd,129.35
2023-09-03T16:30:00,atd,130.60
2023-09-03T16:31:00,atd,128.83
2023-09-03T16:32:00,atd,126.67
2023-09-03T16:33:00,atd,120.77
2023-09-03T16:34:00,atd,122.32
2023-09-03T16:35:00,atd,126.56
2023-09-03T16:36:00,atd,109.35
2023-09-03T16:37:00,atd,110.17
2023-09-03T16:38:00,atd,108.67
2023-09-03T16:39:00,atd,123.59
2023-09-03T16:40:00,atd,122.73
2023-09-03T16:41:00,atd,124.74
2023-09-03T16:42:00,atd,123.47
2023-09-03T16:43:00,atd,124.73
2023-09-03T16:44:00,atd,126.56
2023-09-03T16:45:00,atd,116.86
2023-09-03T16:46:00,atd,113.48
2023-09-03T16:47:00,atd,113.30
2023-09-03T16:48:00,atd,124.40
2023-09-03T16:49:00,atd,123.95
2023-09-03T16:50:00,atd,123.45
2023-09-03T16:51:00,atd,135.43
2023-09-03T16:52:00,atd,135.23
2023-09-03T16:53:00,atd,131.20
2023-09-03T16:54:00,atd,132.70
2023-09-03T16:55:00,atd,128.75
2023-09-03T16:56:00,atd,125.12
2023-09-03T16:57:00,atd,123.34
2023-09-03T16:58:00,atd,124.19
2023-09-03T16:59:00,atd,128.10
2023-09-03T17:00:00,atd,123.98
2023-09-03T17:01:00,atd,112.02
2023-09-03T17:02:00,atd,112.69
2023-09-03T17:03:00,atd,114.22
2023-09-03T17:04:00,atd,127.33
2023-09-03T17:05:00,atd,121.29
2023-09-03T17:06:00,atd,125.37
2023-09-03T17:07:00,atd,134.86
2023-09-03T17:08:00,atd,106.95
2023-09-03T17:09:00,atd,110.87
2023-09-03T17:10:00,atd,107.72
2023-09-03T17:11:00,atd,124.72
2023-09-03T17:12:00,atd,122.55
2023-09-03T17:13:00,atd,123.56
2023-09-03T17:14:00,atd,107.37
2023-09-03T17:15:00,atd,111.73
2023-09-03T17:16:00,atd,114.35
2023-09-03T17:17:00,atd,129.66
2023-09-03T17:18:00,atd,125.51
2023-09-03T17:19:00,atd,125.84
2023-09-03T17:20:00,atd,122.23
2023-09-03T17:21:00,atd,125.52
2023-09-03T17:22:00,atd,118.25
2023-09-03T17:23:00,atd,111.49
2023-09-03T17:24:00,atd,124.39
2023-09-03T17:25:00,atd,107.41
2023-09-03T17:26:00,atd,122.34
2023-09-03T17:27:00,atd,122.97
2023-09-03T17:28:00,atd,123.50
2023-09-03T17:29:00,atd,108.37
2023-09-03T17:30:00,atd,109.32
2023-09-03T17:31:00,atd,110.87
2023-09-03T17:32:00,atd,124.09
2023-09-03T17:33:00,atd,123.30
2023-09-03T17:34:00,atd,126.40
2023-09-03T17:35:00,atd,125.02
2023-09-03T17:36:00,atd,111.19
2023-09-03T17:37:00,atd,109.05
2023-09-03T17:38:00,atd,110.27
2023-09-03T17:39:00,atd,125.24
2023-09-03T17:40:00,atd,126.66
2023-09-03T17:41:00,atd,125.69
2023-09-03T17:42:00,atd,113.10
2023-09-03T17:43:00,atd,109.68
2023-09-03T17:44:00,atd,108.52
2023-09-03T17:45:00,atd,122.37
2023-09-03T17:46:00,atd,125.69
2023-09-03T17:47:00,atd,125.59
2023-09-03T17:48:00,atd,125.10
2023-09-03T17:49:00,atd,110.80
2023-09-03T17:50:00,atd,111.30
2023-09-03T17:51:00,atd,111.92
2023-09-03T17:52:00,atd,111.62
2023-09-03T17:53:00,atd,109.24
2023-09-03T17:54:00,atd,109.89
2023-09-03T17:55:00,atd,124.27
2023-09-03T17:56:00,atd,111.24
2023-09-03T17:57:00,atd,109.33
2023-09-03T17:58:00,atd,105.33
2023-09-03T17:59:00,atd,120.49
2023-09-03T18:00:00,atd,124.78
2023-09-03T18:01:00,atd,123.04
2023-09-03T18:02:00,atd,110.72
2023-09-03T18:03:00,atd,108.94
2023-09-03T18:04:00,atd,111.79
2023-09-03T18:05:00,atd,109.33
2023-09-03T18:06:00,atd,123.32
2023-09-03T18:07:00,atd,126.62
2023-09-03T18:08:00,atd,113.31
2023-09-03T18:09:00,atd,108.99
2023-09-03T18:10:00,atd,109.50
2023-09-03T18:11:00,atd,121.01
2023-09-03T18:12:00,atd,122.11
2023-09-03T18:13:00,atd,123.51
2023-09-03T18:14:00,atd,122.99
2023-09-03T18:15:00,atd,116.90
2023-09-03T18:16:00,atd,107.18
2023-09-03T18:17:00,atd,106.70
2023-09-03T18:18:00,atd,107.60
2023-09-03T18:19:00,atd,123.05
2023-09-03T18:20:00,atd,122.43
2023-09-03T18:21:00,atd,127.63
2023-09-03T18:22:00,atd,112.84
2023-09-03T18:23:00,atd,110.25
2023-09-03T18:24:00,atd,112.17
2023-09-03T18:25:00,atd,126.92
2023-09-03T18:26:00,atd,125.22
2023-09-03T18:27:00,atd,121.70
2023-09-03T18:28:00,atd,107.28
2023-09-03T18:29:00,atd,104.43
2023-09-03T18:30:00,atd,108.23
2023-09-03T18:31:00,atd,125.49
2023-09-03T18:32:00,atd,134.57
2023-09-03T18:33:00,atd,110.06
2023-09-03T18:34:00,atd,109.82
2023-09-03T18:35:00,atd,110.06
2023-09-03T18:36:00,atd,111.28
2023-09-03T18:37:00,atd,128.48
2023-09-03T18:38:00,atd,130.00
2023-09-03T18:39:00,atd,112.25
2023-09-03T18:40:00,atd,109.57
2023-09-03T18:41:00,atd,108.16
2023-09-03T18:42:00,atd,107.65
2023-09-03T18:43:00,atd,108.56
2023-09-03T18:44:00,atd,106.88
2023-09-03T18:45:00,atd,111.49
2023-09-03T18:46:00,atd,111.42
2023-09-03T18:47:00,atd,113.68
2023-09-03T18:48:00,atd,111.90
2023-09-03T18:49:00,atd,124.13
2023-09-03T18:50:00,atd,110.11
2023-09-03T18:51:00,atd,111.78
2023-09-03T18:52:00,atd,111.88
2023-09-03T18:53:00,atd,112.35
2023-09-03T18:54:00,atd,110.62
2023-09-03T18:55:00,atd,110.76
2023-09-03T18:56:00,atd,108.96
2023-09-03T18:57:00,atd,108.76
2023-09-03T18:58:00,atd,107.23
2023-09-03T18:59:00,atd,106.65
2023-09-03T19:00:00,atd,119.52
2023-09-03T19:01:00,atd,120.93
2023-09-03T19:02:00,atd,119.38
2023-09-03T19:03:00,atd,109.73
2023-09-03T19:04:00,atd,109.22
2023-09-03T19:05:00,atd,107.62
2023-09-03T19:06:00,atd,116.21
2023-09-03T19:07:00,atd,105.52
2023-09-03T19:08:00,atd,102.75
2023-09-03T19:09:00,atd,109.80
2023-09-03T19:10:00,atd,109.55
2023-09-03T19:11:00,atd,110.31
2023-09-03T19:12:00,atd,110.63
2023-09-03T19:13:00,atd,108.95
2023-09-03T19:14:00,atd,110.53
2023-09-03T19:15:00,atd,106.56
2023-09-03T19:16:00,atd,106.34
2023-09-03T19:17:00,atd,106.91
2023-09-03T19:18:00,atd,103.85
2023-09-03T19:19:00,atd,105.99
2023-09-03T19:20:00,atd,104.31
2023-09-03T19:21:00,atd,110.70
2023-09-03T19:22:00,atd,121.91
2023-09-03T19:23:00,atd,107.90
2023-09-03T19:24:00,atd,110.01
2023-09-03T19:25:00,atd,116.27
2023-09-03T19:26:00,atd,109.08
2023-09-03T19:27:00,atd,109.36
2023-09-03T19:28:00,atd,109.75
2023-09-03T19:29:00,atd,108.19
2023-09-03T19:30:00,atd,110.26
2023-09-03T19:31:00,atd,108.48
2023-09-03T19:32:00,atd,105.94
2023-09-03T19:33:00,atd,103.74
2023-09-03T19:34:00,atd,107.02
2023-09-03T19:35:00,atd,107.78
2023-09-03T19:36:00,atd,107.09
2023-09-03T19:37:00,atd,108.89
2023-09-03T19:38:00,atd,108.87
2023-09-03T19:39:00,atd,120.65
2023-09-03T19:40:00,atd,108.15
2023-09-03T19:41:00,atd,108.13
2023-09-03T19:42:00,atd,108.08
2023-09-03T19:43:00,atd,110.58
2023-09-03T19:44:00,atd,107.75
2023-09-03T19:45:00,atd,106.93
2023-09-03T19:46:00,atd,111.01
2023-09-03T19:47:00,atd,113.63
2023-09-03T19:48:00,atd,114.17
2023-09-03T19:49:00,atd,116.00
2023-09-03T19:50:00,atd,115.55
2023-09-03T19:51:00,atd,116.36
2023-09-03T19:52:00,atd,134.07
2023-09-03T19:53:00,atd,128.12
2023-09-03T19:54:00,atd,126.14
2023-09-03T19:55:00,atd,140.32
2023-09-03T19:56:00,atd,155.88
2023-09-03T19:57:00,atd,149.32
2023-09-03T19:58:00,atd,150.20
2023-09-03T19:59:00,atd,146.65
2023-09-03T20:00:00,atd,118.85
2023-09-03T20:01:00,atd,129.32
2023-09-03T20:02:00,atd,131.78
2023-09-03T20:03:00,atd,144.47
2023-09-03T20:04:00,atd,142.80
2023-09-03T20:05:00,atd,151.41
2023-09-03T20:06:00,atd,145.86
2023-09-03T20:07:00,atd,146.47
2023-09-03T20:08:00,atd,147.10
2023-09-03T20:09:00,atd,133.91
2023-09-03T20:10:00,atd,136.45
2023-09-03T20:11:00,atd,136.67
2023-09-03T20:12:00,atd,147.62
2023-09-03T20:13:00,atd,134.80
2023-09-03T20:14:00,atd,134.83
2023-09-03T20:15:00,atd,134.96
2023-09-03T20:16:00,atd,134.74
2023-09-03T20:17:00,atd,138.04
2023-09-03T20:18:00,atd,135.16
2023-09-03T20:19:00,atd,134.90
2023-09-03T20:20:00,atd,134.81
2023-09-03T20:21:00,atd,135.79
2023-09-03T20:22:00,atd,133.72
2023-09-03T20:23:00,atd,133.72
2023-09-03T20:24:00,atd,134.37
2023-09-03T20:25:00,atd,135.44
2023-09-03T20:26:00,atd,132.22
2023-09-03T20:27:00,atd,142.92
2023-09-03T20:28:00,atd,141.95
2023-09-03T20:29:00,atd,125.81
2023-09-03T20:30:00,atd,127.04
2023-09-03T20:31:00,atd,141.46
2023-09-03T20:32:00,atd,146.41
2023-09-03T20:33:00,atd,145.18
2023-09-03T20:34:00,atd,140.41
2023-09-03T20:35:00,atd,134.74
2023-09-03T20:36:00,atd,134.56
2023-09-03T20:37:00,atd,131.63
2023-09-03T20:38:00,atd,131.82
2023-09-03T20:39:00,atd,134.77
2023-09-03T20:40:00,atd,132.81
2023-09-03T20:41:00,atd,130.82
2023-09-03T20:42:00,atd,130.27
2023-09-03T20:43:00,atd,132.69
2023-09-03T20:44:00,atd,132.72
2023-09-03T20:45:00,atd,132.69
2023-09-03T20:46:00,atd,133.66
2023-09-03T20:47:00,atd,134.55
2023-09-03T20:48:00,atd,135.50
2023-09-03T20:49:00,atd,134.09
2023-09-03T20:50:00,atd,136.35
2023-09-03T20:51:00,atd,119.72
2023-09-03T20:52:00,atd,118.08
2023-09-03T20:53:00,atd,117.92
2023-09-03T20:54:00,atd,130.65
2023-09-03T20:55:00,atd,133.87
2023-09-03T20:56:00,atd,130.84
2023-09-03T20:57:00,atd,133.69
2023-09-03T20:58:00,atd,134.89
2023-09-03T20:59:00,atd,130.90
2023-09-03T21:00:00,atd,133.75
2023-09-03T21:01:00,atd,132.26
2023-09-03T21:02:00,atd,134.33
2023-09-03T21:03:00,atd,132.36
2023-09-03T21:04:00,atd,133.04
2023-09-03T21:05:00,atd,117.75
2023-09-03T21:06:00,atd,121.69
2023-09-03T21:07:00,atd,121.01
2023-09-03T21:08:00,atd,135.69
2023-09-03T21:09:00,atd,133.94
2023-09-03T21:10:00,atd,135.27
2023-09-03T21:11:00,atd,130.97
2023-09-03T21:12:00,atd,132.07
2023-09-03T21:13:00,atd,114.53
2023-09-03T21:14:00,atd,115.04
2023-09-03T21:15:00,atd,131.01
2023-09-03T21:16:00,atd,130.10
2023-09-03T21:17:00,atd,132.39
2023-09-03T21:18:00,atd,137.27
2023-09-03T21:19:00,atd,132.95
2023-09-03T21:20:00,atd,146.99
2023-09-03T21:21:00,atd,124.74
2023-09-03T21:22:00,atd,121.03
2023-09-03T21:23:00,atd,121.20
2023-09-03T21:24:00,atd,131.65
2023-09-03T21:25:00,atd,136.23
2023-09-03T21:26:00,atd,137.80
2023-09-03T21:27:00,atd,119.75
2023-09-03T21:28:00,atd,119.56
2023-09-03T21:29:00,atd,117.41
2023-09-03T21:30:00,atd,113.87
2023-09-03T21:31:00,atd,128.23
2023-09-03T21:32:00,atd,138.87
2023-09-03T21:33:00,atd,135.61
2023-09-03T21:34:00,atd,123.20
2023-09-03T21:35:00,atd,112.49
2023-09-03T21:36:00,atd,104.84
2023-09-03T21:37:00,atd,108.31
2023-09-03T21:38:00,atd,121.51
2023-09-03T21:39:00,atd,106.54
2023-09-03T21:40:00,atd,106.42
2023-09-03T21:41:00,atd,129.39
2023-09-03T21:42:00,atd,132.95
2023-09-03T21:43:00,atd,130.92
2023-09-03T21:44:00,atd,115.27
2023-09-03T21:45:00,atd,116.18
2023-09-03T21:46:00,atd,116.55
2023-09-03T21:47:00,atd,112.74
2023-09-03T21:48:00,atd,113.45
2023-09-03T21:49:00,atd,106.88
2023-09-03T21:50:00,atd,111.04
2023-09-03T21:51:00,atd,105.89
2023-09-03T21:52:00,atd,122.49
2023-09-03T21:53:00,atd,134.78
2023-09-03T21:54:00,atd,148.00
2023-09-03T21:55:00,atd,120.87
2023-09-03T21:56:00,atd,113.94
2023-09-03T21:57:00,atd,116.25
2023-09-03T21:58:00,atd,111.11
2023-09-03T21:59:00,atd,108.43
2023-09-03T22:00:00,atd,104.58
2023-09-03T22:01:00,atd,86.49
2023-09-03T22:02:00,atd,30.55
2023-09-03T22:03:00,atd,23.06
2023-09-03T22:04:00,atd,20.02
2023-09-03T22:05:00,atd,22.54
2023-09-03T22:06:00,atd,24.60
2023-09-03T22:07:00,atd,24.48
2023-09-03T22:08:00,atd,25.74
2023-09-03T22:09:00,atd,26.79
2023-09-03T22:10:00,atd,24.50
2023-09-03T22:11:00,atd,25.23
2023-09-03T22:12:00,atd,22.93
2023-09-03T22:13:00,atd,21.19
2023-09-03T22:14:00,atd,19.36
2023-09-03T22:15:00,atd,19.87
2023-09-03T22:16:00,atd,22.13
2023-09-03T22:17:00,atd,23.14
2023-09-03T22:18:00,atd,26.25
2023-09-03T22:19:00,atd,23.24
2023-09-03T22:20:00,atd,23.90
2023-09-03T22:21:00,atd,24.03
2023-09-03T22:22:00,atd,26.14
2023-09-03T22:23:00,atd,23.87
2023-09-03T22:24:00,atd,21.16
2023-09-03T22:25:00,atd,26.45
2023-09-03T22:26:00,atd,23.85
2023-09-03T22:27:00,atd,23.45
2023-09-03T22:28:00,atd,20.39
2023-09-03T22:29:00,atd,21.70
2023-09-03T22:30:00,atd,20.40
2023-09-03T22:31:00,atd,33.75
2023-09-03T22:32:00,atd,22.39
2023-09-03T22:33:00,atd,22.27
2023-09-03T22:34:00,atd,28.96
2023-09-03T22:35:00,atd,20.95
2023-09-03T22:36:00,atd,24.02
2023-09-03T22:37:00,atd,21.31
2023-09-03T22:38:00,atd,25.72
2023-09-03T22:39:00,atd,28.35
2023-09-03T22:40:00,atd,30.13
2023-09-03T22:41:00,atd,29.76
2023-09-03T22:42:00,atd,25.33
2023-09-03T22:43:00,atd,25.91
2023-09-03T22:44:00,atd,27.35
2023-09-03T22:45:00,atd,22.70
2023-09-03T22:46:00,atd,19.58
2023-09-03T22:47:00,atd,20.87
2023-09-03T22:48:00,atd,21.81
2023-09-03T22:49:00,atd,23.08
2023-09-03T22:50:00,atd,22.11
2023-09-03T22:51:00,atd,34.60
2023-09-03T22:52:00,atd,19.76
2023-09-03T22:53:00,atd,24.60
2023-09-03T22:54:00,atd,21.12
2023-09-03T22:55:00,atd,24.13
2023-09-03T22:56:00,atd,24.98
2023-09-03T22:57:00,atd,25.57
2023-09-03T22:58:00,atd,26.53
2023-09-03T22:59:00,atd,24.23
2023-09-03T23:00:00,atd,22.32
2023-09-03T23:01:00,atd,23.95
2023-09-03T23:02:00,atd,22.70
2023-09-03T23:03:00,atd,23.37
2023-09-03T23:04:00,atd,23.75
2023-09-03T23:05:00,atd,22.37
2023-09-03T23:06:00,atd,23.42
2023-09-03T23:07:00,atd,20.97
2023-09-03T23:08:00,atd,21.54
2023-09-03T23:09:00,atd,22.73
2023-09-03T23:10:00,atd,33.76
2023-09-03T23:11:00,atd,34.68
2023-09-03T23:12:00,atd,37.61
2023-09-03T23:13:00,atd,34.47
2023-09-03T23:14:00,atd,25.74
2023-09-03T23:15:00,atd,24.74
2023-09-03T23:16:00,atd,23.96
2023-09-03T23:17:00,atd,26.18
