#datetime,building,power
2022-11-09T20:59:00,pth,3.60
2022-11-09T21:01:00,pth,2.40
2022-11-09T21:02:00,pth,2.40
2022-11-09T21:04:00,pth,2.40
2022-11-09T21:05:00,pth,1.20
2022-11-09T21:07:00,pth,3.60
2022-11-09T21:09:00,pth,2.40
2022-11-09T21:11:00,pth,3.60
2022-11-09T21:13:00,pth,2.40
2022-11-09T21:14:00,pth,1.20
2022-11-09T21:16:00,pth,3.60
2022-11-09T21:17:00,pth,1.20
2022-11-09T21:19:00,pth,3.60
2022-11-09T21:20:00,pth,1.20
2022-11-09T21:22:00,pth,2.40
2022-11-09T21:23:00,pth,2.40
2022-11-09T21:25:00,pth,2.40
2022-11-09T21:27:00,pth,3.60
2022-11-09T21:29:00,pth,2.40
2022-11-09T21:30:00,pth,1.20
2022-11-09T21:32:00,pth,2.40
2022-11-09T21:34:00,pth,2.40
2022-11-09T21:35:00,pth,1.20
2022-11-09T21:37:00,pth,2.40
2022-11-09T21:39:00,pth,3.60
2022-11-09T21:41:00,pth,3.60
2022-11-09T21:43:00,pth,2.40
2022-11-09T21:44:00,pth,1.20
2022-11-09T21:46:00,pth,3.60
2022-11-09T21:47:00,pth,1.20
2022-11-09T21:49:00,pth,2.40
2022-11-09T21:51:00,pth,2.40
2022-11-09T21:53:00,pth,2.40
2022-11-09T21:55:00,pth,2.40
2022-11-09T21:56:00,pth,1.20
2022-11-09T21:58:00,pth,2.40
2022-11-09T21:59:00,pth,1.20
2022-11-09T22:01:00,pth,2.40
2022-11-09T22:03:00,pth,2.40
2022-11-09T22:05:00,pth,2.40
2022-11-09T22:06:00,pth,1.20
2022-11-09T22:08:00,pth,2.40
2022-11-09T22:10:00,pth,2.40
2022-11-09T22:12:00,pth,3.60
2022-11-09T22:13:00,pth,1.20
2022-11-09T22:15:00,pth,3.60
2022-11-09T22:17:00,pth,2.40
2022-11-09T22:18:00,pth,1.20
2022-11-09T22:20:00,pth,2.40
2022-11-09T22:22:00,pth,2.40
2022-11-09T22:23:00,pth,1.20
2022-11-09T22:25:00,pth,3.60
2022-11-09T22:27:00,pth,2.40
2022-11-09T22:28:00,pth,1.20
2022-11-09T22:30:00,pth,2.40
2022-11-09T22:31:00,pth,1.20
2022-11-09T22:33:00,pth,4.80
2022-11-09T22:34:00,pth,2.40
2022-11-09T22:36:00,pth,3.60
2022-11-09T22:38:00,pth,3.60
2022-11-09T22:40:00,pth,2.40
2022-11-09T22:42:00,pth,3.60
2022-11-09T22:44:00,pth,4.80
2022-11-09T22:45:00,pth,2.40
2022-11-09T22:47:00,pth,2.40
2022-11-09T22:48:00,pth,2.40
2022-11-09T22:50:00,pth,2.40
2022-11-09T22:52:00,pth,3.60
2022-11-09T22:54:00,pth,2.40
2022-11-09T22:56:00,pth,2.40
2022-11-09T22:57:00,pth,1.20
2022-11-09T22:59:00,pth,2.40
2022-11-09T23:01:00,pth,2.40
