#datetime,building,power
2022-09-03T18:31:00,hpb,34.80
2022-09-03T18:33:00,hpb,50.40
2022-09-03T18:34:00,hpb,27.60
2022-09-03T18:35:00,hpb,22.80
2022-09-03T18:37:00,hpb,58.20
2022-09-03T18:39:00,hpb,42.60
2022-09-03T18:40:00,hpb,23.40
2022-09-03T18:42:00,hpb,39.00
2022-09-03T18:43:00,hpb,27.00
2022-09-03T18:44:00,hpb,19.20
2022-09-03T18:46:00,hpb,39.00
2022-09-03T18:48:00,hpb,34.80
2022-09-03T18:49:00,hpb,19.20
2022-09-03T18:51:00,hpb,73.80
2022-09-03T18:53:00,hpb,66.00
2022-09-03T18:55:00,hpb,66.00
2022-09-03T18:56:00,hpb,38.40
2022-09-03T18:57:00,hpb,27.00
2022-09-03T18:59:00,hpb,73.80
2022-09-03T19:00:00,hpb,23.40
2022-09-03T19:02:00,hpb,54.00
2022-09-03T19:03:00,hpb,19.80
2022-09-03T19:05:00,hpb,61.80
2022-09-03T19:07:00,hpb,50.40
2022-09-03T19:08:00,hpb,34.80
2022-09-03T19:09:00,hpb,31.20
2022-09-03T19:11:00,hpb,46.20
2022-09-03T19:12:00,hpb,19.80
2022-09-03T19:14:00,hpb,34.80
2022-09-03T19:16:00,hpb,42.60
2022-09-03T19:18:00,hpb,50.40
2022-09-03T19:20:00,hpb,61.80
2022-09-03T19:23:00,hpb,93.00
2022-09-03T19:24:00,hpb,31.20
2022-09-03T19:26:00,hpb,50.40
2022-09-03T19:27:00,hpb,27.00
2022-09-03T19:29:00,hpb,50.40
2022-09-03T19:31:00,hpb,73.80
2022-09-03T19:33:00,hpb,66.00
2022-09-03T19:34:00,hpb,34.80
2022-09-03T19:35:00,hpb,34.80
2022-09-03T19:37:00,hpb,50.40
2022-09-03T19:38:00,hpb,31.20
2022-09-03T19:40:00,hpb,54.00
2022-09-03T19:41:00,hpb,39.00
2022-09-03T19:43:00,hpb,65.40
2022-09-03T19:44:00,hpb,23.40
2022-09-03T19:46:00,hpb,62.40
2022-09-03T19:48:00,hpb,61.80
2022-09-03T19:50:00,hpb,46.20
2022-09-03T19:52:00,hpb,50.40
2022-09-03T19:54:00,hpb,46.80
2022-09-03T19:55:00,hpb,19.20
2022-09-03T19:57:00,hpb,50.40
2022-09-03T19:59:00,hpb,50.40
2022-09-03T20:00:00,hpb,27.00
2022-09-03T20:02:00,hpb,39.00
2022-09-03T20:04:00,hpb,50.40
2022-09-03T20:06:00,hpb,54.00
2022-09-03T20:07:00,hpb,19.80
2022-09-03T20:09:00,hpb,38.40
2022-09-03T20:10:00,hpb,23.40
2022-09-03T20:12:00,hpb,50.40
2022-09-03T20:13:00,hpb,27.00
2022-09-03T20:15:00,hpb,46.80
2022-09-03T20:16:00,hpb,19.20
2022-09-03T20:18:00,hpb,50.40
2022-09-03T20:20:00,hpb,54.00
2022-09-03T20:22:00,hpb,54.60
2022-09-03T20:24:00,hpb,61.80
2022-09-03T20:26:00,hpb,70.20
2022-09-03T20:28:00,hpb,54.00
2022-09-03T20:30:00,hpb,69.59
2022-09-03T20:32:00,hpb,58.21
2022-09-03T20:33:00,hpb,34.80
2022-09-03T20:35:00,hpb,54.60
2022-09-03T20:36:00,hpb,23.40
2022-09-03T20:37:00,hpb,22.79
2022-09-03T20:39:00,hpb,46.80
2022-09-03T20:40:00,hpb,23.40
2022-09-03T20:42:00,hpb,42.60
2022-09-03T20:44:00,hpb,46.20
2022-09-03T20:46:00,hpb,46.80
2022-09-03T20:48:00,hpb,46.20
2022-09-03T20:49:00,hpb,19.20
2022-09-03T20:51:00,hpb,39.00
2022-09-03T20:53:00,hpb,54.60
2022-09-03T20:55:00,hpb,34.80
2022-09-03T20:56:00,hpb,22.80
2022-09-03T20:58:00,hpb,46.80
2022-09-03T21:00:00,hpb,50.40
2022-09-03T21:01:00,hpb,34.80
2022-09-03T21:03:00,hpb,61.79
2022-09-03T21:05:00,hpb,58.21
2022-09-03T21:07:00,hpb,70.20
2022-09-03T21:08:00,hpb,22.80
2022-09-03T21:10:00,hpb,58.20
2022-09-03T21:11:00,hpb,23.40
2022-09-03T21:13:00,hpb,46.80
2022-09-03T21:15:00,hpb,50.40
2022-09-03T21:17:00,hpb,34.80
2022-09-03T21:19:00,hpb,46.20
2022-09-03T21:21:00,hpb,38.99
2022-09-03T21:23:00,hpb,38.40
2022-09-03T21:24:00,hpb,19.80
2022-09-03T21:26:00,hpb,34.80
2022-09-03T21:28:00,hpb,38.40
2022-09-03T21:29:00,hpb,19.80
2022-09-03T21:31:00,hpb,38.40
2022-09-03T21:33:00,hpb,42.60
2022-09-03T21:34:00,hpb,15.60
2022-09-03T21:36:00,hpb,31.20
2022-09-03T21:38:00,hpb,46.20
2022-09-03T21:40:00,hpb,46.80
2022-09-03T21:41:00,hpb,15.60
2022-09-03T21:43:00,hpb,30.60
2022-09-03T21:45:00,hpb,35.40
2022-09-03T21:47:00,hpb,38.40
2022-09-03T21:49:00,hpb,31.20
2022-09-03T21:50:00,hpb,15.59
2022-09-03T21:52:00,hpb,34.80
2022-09-03T21:53:00,hpb,27.00
2022-09-03T21:55:00,hpb,46.80
2022-09-03T21:57:00,hpb,27.00
2022-09-03T21:59:00,hpb,31.20
2022-09-03T22:00:00,hpb,15.00
2022-09-03T22:01:00,hpb,23.40
2022-09-03T22:03:00,hpb,34.80
2022-09-03T22:04:00,hpb,12.00
2022-09-03T22:05:00,hpb,27.00
2022-09-03T22:07:00,hpb,46.20
2022-09-03T22:09:00,hpb,46.80
2022-09-03T22:11:00,hpb,54.00
2022-09-03T22:13:00,hpb,50.40
2022-09-03T22:15:00,hpb,50.40
2022-09-03T22:16:00,hpb,31.20
2022-09-03T22:18:00,hpb,58.20
2022-09-03T22:20:00,hpb,46.20
2022-09-03T22:22:00,hpb,46.80
2022-09-03T22:24:00,hpb,61.80
2022-09-03T22:25:00,hpb,31.20
2022-09-03T22:27:00,hpb,53.99
2022-09-03T22:29:00,hpb,58.21
2022-09-03T22:31:00,hpb,54.59
2022-09-03T22:33:00,hpb,66.00
2022-09-03T22:35:00,hpb,57.60
2022-09-03T22:36:00,hpb,31.20
2022-09-03T22:38:00,hpb,61.79
2022-09-03T22:39:00,hpb,31.20
2022-09-03T22:41:00,hpb,58.20
2022-09-03T22:43:00,hpb,54.60
2022-09-03T22:44:00,hpb,27.00
2022-09-03T22:46:00,hpb,53.99
2022-09-03T22:47:00,hpb,27.00
2022-09-03T22:49:00,hpb,54.60
2022-09-03T22:50:00,hpb,19.20
2022-09-03T22:52:00,hpb,58.20
2022-09-03T22:54:00,hpb,46.80
2022-09-03T22:56:00,hpb,54.00
2022-09-03T22:57:00,hpb,23.40
2022-09-03T22:59:00,hpb,61.79
2022-09-03T23:02:00,hpb,42.60
2022-09-03T23:03:00,hpb,34.80
2022-09-03T23:05:00,hpb,46.80
2022-09-03T23:07:00,hpb,38.40
2022-09-03T23:09:00,hpb,35.40
2022-09-03T23:11:00,hpb,42.60
2022-09-03T23:12:00,hpb,22.80
2022-09-03T23:14:00,hpb,31.20
2022-09-03T23:15:00,hpb,19.20
2022-09-03T23:17:00,hpb,35.40
2022-09-03T23:18:00,hpb,27.00
2022-09-03T23:19:00,hpb,19.20
2022-09-03T23:21:00,hpb,31.20
2022-09-03T23:22:00,hpb,19.20
2022-09-03T23:24:00,hpb,31.20
2022-09-03T23:25:00,hpb,15.60
2022-09-03T23:27:00,hpb,42.60
2022-09-03T23:29:00,hpb,27.00
2022-09-03T23:31:00,hpb,30.60
2022-09-03T23:33:00,hpb,31.20
2022-09-03T23:35:00,hpb,27.00
2022-09-03T23:37:00,hpb,35.40
2022-09-03T23:39:00,hpb,34.80
2022-09-03T23:41:00,hpb,30.60
2022-09-03T23:42:00,hpb,15.60
2022-09-03T23:44:00,hpb,27.00
2022-09-03T23:46:00,hpb,27.60
2022-09-03T23:48:00,hpb,34.80
2022-09-03T23:49:00,hpb,11.40
2022-09-03T23:51:00,hpb,31.19
2022-09-03T23:52:00,hpb,15.60
2022-09-03T23:54:00,hpb,34.80
2022-09-03T23:55:00,hpb,15.60
2022-09-03T23:57:00,hpb,22.80
2022-09-03T23:58:00,hpb,15.60
