#datetime,building,power
2023-02-23T19:29:00,ptr,8.38
2023-02-23T19:31:00,ptr,17.40
2023-02-23T19:32:00,ptr,11.40
2023-02-23T19:34:00,ptr,17.40
2023-02-23T19:36:00,ptr,17.40
2023-02-23T19:38:00,ptr,20.42
2023-02-23T19:40:00,ptr,19.78
2023-02-23T19:42:00,ptr,17.40
2023-02-23T19:44:00,ptr,20.42
2023-02-23T19:46:00,ptr,16.79
2023-02-23T19:48:00,ptr,20.39
2023-02-23T19:50:00,ptr,17.40
2023-02-23T19:51:00,ptr,8.41
2023-02-23T19:53:00,ptr,20.39
2023-02-23T19:55:00,ptr,17.40
2023-02-23T19:56:00,ptr,11.40
2023-02-23T19:58:00,ptr,19.80
2023-02-23T20:00:00,ptr,17.40
2023-02-23T20:01:00,ptr,11.40
2023-02-23T20:03:00,ptr,17.40
2023-02-23T20:05:00,ptr,20.42
2023-02-23T20:06:00,ptr,8.38
2023-02-23T20:08:00,ptr,17.40
2023-02-23T20:10:00,ptr,20.39
2023-02-23T20:12:00,ptr,16.82
2023-02-23T20:14:00,ptr,20.39
2023-02-23T20:15:00,ptr,11.40
2023-02-23T20:17:00,ptr,17.40
2023-02-23T20:18:00,ptr,11.40
2023-02-23T20:20:00,ptr,17.40
2023-02-23T20:22:00,ptr,20.42
2023-02-23T20:24:00,ptr,16.79
2023-02-23T20:26:00,ptr,20.39
2023-02-23T20:28:00,ptr,17.40
2023-02-23T20:29:00,ptr,11.40
2023-02-23T20:31:00,ptr,17.40
2023-02-23T20:32:00,ptr,11.40
2023-02-23T20:34:00,ptr,20.42
2023-02-23T20:36:00,ptr,19.80
2023-02-23T20:37:00,ptr,8.99
2023-02-23T20:39:00,ptr,19.80
2023-02-23T20:41:00,ptr,20.39
2023-02-23T20:43:00,ptr,19.80
2023-02-23T20:45:00,ptr,20.39
2023-02-23T20:46:00,ptr,8.41
2023-02-23T20:48:00,ptr,20.39
2023-02-23T20:50:00,ptr,17.40
2023-02-23T20:51:00,ptr,11.40
2023-02-23T20:53:00,ptr,17.40
2023-02-23T20:55:00,ptr,19.80
2023-02-23T20:57:00,ptr,20.39
2023-02-23T20:58:00,ptr,8.41
2023-02-23T21:00:00,ptr,20.39
2023-02-23T21:02:00,ptr,20.42
2023-02-23T21:03:00,ptr,8.38
2023-02-23T21:05:00,ptr,20.42
2023-02-23T21:07:00,ptr,19.80
2023-02-23T21:09:00,ptr,20.39
2023-02-23T21:11:00,ptr,19.80
2023-02-23T21:13:00,ptr,20.39
2023-02-23T21:15:00,ptr,17.40
2023-02-23T21:17:00,ptr,28.80
2023-02-23T21:18:00,ptr,11.40
2023-02-23T21:20:00,ptr,28.80
2023-02-23T21:22:00,ptr,28.80
2023-02-23T21:24:00,ptr,25.81
2023-02-23T21:26:00,ptr,28.80
2023-02-23T21:27:00,ptr,14.38
2023-02-23T21:28:00,ptr,14.41
2023-02-23T21:30:00,ptr,25.81
2023-02-23T21:32:00,ptr,28.80
2023-02-23T21:34:00,ptr,26.40
2023-02-23T21:36:00,ptr,28.80
2023-02-23T21:38:00,ptr,25.78
2023-02-23T21:40:00,ptr,28.80
2023-02-23T21:42:00,ptr,28.80
2023-02-23T21:44:00,ptr,28.83
2023-02-23T21:46:00,ptr,28.80
2023-02-23T21:48:00,ptr,25.78
2023-02-23T21:49:00,ptr,11.40
2023-02-23T21:50:00,ptr,9.02
2023-02-23T21:52:00,ptr,19.78
2023-02-23T21:54:00,ptr,25.81
2023-02-23T21:56:00,ptr,28.80
2023-02-23T21:58:00,ptr,28.80
2023-02-23T22:00:00,ptr,28.80
2023-02-23T22:02:00,ptr,31.82
2023-02-23T22:03:00,ptr,14.38
2023-02-23T22:05:00,ptr,23.41
2023-02-23T22:07:00,ptr,19.80
2023-02-23T22:09:00,ptr,20.39
2023-02-23T22:10:00,ptr,8.41
2023-02-23T22:12:00,ptr,20.39
2023-02-23T22:14:00,ptr,19.80
2023-02-23T22:15:00,ptr,8.99
2023-02-23T22:17:00,ptr,19.80
2023-02-23T22:19:00,ptr,20.39
2023-02-23T22:21:00,ptr,20.42
2023-02-23T22:23:00,ptr,28.80
2023-02-23T22:25:00,ptr,28.80
2023-02-23T22:26:00,ptr,16.79
2023-02-23T22:28:00,ptr,28.80
2023-02-23T22:30:00,ptr,28.80
2023-02-23T22:32:00,ptr,28.80
2023-02-23T22:34:00,ptr,28.80
2023-02-23T22:36:00,ptr,23.41
2023-02-23T22:38:00,ptr,17.40
2023-02-23T22:40:00,ptr,19.80
2023-02-23T22:42:00,ptr,20.39
2023-02-23T22:44:00,ptr,19.80
2023-02-23T22:46:00,ptr,20.39
2023-02-23T22:47:00,ptr,8.41
2023-02-23T22:49:00,ptr,20.39
2023-02-23T22:51:00,ptr,20.42
2023-02-23T22:53:00,ptr,19.78
2023-02-23T22:54:00,ptr,9.02
2023-02-23T22:56:00,ptr,19.78
2023-02-23T22:58:00,ptr,20.42
2023-02-23T23:00:00,ptr,19.80
2023-02-23T23:02:00,ptr,20.39
2023-02-23T23:03:00,ptr,8.41
2023-02-23T23:04:00,ptr,8.99
2023-02-23T23:06:00,ptr,19.80
2023-02-23T23:08:00,ptr,20.39
2023-02-23T23:10:00,ptr,17.40
2023-02-23T23:12:00,ptr,19.80
2023-02-23T23:14:00,ptr,17.40
2023-02-23T23:15:00,ptr,11.40
2023-02-23T23:17:00,ptr,17.40
2023-02-23T23:19:00,ptr,20.39
2023-02-23T23:21:00,ptr,19.80
2023-02-23T23:23:00,ptr,20.39
2023-02-23T23:25:00,ptr,17.40
2023-02-23T23:27:00,ptr,19.80
2023-02-23T23:29:00,ptr,20.39
2023-02-23T23:31:00,ptr,17.40
2023-02-23T23:33:00,ptr,19.80
2023-02-23T23:35:00,ptr,20.39
2023-02-23T23:37:00,ptr,17.40
2023-02-23T23:39:00,ptr,19.80
2023-02-23T23:41:00,ptr,17.40
2023-02-23T23:43:00,ptr,20.39
2023-02-23T23:45:00,ptr,17.40
2023-02-23T23:47:00,ptr,19.80
2023-02-23T23:48:00,ptr,8.99
2023-02-23T23:50:00,ptr,19.80
2023-02-23T23:51:00,ptr,8.99
2023-02-23T23:53:00,ptr,19.80
2023-02-23T23:54:00,ptr,8.99
2023-02-23T23:56:00,ptr,19.80
2023-02-23T23:58:00,ptr,17.40
