#datetime,building,power
2023-10-17T19:01:00,fic,21.56
2023-10-17T19:03:00,fic,43.24
2023-10-17T19:05:00,fic,40.78
2023-10-17T19:07:00,fic,40.78
2023-10-17T19:08:00,fic,19.22
2023-10-17T19:09:00,fic,21.56
2023-10-17T19:12:00,fic,43.24
2023-10-17T19:13:00,fic,45.59
2023-10-17T19:15:00,fic,43.18
2023-10-17T19:16:00,fic,21.62
2023-10-17T19:18:00,fic,43.18
2023-10-17T19:20:00,fic,43.18
2023-10-17T19:21:00,fic,21.62
2023-10-17T19:23:00,fic,40.78
2023-10-17T19:24:00,fic,19.22
2023-10-17T19:26:00,fic,40.78
2023-10-17T19:28:00,fic,38.44
2023-10-17T19:30:00,fic,40.78
2023-10-17T19:31:00,fic,19.22
2023-10-17T19:33:00,fic,40.78
2023-10-17T19:35:00,fic,38.38
2023-10-17T19:36:00,fic,19.22
2023-10-17T19:37:00,fic,19.22
2023-10-17T19:39:00,fic,38.38
2023-10-17T19:41:00,fic,38.44
2023-10-17T19:42:00,fic,19.16
2023-10-17T19:44:00,fic,40.84
2023-10-17T19:46:00,fic,38.38
2023-10-17T19:48:00,fic,40.78
2023-10-17T19:50:00,fic,36.04
2023-10-17T19:51:00,fic,19.16
2023-10-17T19:52:00,fic,16.82
2023-10-17T19:53:00,fic,16.82
2023-10-17T19:55:00,fic,31.17
2023-10-17T19:56:00,fic,16.82
2023-10-17T19:57:00,fic,14.41
2023-10-17T19:59:00,fic,33.57
2023-10-17T20:01:00,fic,33.63
2023-10-17T20:02:00,fic,16.76
2023-10-17T20:03:00,fic,14.41
2023-10-17T20:05:00,fic,31.23
2023-10-17T20:07:00,fic,38.38
2023-10-17T20:08:00,fic,19.22
2023-10-17T20:10:00,fic,38.38
2023-10-17T20:11:00,fic,19.22
2023-10-17T20:12:00,fic,21.56
2023-10-17T20:14:00,fic,38.44
2023-10-17T20:16:00,fic,38.38
2023-10-17T20:17:00,fic,19.22
2023-10-17T20:19:00,fic,38.38
2023-10-17T20:21:00,fic,40.78
2023-10-17T20:23:00,fic,36.04
2023-10-17T20:24:00,fic,21.56
2023-10-17T20:25:00,fic,19.22
2023-10-17T20:27:00,fic,40.78
2023-10-17T20:29:00,fic,40.84
2023-10-17T20:31:00,fic,38.38
2023-10-17T20:33:00,fic,35.98
2023-10-17T20:34:00,fic,19.22
2023-10-17T20:36:00,fic,36.04
2023-10-17T20:37:00,fic,19.16
2023-10-17T20:39:00,fic,36.04
2023-10-17T20:40:00,fic,19.16
2023-10-17T20:42:00,fic,36.04
2023-10-17T20:44:00,fic,38.38
2023-10-17T20:46:00,fic,35.98
2023-10-17T20:48:00,fic,36.04
2023-10-17T20:49:00,fic,21.62
2023-10-17T20:51:00,fic,35.98
2023-10-17T20:52:00,fic,19.22
2023-10-17T20:53:00,fic,16.76
2023-10-17T20:55:00,fic,36.04
2023-10-17T20:57:00,fic,40.78
2023-10-17T20:59:00,fic,35.98
2023-10-17T21:00:00,fic,16.82
2023-10-17T21:02:00,fic,36.04
2023-10-17T21:03:00,fic,19.16
2023-10-17T21:05:00,fic,33.63
2023-10-17T21:06:00,fic,19.16
2023-10-17T21:08:00,fic,36.04
2023-10-17T21:10:00,fic,35.98
2023-10-17T21:11:00,fic,19.22
2023-10-17T21:13:00,fic,35.98
2023-10-17T21:15:00,fic,36.04
2023-10-17T21:17:00,fic,38.38
2023-10-17T21:19:00,fic,35.98
2023-10-17T21:21:00,fic,33.63
2023-10-17T21:23:00,fic,33.57
2023-10-17T21:25:00,fic,36.04
2023-10-17T21:27:00,fic,35.98
2023-10-17T21:29:00,fic,33.63
2023-10-17T21:31:00,fic,33.57
2023-10-17T21:33:00,fic,33.57
2023-10-17T21:35:00,fic,33.63
2023-10-17T21:37:00,fic,47.99
2023-10-17T21:38:00,fic,16.82
2023-10-17T21:40:00,fic,33.57
2023-10-17T21:41:00,fic,19.22
2023-10-17T21:43:00,fic,35.98
2023-10-17T21:44:00,fic,16.82
2023-10-17T21:46:00,fic,38.38
2023-10-17T21:48:00,fic,36.04
2023-10-17T21:50:00,fic,35.98
2023-10-17T21:52:00,fic,36.04
2023-10-17T21:53:00,fic,19.16
2023-10-17T21:55:00,fic,38.44
2023-10-17T21:56:00,fic,14.36
2023-10-17T21:58:00,fic,28.83
2023-10-17T22:00:00,fic,28.77
2023-10-17T22:02:00,fic,28.83
2023-10-17T22:04:00,fic,28.77
2023-10-17T22:05:00,fic,12.01
2023-10-17T22:07:00,fic,28.83
2023-10-17T22:09:00,fic,28.77
2023-10-17T22:11:00,fic,28.83
2023-10-17T22:12:00,fic,14.41
2023-10-17T22:13:00,fic,16.76
2023-10-17T22:15:00,fic,33.63
2023-10-17T22:16:00,fic,19.16
2023-10-17T22:18:00,fic,33.63
2023-10-17T22:19:00,fic,16.82
2023-10-17T22:21:00,fic,38.38
2023-10-17T22:22:00,fic,19.22
2023-10-17T22:23:00,fic,19.16
2023-10-17T22:25:00,fic,33.63
2023-10-17T22:27:00,fic,33.57
2023-10-17T22:29:00,fic,33.63
2023-10-17T22:31:00,fic,35.98
2023-10-17T22:32:00,fic,16.82
2023-10-17T22:34:00,fic,33.57
2023-10-17T22:36:00,fic,36.04
2023-10-17T22:38:00,fic,33.57
2023-10-17T22:39:00,fic,16.82
2023-10-17T22:41:00,fic,35.98
2023-10-17T22:42:00,fic,19.22
2023-10-17T22:44:00,fic,38.38
2023-10-17T22:46:00,fic,36.04
2023-10-17T22:48:00,fic,35.98
2023-10-17T22:50:00,fic,38.38
2023-10-17T22:52:00,fic,36.04
2023-10-17T22:54:00,fic,35.98
2023-10-17T22:55:00,fic,19.22
2023-10-17T22:57:00,fic,35.98
2023-10-17T22:59:00,fic,36.04
2023-10-17T23:01:00,fic,33.57
2023-10-17T23:02:00,fic,16.82
2023-10-17T23:03:00,fic,19.16
2023-10-17T23:05:00,fic,33.63
2023-10-17T23:07:00,fic,35.98
2023-10-17T23:08:00,fic,19.22
2023-10-17T23:10:00,fic,35.98
2023-10-17T23:11:00,fic,16.82
2023-10-17T23:12:00,fic,19.22
2023-10-17T23:13:00,fic,19.16
2023-10-17T23:15:00,fic,36.04
2023-10-17T23:17:00,fic,35.98
2023-10-17T23:18:00,fic,19.22
2023-10-17T23:20:00,fic,35.98
2023-10-17T23:22:00,fic,33.63
2023-10-17T23:24:00,fic,33.57
2023-10-17T23:26:00,fic,33.63
2023-10-17T23:28:00,fic,33.57
2023-10-17T23:29:00,fic,16.82
2023-10-17T23:30:00,fic,16.82
2023-10-17T23:32:00,fic,33.57
2023-10-17T23:33:00,fic,19.22
2023-10-17T23:35:00,fic,33.57
2023-10-17T23:37:00,fic,33.63
2023-10-17T23:39:00,fic,35.98
2023-10-17T23:41:00,fic,33.57
2023-10-17T23:43:00,fic,36.04
2023-10-17T23:44:00,fic,19.16
2023-10-17T23:46:00,fic,38.44
2023-10-17T23:48:00,fic,40.78
2023-10-17T23:50:00,fic,36.04
2023-10-17T23:52:00,fic,35.98
2023-10-17T23:54:00,fic,38.38
2023-10-17T23:56:00,fic,36.04
2023-10-17T23:57:00,fic,16.76
2023-10-17T23:59:00,fic,33.63
