#datetime,building,power
2023-04-19T11:39:00,prt,95.37
2023-04-19T11:40:00,prt,90.82
2023-04-19T11:41:00,prt,94.46
2023-04-19T11:42:00,prt,97.27
2023-04-19T11:43:00,prt,98.34
2023-04-19T11:44:00,prt,94.78
2023-04-19T11:45:00,prt,102.48
2023-04-19T11:46:00,prt,95.04
2023-04-19T11:47:00,prt,90.93
2023-04-19T11:48:00,prt,84.41
2023-04-19T11:49:00,prt,90.19
2023-04-19T11:50:00,prt,88.74
2023-04-19T11:51:00,prt,88.00
2023-04-19T11:52:00,prt,88.19
2023-04-19T11:53:00,prt,94.34
2023-04-19T11:54:00,prt,98.44
2023-04-19T11:55:00,prt,97.94
2023-04-19T11:56:00,prt,89.93
2023-04-19T11:57:00,prt,94.07
2023-04-19T11:58:00,prt,103.86
2023-04-19T11:59:00,prt,92.23
2023-04-19T12:00:00,prt,87.73
2023-04-19T12:01:00,prt,90.68
2023-04-19T12:02:00,prt,91.81
2023-04-19T12:03:00,prt,95.97
2023-04-19T12:04:00,prt,97.01
2023-04-19T12:05:00,prt,95.21
2023-04-19T12:06:00,prt,101.37
2023-04-19T12:07:00,prt,99.94
2023-04-19T12:08:00,prt,97.15
2023-04-19T12:09:00,prt,94.10
2023-04-19T12:10:00,prt,99.22
2023-04-19T12:11:00,prt,107.61
2023-04-19T12:12:00,prt,95.93
2023-04-19T12:13:00,prt,99.07
2023-04-19T12:14:00,prt,107.83
2023-04-19T12:15:00,prt,99.17
2023-04-19T12:16:00,prt,99.34
2023-04-19T12:17:00,prt,99.72
2023-04-19T12:18:00,prt,97.09
2023-04-19T12:19:00,prt,95.69
2023-04-19T12:20:00,prt,108.35
2023-04-19T12:21:00,prt,88.78
2023-04-19T12:22:00,prt,89.64
2023-04-19T12:23:00,prt,96.69
2023-04-19T12:24:00,prt,99.60
2023-04-19T12:25:00,prt,98.84
2023-04-19T12:26:00,prt,90.58
2023-04-19T12:27:00,prt,91.70
2023-04-19T12:28:00,prt,104.64
2023-04-19T12:29:00,prt,90.63
2023-04-19T12:30:00,prt,91.89
2023-04-19T12:31:00,prt,93.55
2023-04-19T12:32:00,prt,93.59
2023-04-19T12:33:00,prt,97.15
2023-04-19T12:34:00,prt,103.58
2023-04-19T12:35:00,prt,96.45
2023-04-19T12:36:00,prt,106.47
2023-04-19T12:37:00,prt,103.49
2023-04-19T12:38:00,prt,100.65
2023-04-19T12:39:00,prt,102.68
2023-04-19T12:40:00,prt,97.53
2023-04-19T12:41:00,prt,103.64
2023-04-19T12:42:00,prt,106.37
2023-04-19T12:43:00,prt,102.03
2023-04-19T12:44:00,prt,102.28
2023-04-19T12:45:00,prt,119.76
2023-04-19T12:46:00,prt,114.50
2023-04-19T12:47:00,prt,105.76
2023-04-19T12:48:00,prt,99.14
2023-04-19T12:49:00,prt,101.25
2023-04-19T12:50:00,prt,92.69
2023-04-19T12:51:00,prt,108.09
2023-04-19T12:52:00,prt,99.02
2023-04-19T12:53:00,prt,96.01
2023-04-19T12:54:00,prt,94.36
2023-04-19T12:55:00,prt,107.51
2023-04-19T12:56:00,prt,93.56
2023-04-19T12:57:00,prt,99.91
2023-04-19T12:58:00,prt,90.79
2023-04-19T12:59:00,prt,87.91
2023-04-19T13:00:00,prt,91.38
2023-04-19T13:01:00,prt,88.86
2023-04-19T13:02:00,prt,95.64
2023-04-19T13:03:00,prt,113.59
2023-04-19T13:04:00,prt,100.34
2023-04-19T13:05:00,prt,105.77
2023-04-19T13:06:00,prt,91.42
2023-04-19T13:07:00,prt,94.80
2023-04-19T13:08:00,prt,95.60
2023-04-19T13:09:00,prt,91.92
2023-04-19T13:10:00,prt,86.91
2023-04-19T13:11:00,prt,103.75
2023-04-19T13:12:00,prt,98.02
2023-04-19T13:13:00,prt,102.89
2023-04-19T13:14:00,prt,105.82
2023-04-19T13:15:00,prt,106.54
2023-04-19T13:16:00,prt,102.19
2023-04-19T13:17:00,prt,99.47
2023-04-19T13:18:00,prt,104.39
2023-04-19T13:19:00,prt,97.69
2023-04-19T13:20:00,prt,97.24
2023-04-19T13:21:00,prt,92.46
2023-04-19T13:22:00,prt,94.84
2023-04-19T13:23:00,prt,104.30
2023-04-19T13:24:00,prt,93.05
2023-04-19T13:25:00,prt,98.09
2023-04-19T13:26:00,prt,91.62
2023-04-19T13:27:00,prt,86.42
2023-04-19T13:28:00,prt,98.84
2023-04-19T13:29:00,prt,101.02
2023-04-19T13:30:00,prt,97.07
2023-04-19T13:31:00,prt,100.66
2023-04-19T13:32:00,prt,97.20
2023-04-19T13:33:00,prt,93.19
2023-04-19T13:34:00,prt,90.77
2023-04-19T13:35:00,prt,98.42
2023-04-19T13:36:00,prt,94.47
2023-04-19T13:37:00,prt,99.14
2023-04-19T13:38:00,prt,91.10
2023-04-19T13:39:00,prt,89.88
2023-04-19T13:40:00,prt,90.54
2023-04-19T13:41:00,prt,95.51
2023-04-19T13:42:00,prt,85.40
2023-04-19T13:43:00,prt,80.76
2023-04-19T13:44:00,prt,87.04
2023-04-19T13:45:00,prt,92.16
2023-04-19T13:46:00,prt,91.73
2023-04-19T13:47:00,prt,89.06
2023-04-19T13:48:00,prt,90.99
2023-04-19T13:49:00,prt,88.95
2023-04-19T13:50:00,prt,92.15
2023-04-19T13:51:00,prt,90.40
2023-04-19T13:52:00,prt,90.84
2023-04-19T13:53:00,prt,101.70
2023-04-19T13:54:00,prt,102.70
2023-04-19T13:55:00,prt,100.81
2023-04-19T13:56:00,prt,102.35
2023-04-19T13:57:00,prt,91.74
2023-04-19T13:58:00,prt,87.15
2023-04-19T13:59:00,prt,92.40
2023-04-19T14:00:00,prt,96.65
2023-04-19T14:01:00,prt,102.03
2023-04-19T14:02:00,prt,93.03
2023-04-19T14:03:00,prt,86.86
2023-04-19T14:04:00,prt,87.51
2023-04-19T14:05:00,prt,86.35
2023-04-19T14:06:00,prt,83.92
2023-04-19T14:07:00,prt,84.70
2023-04-19T14:08:00,prt,83.83
2023-04-19T14:09:00,prt,84.12
2023-04-19T14:10:00,prt,87.59
2023-04-19T14:11:00,prt,80.26
2023-04-19T14:12:00,prt,80.43
2023-04-19T14:13:00,prt,78.20
2023-04-19T14:14:00,prt,78.50
2023-04-19T14:15:00,prt,71.75
2023-04-19T14:16:00,prt,81.75
2023-04-19T14:17:00,prt,84.35
2023-04-19T14:18:00,prt,83.34
2023-04-19T14:19:00,prt,77.86
2023-04-19T14:20:00,prt,86.11
2023-04-19T14:21:00,prt,83.17
2023-04-19T14:22:00,prt,84.66
2023-04-19T14:23:00,prt,77.83
2023-04-19T14:24:00,prt,75.65
2023-04-19T14:25:00,prt,76.44
2023-04-19T14:26:00,prt,85.16
2023-04-19T14:27:00,prt,77.46
2023-04-19T14:28:00,prt,82.55
2023-04-19T14:29:00,prt,76.36
2023-04-19T14:30:00,prt,81.36
2023-04-19T14:31:00,prt,77.31
2023-04-19T14:32:00,prt,72.70
2023-04-19T14:33:00,prt,75.96
2023-04-19T14:34:00,prt,74.01
2023-04-19T14:35:00,prt,80.95
2023-04-19T14:36:00,prt,72.26
2023-04-19T14:37:00,prt,69.93
2023-04-19T14:38:00,prt,71.07
2023-04-19T14:39:00,prt,75.19
2023-04-19T14:40:00,prt,73.12
2023-04-19T14:41:00,prt,77.48
2023-04-19T14:42:00,prt,75.55
2023-04-19T14:43:00,prt,76.71
2023-04-19T14:44:00,prt,84.53
2023-04-19T14:45:00,prt,79.94
2023-04-19T14:46:00,prt,83.55
2023-04-19T14:47:00,prt,67.96
2023-04-19T14:48:00,prt,70.98
2023-04-19T14:49:00,prt,73.91
2023-04-19T14:50:00,prt,76.86
2023-04-19T14:51:00,prt,72.54
2023-04-19T14:52:00,prt,72.80
2023-04-19T14:53:00,prt,74.73
2023-04-19T14:54:00,prt,79.93
2023-04-19T14:55:00,prt,79.58
2023-04-19T14:56:00,prt,74.87
2023-04-19T14:57:00,prt,65.50
2023-04-19T14:58:00,prt,68.14
2023-04-19T14:59:00,prt,70.22
2023-04-19T15:00:00,prt,74.54
2023-04-19T15:01:00,prt,76.83
2023-04-19T15:02:00,prt,77.91
2023-04-19T15:03:00,prt,74.66
2023-04-19T15:04:00,prt,81.51
2023-04-19T15:05:00,prt,70.86
2023-04-19T15:06:00,prt,68.57
2023-04-19T15:07:00,prt,67.78
2023-04-19T15:08:00,prt,73.69
2023-04-19T15:09:00,prt,74.51
2023-04-19T15:10:00,prt,72.96
2023-04-19T15:11:00,prt,72.32
2023-04-19T15:12:00,prt,75.22
2023-04-19T15:13:00,prt,69.27
2023-04-19T15:14:00,prt,70.14
2023-04-19T15:15:00,prt,76.90
2023-04-19T15:16:00,prt,74.44
2023-04-19T15:17:00,prt,73.74
2023-04-19T15:18:00,prt,70.35
2023-04-19T15:19:00,prt,66.71
2023-04-19T15:20:00,prt,70.00
2023-04-19T15:21:00,prt,69.74
2023-04-19T15:22:00,prt,69.93
2023-04-19T15:23:00,prt,68.48
2023-04-19T15:24:00,prt,76.31
2023-04-19T15:25:00,prt,91.77
2023-04-19T15:26:00,prt,86.09
2023-04-19T15:27:00,prt,69.03
2023-04-19T15:28:00,prt,65.84
2023-04-19T15:29:00,prt,63.93
2023-04-19T15:30:00,prt,67.35
2023-04-19T15:31:00,prt,66.82
2023-04-19T15:32:00,prt,79.89
2023-04-19T15:33:00,prt,71.73
2023-04-19T15:34:00,prt,74.29
2023-04-19T15:35:00,prt,71.21
2023-04-19T15:36:00,prt,83.56
2023-04-19T15:37:00,prt,80.56
2023-04-19T15:38:00,prt,75.74
2023-04-19T15:39:00,prt,72.65
2023-04-19T15:40:00,prt,76.99
2023-04-19T15:41:00,prt,70.47
2023-04-19T15:42:00,prt,72.63
2023-04-19T15:43:00,prt,73.61
2023-04-19T15:44:00,prt,82.72
2023-04-19T15:45:00,prt,70.58
2023-04-19T15:46:00,prt,66.63
2023-04-19T15:47:00,prt,67.44
2023-04-19T15:48:00,prt,70.11
2023-04-19T15:49:00,prt,63.58
2023-04-19T15:50:00,prt,69.39
2023-04-19T15:51:00,prt,72.05
2023-04-19T15:52:00,prt,72.30
2023-04-19T15:53:00,prt,68.76
2023-04-19T15:54:00,prt,71.95
2023-04-19T15:55:00,prt,76.47
2023-04-19T15:56:00,prt,71.28
2023-04-19T15:57:00,prt,76.83
2023-04-19T15:58:00,prt,75.57
2023-04-19T15:59:00,prt,84.54
2023-04-19T16:00:00,prt,74.51
2023-04-19T16:01:00,prt,71.37
2023-04-19T16:02:00,prt,72.34
2023-04-19T16:03:00,prt,80.44
2023-04-19T16:04:00,prt,78.01
2023-04-19T16:05:00,prt,80.16
2023-04-19T16:06:00,prt,77.64
2023-04-19T16:07:00,prt,75.02
2023-04-19T16:08:00,prt,68.71
2023-04-19T16:09:00,prt,67.66
2023-04-19T16:10:00,prt,68.25
2023-04-19T16:11:00,prt,74.19
2023-04-19T16:12:00,prt,74.09
2023-04-19T16:13:00,prt,71.71
2023-04-19T16:14:00,prt,74.55
2023-04-19T16:15:00,prt,76.13
2023-04-19T16:16:00,prt,75.80
2023-04-19T16:17:00,prt,78.14
2023-04-19T16:18:00,prt,81.61
2023-04-19T16:19:00,prt,78.21
2023-04-19T16:20:00,prt,71.53
2023-04-19T16:21:00,prt,69.74
2023-04-19T16:22:00,prt,73.14
2023-04-19T16:23:00,prt,71.24
2023-04-19T16:24:00,prt,75.30
2023-04-19T16:25:00,prt,73.27
2023-04-19T16:26:00,prt,72.56
2023-04-19T16:27:00,prt,70.24
2023-04-19T16:28:00,prt,67.98
2023-04-19T16:29:00,prt,67.43
2023-04-19T16:30:00,prt,69.68
2023-04-19T16:31:00,prt,68.05
2023-04-19T16:32:00,prt,78.33
2023-04-19T16:33:00,prt,76.28
2023-04-19T16:34:00,prt,78.58
2023-04-19T16:35:00,prt,88.07
2023-04-19T16:36:00,prt,78.68
2023-04-19T16:37:00,prt,77.38
2023-04-19T16:38:00,prt,77.44
2023-04-19T16:39:00,prt,75.62
2023-04-19T16:40:00,prt,77.01
2023-04-19T16:41:00,prt,79.01
2023-04-19T16:42:00,prt,77.66
2023-04-19T16:43:00,prt,77.94
2023-04-19T16:44:00,prt,76.73
2023-04-19T16:45:00,prt,80.99
2023-04-19T16:46:00,prt,85.79
2023-04-19T16:47:00,prt,88.43
2023-04-19T16:48:00,prt,83.30
2023-04-19T16:49:00,prt,81.13
2023-04-19T16:50:00,prt,78.46
2023-04-19T16:51:00,prt,78.18
2023-04-19T16:52:00,prt,85.62
2023-04-19T16:53:00,prt,83.13
2023-04-19T16:54:00,prt,84.58
2023-04-19T16:55:00,prt,75.89
2023-04-19T16:56:00,prt,75.93
2023-04-19T16:57:00,prt,85.76
2023-04-19T16:58:00,prt,84.65
2023-04-19T16:59:00,prt,89.05
2023-04-19T17:00:00,prt,82.63
2023-04-19T17:01:00,prt,77.91
2023-04-19T17:02:00,prt,77.34
2023-04-19T17:03:00,prt,74.50
2023-04-19T17:04:00,prt,75.48
2023-04-19T17:05:00,prt,78.53
2023-04-19T17:06:00,prt,67.27
2023-04-19T17:07:00,prt,75.58
2023-04-19T17:08:00,prt,74.18
2023-04-19T17:09:00,prt,74.97
2023-04-19T17:10:00,prt,79.13
2023-04-19T17:11:00,prt,81.44
2023-04-19T17:12:00,prt,78.85
2023-04-19T17:13:00,prt,71.21
2023-04-19T17:14:00,prt,78.65
2023-04-19T17:15:00,prt,77.87
2023-04-19T17:16:00,prt,79.12
2023-04-19T17:17:00,prt,75.22
2023-04-19T17:18:00,prt,80.89
2023-04-19T17:19:00,prt,78.06
2023-04-19T17:20:00,prt,80.95
2023-04-19T17:21:00,prt,84.41
2023-04-19T17:22:00,prt,88.67
2023-04-19T17:23:00,prt,91.63
2023-04-19T17:24:00,prt,81.27
2023-04-19T17:25:00,prt,75.70
2023-04-19T17:26:00,prt,70.74
2023-04-19T17:27:00,prt,74.01
2023-04-19T17:28:00,prt,81.01
2023-04-19T17:29:00,prt,85.27
2023-04-19T17:30:00,prt,84.67
2023-04-19T17:31:00,prt,74.58
2023-04-19T17:32:00,prt,86.43
2023-04-19T17:33:00,prt,77.12
2023-04-19T17:34:00,prt,79.26
2023-04-19T17:35:00,prt,79.93
2023-04-19T17:36:00,prt,78.77
2023-04-19T17:37:00,prt,79.10
2023-04-19T17:38:00,prt,81.01
2023-04-19T17:39:00,prt,91.02
2023-04-19T17:40:00,prt,80.50
2023-04-19T17:41:00,prt,83.31
2023-04-19T17:42:00,prt,82.11
2023-04-19T17:43:00,prt,80.79
2023-04-19T17:44:00,prt,81.13
2023-04-19T17:45:00,prt,87.73
2023-04-19T17:46:00,prt,83.18
2023-04-19T17:47:00,prt,82.17
2023-04-19T17:48:00,prt,88.35
2023-04-19T17:49:00,prt,82.12
2023-04-19T17:50:00,prt,80.91
2023-04-19T17:51:00,prt,76.88
2023-04-19T17:52:00,prt,76.24
2023-04-19T17:53:00,prt,78.48
2023-04-19T17:54:00,prt,80.07
2023-04-19T17:55:00,prt,75.47
2023-04-19T17:56:00,prt,83.21
2023-04-19T17:57:00,prt,82.70
2023-04-19T17:58:00,prt,74.47
2023-04-19T17:59:00,prt,70.78
2023-04-19T18:00:00,prt,72.11
2023-04-19T18:01:00,prt,80.27
2023-04-19T18:02:00,prt,81.59
2023-04-19T18:03:00,prt,80.55
2023-04-19T18:04:00,prt,78.72
2023-04-19T18:05:00,prt,84.33
2023-04-19T18:06:00,prt,78.41
2023-04-19T18:07:00,prt,75.49
2023-04-19T18:08:00,prt,77.42
2023-04-19T18:09:00,prt,78.07
2023-04-19T18:10:00,prt,76.49
2023-04-19T18:11:00,prt,80.73
2023-04-19T18:12:00,prt,74.95
2023-04-19T18:13:00,prt,73.70
2023-04-19T18:14:00,prt,75.98
2023-04-19T18:15:00,prt,73.41
2023-04-19T18:16:00,prt,78.09
2023-04-19T18:17:00,prt,68.50
2023-04-19T18:18:00,prt,73.11
2023-04-19T18:19:00,prt,79.25
2023-04-19T18:20:00,prt,73.66
2023-04-19T18:21:00,prt,77.35
2023-04-19T18:22:00,prt,77.85
2023-04-19T18:23:00,prt,78.23
2023-04-19T18:24:00,prt,87.39
2023-04-19T18:25:00,prt,78.85
2023-04-19T18:26:00,prt,79.69
2023-04-19T18:27:00,prt,73.83
2023-04-19T18:28:00,prt,75.34
2023-04-19T18:29:00,prt,74.34
2023-04-19T18:30:00,prt,70.72
2023-04-19T18:31:00,prt,69.24
2023-04-19T18:32:00,prt,76.13
2023-04-19T18:33:00,prt,76.11
2023-04-19T18:34:00,prt,77.33
2023-04-19T18:35:00,prt,84.54
2023-04-19T18:36:00,prt,79.68
2023-04-19T18:37:00,prt,65.07
2023-04-19T18:38:00,prt,66.14
2023-04-19T18:39:00,prt,73.88
2023-04-19T18:40:00,prt,79.16
2023-04-19T18:41:00,prt,81.37
2023-04-19T18:42:00,prt,82.90
2023-04-19T18:43:00,prt,78.30
2023-04-19T18:44:00,prt,86.66
2023-04-19T18:45:00,prt,80.90
2023-04-19T18:46:00,prt,75.82
2023-04-19T18:47:00,prt,76.43
2023-04-19T18:48:00,prt,73.46
2023-04-19T18:49:00,prt,75.63
2023-04-19T18:50:00,prt,75.05
2023-04-19T18:51:00,prt,73.59
2023-04-19T18:52:00,prt,76.36
2023-04-19T18:53:00,prt,73.88
2023-04-19T18:54:00,prt,79.71
2023-04-19T18:55:00,prt,74.87
2023-04-19T18:56:00,prt,86.71
2023-04-19T18:57:00,prt,80.09
2023-04-19T18:58:00,prt,81.92
2023-04-19T18:59:00,prt,84.40
2023-04-19T19:00:00,prt,72.62
2023-04-19T19:01:00,prt,73.87
2023-04-19T19:02:00,prt,71.17
2023-04-19T19:03:00,prt,66.03
2023-04-19T19:04:00,prt,69.45
2023-04-19T19:05:00,prt,83.34
2023-04-19T19:06:00,prt,80.76
2023-04-19T19:07:00,prt,82.76
2023-04-19T19:08:00,prt,77.61
2023-04-19T19:09:00,prt,75.41
2023-04-19T19:10:00,prt,74.16
2023-04-19T19:11:00,prt,79.19
2023-04-19T19:12:00,prt,74.11
2023-04-19T19:13:00,prt,69.87
2023-04-19T19:14:00,prt,70.43
2023-04-19T19:15:00,prt,67.93
2023-04-19T19:16:00,prt,72.19
2023-04-19T19:17:00,prt,75.12
2023-04-19T19:18:00,prt,78.36
2023-04-19T19:19:00,prt,73.00
2023-04-19T19:20:00,prt,68.69
2023-04-19T19:21:00,prt,71.05
2023-04-19T19:22:00,prt,72.87
2023-04-19T19:23:00,prt,70.37
2023-04-19T19:24:00,prt,63.57
2023-04-19T19:25:00,prt,73.01
2023-04-19T19:26:00,prt,78.44
2023-04-19T19:27:00,prt,75.80
2023-04-19T19:28:00,prt,78.31
2023-04-19T19:29:00,prt,69.49
2023-04-19T19:30:00,prt,69.74
2023-04-19T19:31:00,prt,64.10
2023-04-19T19:32:00,prt,68.98
2023-04-19T19:33:00,prt,72.88
2023-04-19T19:34:00,prt,71.84
2023-04-19T19:35:00,prt,78.66
2023-04-19T19:36:00,prt,64.06
2023-04-19T19:37:00,prt,73.14
2023-04-19T19:38:00,prt,73.45
2023-04-19T19:39:00,prt,71.98
2023-04-19T19:40:00,prt,66.53
2023-04-19T19:41:00,prt,67.60
2023-04-19T19:42:00,prt,68.44
2023-04-19T19:43:00,prt,72.79
2023-04-19T19:44:00,prt,75.90
2023-04-19T19:45:00,prt,72.68
2023-04-19T19:46:00,prt,81.72
2023-04-19T19:47:00,prt,85.35
2023-04-19T19:48:00,prt,74.34
2023-04-19T19:49:00,prt,72.37
2023-04-19T19:50:00,prt,73.27
2023-04-19T19:51:00,prt,70.85
2023-04-19T19:52:00,prt,69.29
2023-04-19T19:53:00,prt,73.58
2023-04-19T19:54:00,prt,68.75
2023-04-19T19:55:00,prt,68.05
2023-04-19T19:56:00,prt,68.72
2023-04-19T19:57:00,prt,64.95
2023-04-19T19:58:00,prt,61.64
2023-04-19T19:59:00,prt,68.58
2023-04-19T20:00:00,prt,69.17
2023-04-19T20:01:00,prt,70.64
2023-04-19T20:02:00,prt,73.80
2023-04-19T20:03:00,prt,69.94
2023-04-19T20:04:00,prt,64.09
2023-04-19T20:05:00,prt,61.49
2023-04-19T20:06:00,prt,62.85
2023-04-19T20:07:00,prt,63.58
2023-04-19T20:08:00,prt,68.14
2023-04-19T20:09:00,prt,60.88
2023-04-19T20:10:00,prt,70.14
2023-04-19T20:11:00,prt,71.62
2023-04-19T20:12:00,prt,61.11
2023-04-19T20:13:00,prt,66.78
2023-04-19T20:14:00,prt,68.08
2023-04-19T20:15:00,prt,61.99
2023-04-19T20:16:00,prt,75.28
2023-04-19T20:17:00,prt,74.70
2023-04-19T20:18:00,prt,65.65
2023-04-19T20:19:00,prt,65.56
2023-04-19T20:20:00,prt,85.12
2023-04-19T20:21:00,prt,66.66
2023-04-19T20:22:00,prt,67.12
2023-04-19T20:23:00,prt,65.27
2023-04-19T20:24:00,prt,63.80
2023-04-19T20:25:00,prt,67.37
2023-04-19T20:26:00,prt,55.36
2023-04-19T20:27:00,prt,53.23
2023-04-19T20:28:00,prt,52.80
2023-04-19T20:29:00,prt,54.22
2023-04-19T20:30:00,prt,55.45
2023-04-19T20:31:00,prt,49.18
2023-04-19T20:32:00,prt,50.67
2023-04-19T20:33:00,prt,49.84
2023-04-19T20:34:00,prt,48.24
2023-04-19T20:35:00,prt,57.00
2023-04-19T20:36:00,prt,53.89
2023-04-19T20:37:00,prt,51.03
2023-04-19T20:38:00,prt,54.41
2023-04-19T20:39:00,prt,56.45
2023-04-19T20:40:00,prt,61.46
2023-04-19T20:41:00,prt,56.18
2023-04-19T20:42:00,prt,52.24
2023-04-19T20:43:00,prt,51.25
2023-04-19T20:44:00,prt,50.51
2023-04-19T20:45:00,prt,48.55
2023-04-19T20:46:00,prt,53.42
2023-04-19T20:47:00,prt,52.65
2023-04-19T20:48:00,prt,47.51
2023-04-19T20:49:00,prt,47.77
2023-04-19T20:50:00,prt,51.45
2023-04-19T20:51:00,prt,47.91
2023-04-19T20:52:00,prt,47.39
2023-04-19T20:53:00,prt,53.63
2023-04-19T20:54:00,prt,51.92
2023-04-19T20:55:00,prt,47.58
2023-04-19T20:56:00,prt,45.92
2023-04-19T20:57:00,prt,45.52
2023-04-19T20:58:00,prt,45.01
2023-04-19T20:59:00,prt,44.54
2023-04-19T21:00:00,prt,53.33
2023-04-19T21:01:00,prt,37.09
2023-04-19T21:02:00,prt,34.55
2023-04-19T21:03:00,prt,35.83
2023-04-19T21:04:00,prt,38.49
2023-04-19T21:05:00,prt,35.90
2023-04-19T21:06:00,prt,33.25
2023-04-19T21:07:00,prt,37.27
2023-04-19T21:08:00,prt,33.18
2023-04-19T21:09:00,prt,30.02
2023-04-19T21:10:00,prt,30.67
2023-04-19T21:11:00,prt,31.15
2023-04-19T21:12:00,prt,35.90
2023-04-19T21:13:00,prt,30.21
2023-04-19T21:14:00,prt,28.27
2023-04-19T21:15:00,prt,35.06
2023-04-19T21:16:00,prt,32.00
2023-04-19T21:17:00,prt,29.56
2023-04-19T21:18:00,prt,29.86
2023-04-19T21:19:00,prt,29.24
2023-04-19T21:20:00,prt,27.96
2023-04-19T21:21:00,prt,26.57
2023-04-19T21:22:00,prt,28.36
2023-04-19T21:23:00,prt,37.19
2023-04-19T21:24:00,prt,31.98
2023-04-19T21:25:00,prt,32.99
2023-04-19T21:26:00,prt,33.45
2023-04-19T21:27:00,prt,34.20
2023-04-19T21:28:00,prt,29.02
2023-04-19T21:29:00,prt,28.78
2023-04-19T21:30:00,prt,28.73
2023-04-19T21:31:00,prt,36.12
2023-04-19T21:32:00,prt,33.24
2023-04-19T21:33:00,prt,28.81
2023-04-19T21:34:00,prt,29.51
2023-04-19T21:35:00,prt,29.86
2023-04-19T21:36:00,prt,29.37
2023-04-19T21:37:00,prt,29.02
2023-04-19T21:38:00,prt,30.14
2023-04-19T21:39:00,prt,32.18
2023-04-19T21:40:00,prt,39.02
2023-04-19T21:41:00,prt,30.39
2023-04-19T21:42:00,prt,29.79
2023-04-19T21:43:00,prt,30.23
2023-04-19T21:44:00,prt,29.73
2023-04-19T21:45:00,prt,29.84
2023-04-19T21:46:00,prt,30.89
2023-04-19T21:47:00,prt,34.08
2023-04-19T21:48:00,prt,41.76
2023-04-19T21:49:00,prt,40.20
2023-04-19T21:50:00,prt,41.08
2023-04-19T21:51:00,prt,32.42
2023-04-19T21:52:00,prt,32.21
2023-04-19T21:53:00,prt,31.99
2023-04-19T21:54:00,prt,33.19
2023-04-19T21:55:00,prt,33.57
2023-04-19T21:56:00,prt,31.66
2023-04-19T21:57:00,prt,34.28
2023-04-19T21:58:00,prt,39.24
2023-04-19T21:59:00,prt,32.36
2023-04-19T22:00:00,prt,31.56
2023-04-19T22:01:00,prt,32.72
2023-04-19T22:02:00,prt,33.24
2023-04-19T22:03:00,prt,37.86
2023-04-19T22:04:00,prt,35.37
2023-04-19T22:05:00,prt,34.23
2023-04-19T22:06:00,prt,31.62
2023-04-19T22:07:00,prt,37.81
2023-04-19T22:08:00,prt,35.70
2023-04-19T22:09:00,prt,30.48
2023-04-19T22:10:00,prt,29.45
2023-04-19T22:11:00,prt,30.86
2023-04-19T22:12:00,prt,29.97
2023-04-19T22:13:00,prt,30.04
2023-04-19T22:14:00,prt,29.68
2023-04-19T22:15:00,prt,29.37
2023-04-19T22:16:00,prt,29.87
2023-04-19T22:17:00,prt,38.04
2023-04-19T22:18:00,prt,35.97
2023-04-19T22:19:00,prt,32.92
2023-04-19T22:20:00,prt,31.70
2023-04-19T22:21:00,prt,31.71
2023-04-19T22:22:00,prt,32.13
2023-04-19T22:23:00,prt,30.89
2023-04-19T22:24:00,prt,29.88
2023-04-19T22:25:00,prt,32.59
2023-04-19T22:26:00,prt,31.52
2023-04-19T22:27:00,prt,36.30
2023-04-19T22:28:00,prt,34.72
2023-04-19T22:29:00,prt,32.48
2023-04-19T22:30:00,prt,32.04
2023-04-19T22:31:00,prt,37.03
2023-04-19T22:32:00,prt,38.13
2023-04-19T22:33:00,prt,39.13
2023-04-19T22:34:00,prt,35.44
2023-04-19T22:35:00,prt,35.50
2023-04-19T22:36:00,prt,37.73
2023-04-19T22:37:00,prt,43.80
2023-04-19T22:38:00,prt,36.48
2023-04-19T22:39:00,prt,29.49
2023-04-19T22:40:00,prt,32.20
2023-04-19T22:41:00,prt,32.48
2023-04-19T22:42:00,prt,30.20
2023-04-19T22:43:00,prt,29.09
2023-04-19T22:44:00,prt,27.80
2023-04-19T22:45:00,prt,27.52
2023-04-19T22:46:00,prt,28.68
2023-04-19T22:47:00,prt,34.00
2023-04-19T22:48:00,prt,37.08
2023-04-19T22:49:00,prt,30.34
2023-04-19T22:50:00,prt,28.96
2023-04-19T22:51:00,prt,36.67
2023-04-19T22:52:00,prt,27.73
2023-04-19T22:53:00,prt,26.18
2023-04-19T22:54:00,prt,24.60
2023-04-19T22:55:00,prt,24.77
2023-04-19T22:56:00,prt,29.06
2023-04-19T22:57:00,prt,29.86
2023-04-19T22:58:00,prt,35.92
2023-04-19T22:59:00,prt,31.78
2023-04-19T23:00:00,prt,31.37
2023-04-19T23:01:00,prt,31.08
2023-04-19T23:02:00,prt,30.99
2023-04-19T23:03:00,prt,28.04
2023-04-19T23:04:00,prt,27.30
2023-04-19T23:05:00,prt,25.93
2023-04-19T23:06:00,prt,27.73
2023-04-19T23:07:00,prt,28.86
2023-04-19T23:08:00,prt,29.11
2023-04-19T23:09:00,prt,36.74
2023-04-19T23:10:00,prt,35.37
2023-04-19T23:11:00,prt,31.80
2023-04-19T23:12:00,prt,31.03
2023-04-19T23:13:00,prt,27.83
2023-04-19T23:14:00,prt,26.80
2023-04-19T23:15:00,prt,25.96
2023-04-19T23:16:00,prt,25.09
2023-04-19T23:17:00,prt,28.27
