#datetime,building,power
2022-02-19T19:40:00,prs,9.59
2022-02-19T19:42:00,prs,18.60
2022-02-19T19:43:00,prs,8.41
2022-02-19T19:45:00,prs,18.59
2022-02-19T19:47:00,prs,19.80
2022-02-19T19:48:00,prs,9.59
2022-02-19T19:50:00,prs,18.60
2022-02-19T19:52:00,prs,18.00
2022-02-19T19:53:00,prs,10.20
2022-02-19T19:55:00,prs,18.00
2022-02-19T19:57:00,prs,18.60
2022-02-19T19:58:00,prs,9.59
2022-02-19T20:00:00,prs,18.60
2022-02-19T20:02:00,prs,18.00
2022-02-19T20:03:00,prs,10.20
2022-02-19T20:04:00,prs,9.59
2022-02-19T20:06:00,prs,19.80
2022-02-19T20:08:00,prs,18.60
2022-02-19T20:10:00,prs,19.20
2022-02-19T20:11:00,prs,10.20
2022-02-19T20:13:00,prs,18.00
2022-02-19T20:14:00,prs,10.20
2022-02-19T20:16:00,prs,19.80
2022-02-19T20:17:00,prs,8.39
2022-02-19T20:19:00,prs,19.80
2022-02-19T20:21:00,prs,18.00
2022-02-19T20:22:00,prs,10.20
2022-02-19T20:24:00,prs,19.80
2022-02-19T20:25:00,prs,9.59
2022-02-19T20:27:00,prs,18.60
2022-02-19T20:29:00,prs,18.00
2022-02-19T20:31:00,prs,19.79
2022-02-19T20:32:00,prs,8.41
2022-02-19T20:34:00,prs,19.79
2022-02-19T20:35:00,prs,10.21
2022-02-19T20:37:00,prs,18.00
2022-02-19T20:39:00,prs,19.79
2022-02-19T20:41:00,prs,19.80
2022-02-19T20:43:00,prs,19.80
2022-02-19T20:45:00,prs,19.79
2022-02-19T20:46:00,prs,8.41
2022-02-19T20:48:00,prs,19.79
2022-02-19T20:50:00,prs,18.00
2022-02-19T20:52:00,prs,19.80
2022-02-19T20:54:00,prs,18.60
2022-02-19T20:56:00,prs,19.79
2022-02-19T20:58:00,prs,21.01
2022-02-19T21:00:00,prs,20.99
2022-02-19T21:01:00,prs,10.21
2022-02-19T21:03:00,prs,19.79
2022-02-19T21:05:00,prs,18.00
2022-02-19T21:07:00,prs,19.80
2022-02-19T21:09:00,prs,18.00
2022-02-19T21:11:00,prs,18.60
2022-02-19T21:12:00,prs,9.59
2022-02-19T21:14:00,prs,19.80
2022-02-19T21:15:00,prs,10.20
2022-02-19T21:17:00,prs,22.19
2022-02-19T21:19:00,prs,22.81
2022-02-19T21:20:00,prs,9.59
2022-02-19T21:22:00,prs,19.80
2022-02-19T21:24:00,prs,18.60
2022-02-19T21:25:00,prs,9.59
2022-02-19T21:27:00,prs,19.80
2022-02-19T21:29:00,prs,18.59
2022-02-19T21:30:00,prs,9.61
2022-02-19T21:32:00,prs,19.80
2022-02-19T21:33:00,prs,10.20
2022-02-19T21:35:00,prs,20.99
2022-02-19T21:37:00,prs,18.00
2022-02-19T21:39:00,prs,19.80
2022-02-19T21:41:00,prs,19.80
2022-02-19T21:43:00,prs,18.59
2022-02-19T21:45:00,prs,19.80
2022-02-19T21:46:00,prs,9.59
2022-02-19T21:48:00,prs,18.60
2022-02-19T21:50:00,prs,19.80
2022-02-19T21:52:00,prs,19.20
2022-02-19T21:53:00,prs,11.40
2022-02-19T21:55:00,prs,21.59
2022-02-19T21:56:00,prs,9.61
2022-02-19T21:58:00,prs,18.59
2022-02-19T22:00:00,prs,18.00
2022-02-19T22:01:00,prs,10.21
2022-02-19T22:02:00,prs,9.59
2022-02-19T22:04:00,prs,18.60
2022-02-19T22:06:00,prs,18.00
2022-02-19T22:08:00,prs,19.79
2022-02-19T22:09:00,prs,9.61
2022-02-19T22:11:00,prs,18.59
2022-02-19T22:13:00,prs,18.60
2022-02-19T22:15:00,prs,19.20
2022-02-19T22:17:00,prs,18.60
2022-02-19T22:19:00,prs,18.59
2022-02-19T22:21:00,prs,18.00
2022-02-19T22:23:00,prs,19.80
2022-02-19T22:25:00,prs,19.79
2022-02-19T22:26:00,prs,9.61
2022-02-19T22:27:00,prs,10.20
2022-02-19T22:29:00,prs,18.00
2022-02-19T22:31:00,prs,18.60
2022-02-19T22:33:00,prs,18.00
2022-02-19T22:35:00,prs,18.59
2022-02-19T22:37:00,prs,18.60
2022-02-19T22:39:00,prs,18.00
2022-02-19T22:40:00,prs,10.20
2022-02-19T22:42:00,prs,18.00
2022-02-19T22:43:00,prs,10.20
2022-02-19T22:45:00,prs,19.20
2022-02-19T22:47:00,prs,18.60
2022-02-19T22:49:00,prs,18.60
2022-02-19T22:50:00,prs,8.39
