#datetime,building,power
2022-09-21T18:24:00,kcc,25.20
2022-09-21T18:25:00,kcc,11.37
2022-09-21T18:27:00,kcc,21.62
2022-09-21T18:29:00,kcc,21.56
2022-09-21T18:31:00,kcc,27.01
2022-09-21T18:33:00,kcc,29.41
2022-09-21T18:34:00,kcc,15.59
2022-09-21T18:37:00,kcc,40.84
2022-09-21T18:39:00,kcc,19.80
2022-09-21T18:41:00,kcc,19.16
2022-09-21T18:43:00,kcc,19.80
2022-09-21T18:45:00,kcc,19.80
2022-09-21T18:47:00,kcc,20.98
2022-09-21T18:48:00,kcc,20.98
2022-09-21T18:49:00,kcc,9.61
2022-09-21T18:50:00,kcc,21.62
2022-09-21T18:52:00,kcc,19.80
2022-09-21T18:54:00,kcc,25.20
2022-09-21T18:56:00,kcc,21.62
2022-09-21T18:58:00,kcc,19.16
2022-09-21T18:59:00,kcc,9.61
2022-09-21T19:01:00,kcc,23.38
2022-09-21T19:02:00,kcc,10.25
2022-09-21T19:04:00,kcc,20.98
2022-09-21T19:06:00,kcc,21.62
2022-09-21T19:08:00,kcc,21.56
2022-09-21T19:10:00,kcc,21.62
2022-09-21T19:11:00,kcc,13.18
2022-09-21T19:12:00,kcc,12.01
2022-09-21T19:13:00,kcc,11.37
2022-09-21T19:15:00,kcc,33.63
2022-09-21T19:17:00,kcc,31.17
2022-09-21T19:19:00,kcc,28.83
2022-09-21T19:21:00,kcc,31.17
2022-09-21T19:22:00,kcc,12.01
2022-09-21T19:24:00,kcc,19.80
2022-09-21T19:26:00,kcc,19.22
2022-09-21T19:28:00,kcc,19.16
2022-09-21T19:29:00,kcc,12.01
2022-09-21T19:31:00,kcc,19.22
2022-09-21T19:32:00,kcc,12.01
2022-09-21T19:34:00,kcc,32.99
2022-09-21T19:36:00,kcc,29.41
2022-09-21T19:37:00,kcc,15.59
2022-09-21T19:38:00,kcc,15.59
2022-09-21T19:40:00,kcc,31.23
2022-09-21T19:41:00,kcc,11.37
2022-09-21T19:43:00,kcc,17.99
2022-09-21T19:45:00,kcc,17.40
2022-09-21T19:47:00,kcc,19.22
2022-09-21T19:48:00,kcc,10.20
2022-09-21T19:49:00,kcc,9.61
2022-09-21T19:51:00,kcc,21.62
2022-09-21T19:52:00,kcc,11.37
2022-09-21T19:54:00,kcc,31.23
2022-09-21T19:56:00,kcc,29.36
2022-09-21T19:57:00,kcc,17.40
2022-09-21T19:58:00,kcc,15.64
2022-09-21T20:00:00,kcc,31.17
2022-09-21T20:01:00,kcc,13.83
2022-09-21T20:03:00,kcc,19.16
2022-09-21T20:05:00,kcc,18.05
2022-09-21T20:07:00,kcc,17.34
2022-09-21T20:09:00,kcc,19.22
2022-09-21T20:11:00,kcc,25.78
2022-09-21T20:13:00,kcc,25.25
2022-09-21T20:15:00,kcc,31.17
2022-09-21T20:17:00,kcc,31.23
2022-09-21T20:19:00,kcc,32.99
2022-09-21T20:20:00,kcc,15.59
2022-09-21T20:21:00,kcc,7.79
2022-09-21T20:23:00,kcc,17.40
2022-09-21T20:25:00,kcc,15.59
2022-09-21T20:26:00,kcc,10.20
2022-09-21T20:28:00,kcc,17.40
2022-09-21T20:29:00,kcc,7.79
2022-09-21T20:31:00,kcc,21.62
2022-09-21T20:33:00,kcc,23.38
2022-09-21T20:34:00,kcc,15.64
2022-09-21T20:36:00,kcc,31.17
2022-09-21T20:38:00,kcc,31.23
2022-09-21T20:39:00,kcc,15.59
2022-09-21T20:41:00,kcc,27.01
2022-09-21T20:43:00,kcc,17.40
2022-09-21T20:44:00,kcc,10.20
2022-09-21T20:46:00,kcc,19.16
2022-09-21T20:47:00,kcc,9.61
2022-09-21T20:48:00,kcc,7.79
2022-09-21T20:50:00,kcc,24.02
2022-09-21T20:52:00,kcc,25.20
2022-09-21T20:54:00,kcc,28.83
2022-09-21T20:55:00,kcc,16.17
2022-09-21T20:56:00,kcc,15.00
2022-09-21T20:58:00,kcc,31.23
2022-09-21T21:00:00,kcc,27.60
2022-09-21T21:01:00,kcc,9.55
2022-09-21T21:03:00,kcc,21.62
2022-09-21T21:05:00,kcc,27.60
2022-09-21T21:06:00,kcc,13.18
2022-09-21T21:08:00,kcc,25.20
2022-09-21T21:10:00,kcc,21.62
2022-09-21T21:12:00,kcc,19.80
2022-09-21T21:14:00,kcc,28.83
2022-09-21T21:15:00,kcc,16.17
2022-09-21T21:17:00,kcc,28.83
2022-09-21T21:19:00,kcc,25.20
2022-09-21T21:21:00,kcc,17.99
2022-09-21T21:23:00,kcc,15.59
2022-09-21T21:24:00,kcc,7.79
2022-09-21T21:25:00,kcc,9.61
2022-09-21T21:26:00,kcc,9.61
2022-09-21T21:28:00,kcc,19.80
2022-09-21T21:30:00,kcc,27.01
2022-09-21T21:32:00,kcc,33.57
2022-09-21T21:33:00,kcc,15.00
2022-09-21T21:34:00,kcc,15.59
2022-09-21T21:36:00,kcc,27.60
2022-09-21T21:38:00,kcc,15.64
2022-09-21T21:39:00,kcc,7.79
2022-09-21T21:41:00,kcc,15.59
2022-09-21T21:42:00,kcc,9.61
2022-09-21T21:44:00,kcc,15.59
2022-09-21T21:45:00,kcc,10.20
2022-09-21T21:47:00,kcc,20.98
2022-09-21T21:49:00,kcc,25.25
2022-09-21T21:51:00,kcc,29.36
2022-09-21T21:52:00,kcc,15.64
2022-09-21T21:54:00,kcc,27.60
2022-09-21T21:56:00,kcc,15.59
2022-09-21T21:58:00,kcc,17.40
2022-09-21T22:00:00,kcc,17.40
2022-09-21T22:02:00,kcc,17.40
2022-09-21T22:03:00,kcc,11.95
2022-09-21T22:05:00,kcc,19.22
2022-09-21T22:06:00,kcc,12.01
2022-09-21T22:08:00,kcc,31.17
2022-09-21T22:10:00,kcc,37.21
2022-09-21T22:11:00,kcc,15.64
2022-09-21T22:13:00,kcc,31.17
2022-09-21T22:15:00,kcc,20.98
2022-09-21T22:17:00,kcc,15.64
2022-09-21T22:18:00,kcc,8.38
2022-09-21T22:19:00,kcc,9.61
2022-09-21T22:21:00,kcc,15.59
2022-09-21T22:23:00,kcc,17.40
2022-09-21T22:24:00,kcc,9.61
2022-09-21T22:26:00,kcc,19.80
2022-09-21T22:27:00,kcc,13.18
2022-09-21T22:29:00,kcc,29.41
2022-09-21T22:30:00,kcc,15.59
2022-09-21T22:32:00,kcc,27.60
2022-09-21T22:34:00,kcc,19.22
2022-09-21T22:35:00,kcc,9.61
2022-09-21T22:36:00,kcc,9.61
2022-09-21T22:37:00,kcc,17.99
2022-09-21T22:38:00,kcc,7.79
2022-09-21T22:39:00,kcc,7.79
2022-09-21T22:41:00,kcc,21.04
2022-09-21T22:42:00,kcc,10.20
2022-09-21T22:44:00,kcc,19.16
2022-09-21T22:46:00,kcc,27.60
2022-09-21T22:48:00,kcc,34.80
2022-09-21T22:50:00,kcc,35.39
2022-09-21T22:52:00,kcc,28.83
2022-09-21T22:54:00,kcc,19.80
2022-09-21T22:55:00,kcc,9.61
2022-09-21T22:57:00,kcc,15.59
2022-09-21T22:59:00,kcc,17.99
2022-09-21T23:00:00,kcc,9.61
2022-09-21T23:02:00,kcc,17.40
2022-09-21T23:03:00,kcc,9.61
2022-09-21T23:05:00,kcc,21.56
2022-09-21T23:06:00,kcc,15.64
2022-09-21T23:07:00,kcc,13.77
2022-09-21T23:08:00,kcc,15.59
2022-09-21T23:10:00,kcc,27.01
2022-09-21T23:11:00,kcc,9.61
2022-09-21T23:12:00,kcc,10.20
2022-09-21T23:14:00,kcc,21.04
2022-09-21T23:15:00,kcc,10.20
2022-09-21T23:17:00,kcc,19.16
