#datetime,building,power
2023-11-13T11:06:00,vfh,73.43
2023-11-13T11:07:00,vfh,73.43
2023-11-13T11:08:00,vfh,48.14
2023-11-13T11:09:00,vfh,53.43
2023-11-13T11:10:00,vfh,19.86
2023-11-13T11:11:00,vfh,19.55
2023-11-13T11:12:00,vfh,65.24
2023-11-13T11:13:00,vfh,20.20
2023-11-13T11:14:00,vfh,20.20
2023-11-13T11:15:00,vfh,68.56
2023-11-13T11:16:00,vfh,68.56
2023-11-13T11:17:00,vfh,29.56
2023-11-13T11:18:00,vfh,29.56
2023-11-13T11:19:00,vfh,62.56
2023-11-13T11:20:00,vfh,62.56
2023-11-13T11:21:00,vfh,62.39
2023-11-13T11:22:00,vfh,105.79
2023-11-13T11:23:00,vfh,105.79
2023-11-13T11:24:00,vfh,89.61
2023-11-13T11:25:00,vfh,89.61
2023-11-13T11:26:00,vfh,50.22
2023-11-13T11:27:00,vfh,50.22
2023-11-13T11:28:00,vfh,39.40
2023-11-13T11:29:00,vfh,45.02
2023-11-13T11:30:00,vfh,34.57
2023-11-13T11:31:00,vfh,27.38
2023-11-13T11:32:00,vfh,46.37
2023-11-13T11:33:00,vfh,46.37
2023-11-13T11:34:00,vfh,61.76
2023-11-13T11:35:00,vfh,61.76
2023-11-13T11:36:00,vfh,67.27
2023-11-13T11:37:00,vfh,67.27
2023-11-13T11:38:00,vfh,9.50
2023-11-13T11:39:00,vfh,9.50
2023-11-13T11:40:00,vfh,35.82
2023-11-13T11:41:00,vfh,35.82
2023-11-13T11:42:00,vfh,65.46
2023-11-13T11:43:00,vfh,65.46
2023-11-13T11:44:00,vfh,46.24
2023-11-13T11:45:00,vfh,81.83
2023-11-13T11:46:00,vfh,81.83
2023-11-13T11:47:00,vfh,79.45
2023-11-13T11:48:00,vfh,85.36
2023-11-13T11:49:00,vfh,91.68
2023-11-13T11:50:00,vfh,47.89
2023-11-13T11:51:00,vfh,31.46
2023-11-13T11:52:00,vfh,41.27
2023-11-13T11:53:00,vfh,41.27
2023-11-13T11:54:00,vfh,51.04
2023-11-13T11:55:00,vfh,38.17
2023-11-13T11:56:00,vfh,38.17
2023-11-13T11:57:00,vfh,73.78
2023-11-13T11:58:00,vfh,50.69
2023-11-13T11:59:00,vfh,50.69
2023-11-13T12:00:00,vfh,58.18
2023-11-13T12:01:00,vfh,36.35
2023-11-13T12:02:00,vfh,83.31
2023-11-13T12:03:00,vfh,72.02
2023-11-13T12:04:00,vfh,72.02
2023-11-13T12:05:00,vfh,63.37
2023-11-13T12:06:00,vfh,63.37
2023-11-13T12:07:00,vfh,67.28
2023-11-13T12:08:00,vfh,67.28
2023-11-13T12:09:00,vfh,78.12
2023-11-13T12:10:00,vfh,92.39
2023-11-13T12:11:00,vfh,87.25
2023-11-13T12:12:00,vfh,73.16
2023-11-13T12:13:00,vfh,23.88
2023-11-13T12:14:00,vfh,40.14
2023-11-13T12:15:00,vfh,40.14
2023-11-13T12:16:00,vfh,24.92
2023-11-13T12:17:00,vfh,24.92
2023-11-13T12:18:00,vfh,43.86
2023-11-13T12:19:00,vfh,49.47
2023-11-13T12:20:00,vfh,61.23
2023-11-13T12:21:00,vfh,60.77
2023-11-13T12:22:00,vfh,52.33
2023-11-13T12:23:00,vfh,60.08
2023-11-13T12:24:00,vfh,60.08
2023-11-13T12:25:00,vfh,43.89
2023-11-13T12:26:00,vfh,61.49
2023-11-13T12:27:00,vfh,61.49
2023-11-13T12:28:00,vfh,43.05
2023-11-13T12:29:00,vfh,43.05
2023-11-13T12:30:00,vfh,83.59
2023-11-13T12:31:00,vfh,74.60
2023-11-13T12:32:00,vfh,74.60
2023-11-13T12:33:00,vfh,72.49
2023-11-13T12:34:00,vfh,72.49
2023-11-13T12:35:00,vfh,12.98
2023-11-13T12:36:00,vfh,12.98
2023-11-13T12:37:00,vfh,37.69
2023-11-13T12:38:00,vfh,7.12
2023-11-13T12:39:00,vfh,18.67
2023-11-13T12:40:00,vfh,18.67
2023-11-13T12:41:00,vfh,71.80
2023-11-13T12:42:00,vfh,60.24
2023-11-13T12:43:00,vfh,57.27
2023-11-13T12:44:00,vfh,57.27
2023-11-13T12:45:00,vfh,78.98
2023-11-13T12:46:00,vfh,78.98
2023-11-13T12:47:00,vfh,11.60
2023-11-13T12:48:00,vfh,29.15
2023-11-13T12:49:00,vfh,35.40
2023-11-13T12:50:00,vfh,12.91
2023-11-13T12:51:00,vfh,85.90
2023-11-13T12:52:00,vfh,85.90
2023-11-13T12:53:00,vfh,66.08
2023-11-13T12:54:00,vfh,66.08
2023-11-13T12:55:00,vfh,93.71
2023-11-13T12:56:00,vfh,93.71
2023-11-13T12:57:00,vfh,34.34
2023-11-13T12:58:00,vfh,52.90
2023-11-13T12:59:00,vfh,75.73
2023-11-13T13:00:00,vfh,43.23
2023-11-13T13:01:00,vfh,60.83
2023-11-13T13:02:00,vfh,54.24
2023-11-13T13:03:00,vfh,54.24
2023-11-13T13:04:00,vfh,29.75
2023-11-13T13:05:00,vfh,29.75
2023-11-13T13:06:00,vfh,17.34
2023-11-13T13:07:00,vfh,113.47
2023-11-13T13:08:00,vfh,113.47
2023-11-13T13:09:00,vfh,84.69
2023-11-13T13:10:00,vfh,43.82
2023-11-13T13:11:00,vfh,43.82
2023-11-13T13:12:00,vfh,83.82
2023-11-13T13:13:00,vfh,83.82
2023-11-13T13:14:00,vfh,4.27
2023-11-13T13:15:00,vfh,4.27
2023-11-13T13:16:00,vfh,64.70
2023-11-13T13:17:00,vfh,64.70
2023-11-13T13:18:00,vfh,112.58
2023-11-13T13:19:00,vfh,112.58
2023-11-13T13:20:00,vfh,98.30
2023-11-13T13:21:00,vfh,98.30
2023-11-13T13:22:00,vfh,41.63
2023-11-13T13:23:00,vfh,32.39
2023-11-13T13:24:00,vfh,32.39
2023-11-13T13:25:00,vfh,93.19
2023-11-13T13:26:00,vfh,112.89
2023-11-13T13:27:00,vfh,112.89
2023-11-13T13:28:00,vfh,103.50
2023-11-13T13:29:00,vfh,103.50
2023-11-13T13:30:00,vfh,41.91
2023-11-13T13:31:00,vfh,59.31
2023-11-13T13:32:00,vfh,66.92
2023-11-13T13:33:00,vfh,53.88
2023-11-13T13:34:00,vfh,53.88
2023-11-13T13:35:00,vfh,41.69
2023-11-13T13:36:00,vfh,41.69
2023-11-13T13:37:00,vfh,61.96
2023-11-13T13:38:00,vfh,33.81
2023-11-13T13:39:00,vfh,33.81
2023-11-13T13:40:00,vfh,65.33
2023-11-13T13:41:00,vfh,96.22
2023-11-13T13:42:00,vfh,100.43
2023-11-13T13:43:00,vfh,100.43
2023-11-13T13:44:00,vfh,48.63
2023-11-13T13:45:00,vfh,48.63
2023-11-13T13:46:00,vfh,60.41
2023-11-13T13:47:00,vfh,51.22
2023-11-13T13:48:00,vfh,51.22
2023-11-13T13:49:00,vfh,30.04
2023-11-13T13:50:00,vfh,40.64
2023-11-13T13:51:00,vfh,54.36
2023-11-13T13:52:00,vfh,39.61
2023-11-13T13:53:00,vfh,29.69
2023-11-13T13:54:00,vfh,29.69
2023-11-13T13:55:00,vfh,24.33
2023-11-13T13:56:00,vfh,24.33
2023-11-13T13:57:00,vfh,14.37
2023-11-13T13:58:00,vfh,14.37
2023-11-13T13:59:00,vfh,22.64
2023-11-13T14:00:00,vfh,22.64
2023-11-13T14:01:00,vfh,116.90
2023-11-13T14:02:00,vfh,116.90
2023-11-13T14:03:00,vfh,64.72
2023-11-13T14:04:00,vfh,64.72
2023-11-13T14:05:00,vfh,24.94
2023-11-13T14:06:00,vfh,24.94
2023-11-13T14:07:00,vfh,63.31
2023-11-13T14:08:00,vfh,99.02
2023-11-13T14:09:00,vfh,105.79
2023-11-13T14:10:00,vfh,105.79
2023-11-13T14:11:00,vfh,10.42
2023-11-13T14:12:00,vfh,47.76
2023-11-13T14:13:00,vfh,47.76
2023-11-13T14:14:00,vfh,60.12
2023-11-13T14:15:00,vfh,74.64
2023-11-13T14:16:00,vfh,61.80
2023-11-13T14:17:00,vfh,53.76
2023-11-13T14:18:00,vfh,21.80
2023-11-13T14:19:00,vfh,9.58
2023-11-13T14:20:00,vfh,108.95
2023-11-13T14:21:00,vfh,83.01
2023-11-13T14:22:00,vfh,88.49
2023-11-13T14:23:00,vfh,66.77
2023-11-13T14:24:00,vfh,106.82
2023-11-13T14:25:00,vfh,106.82
2023-11-13T14:26:00,vfh,70.37
2023-11-13T14:27:00,vfh,70.37
2023-11-13T14:28:00,vfh,53.89
2023-11-13T14:29:00,vfh,53.89
2023-11-13T14:30:00,vfh,13.77
2023-11-13T14:31:00,vfh,60.73
2023-11-13T14:32:00,vfh,85.52
2023-11-13T14:33:00,vfh,85.52
2023-11-13T14:34:00,vfh,84.30
2023-11-13T14:35:00,vfh,123.97
2023-11-13T14:36:00,vfh,123.97
2023-11-13T14:37:00,vfh,64.13
2023-11-13T14:38:00,vfh,64.13
2023-11-13T14:39:00,vfh,55.74
2023-11-13T14:40:00,vfh,54.93
2023-11-13T14:41:00,vfh,62.41
2023-11-13T14:42:00,vfh,75.52
2023-11-13T14:43:00,vfh,75.52
2023-11-13T14:44:00,vfh,60.42
2023-11-13T14:45:00,vfh,60.42
2023-11-13T14:46:00,vfh,83.87
2023-11-13T14:47:00,vfh,112.06
2023-11-13T14:48:00,vfh,90.15
2023-11-13T14:49:00,vfh,67.67
2023-11-13T14:50:00,vfh,67.67
2023-11-13T14:51:00,vfh,79.75
2023-11-13T14:52:00,vfh,79.75
2023-11-13T14:53:00,vfh,52.66
2023-11-13T14:54:00,vfh,52.66
2023-11-13T14:55:00,vfh,104.22
2023-11-13T14:56:00,vfh,104.22
2023-11-13T14:57:00,vfh,60.73
2023-11-13T14:58:00,vfh,78.62
2023-11-13T14:59:00,vfh,86.99
2023-11-13T15:00:00,vfh,61.83
2023-11-13T15:01:00,vfh,24.09
2023-11-13T15:02:00,vfh,24.09
2023-11-13T15:03:00,vfh,48.11
2023-11-13T15:04:00,vfh,115.64
2023-11-13T15:05:00,vfh,115.64
2023-11-13T15:06:00,vfh,116.75
2023-11-13T15:07:00,vfh,116.75
2023-11-13T15:08:00,vfh,57.22
2023-11-13T15:09:00,vfh,57.22
2023-11-13T15:10:00,vfh,113.36
2023-11-13T15:11:00,vfh,113.36
2023-11-13T15:12:00,vfh,75.88
2023-11-13T15:13:00,vfh,89.57
2023-11-13T15:14:00,vfh,89.57
2023-11-13T15:15:00,vfh,61.88
2023-11-13T15:16:00,vfh,61.88
2023-11-13T15:17:00,vfh,22.51
2023-11-13T15:18:00,vfh,37.51
2023-11-13T15:19:00,vfh,118.96
2023-11-13T15:20:00,vfh,66.34
2023-11-13T15:21:00,vfh,66.34
2023-11-13T15:22:00,vfh,47.43
2023-11-13T15:23:00,vfh,47.43
2023-11-13T15:24:00,vfh,98.58
2023-11-13T15:25:00,vfh,98.58
2023-11-13T15:26:00,vfh,73.25
2023-11-13T15:27:00,vfh,28.31
2023-11-13T15:28:00,vfh,35.67
2023-11-13T15:29:00,vfh,12.44
2023-11-13T15:30:00,vfh,12.44
2023-11-13T15:31:00,vfh,95.03
2023-11-13T15:32:00,vfh,52.27
2023-11-13T15:33:00,vfh,53.18
2023-11-13T15:34:00,vfh,101.99
2023-11-13T15:35:00,vfh,101.99
2023-11-13T15:36:00,vfh,79.43
2023-11-13T15:37:00,vfh,48.65
2023-11-13T15:38:00,vfh,48.65
2023-11-13T15:39:00,vfh,105.43
2023-11-13T15:40:00,vfh,117.64
2023-11-13T15:41:00,vfh,120.40
2023-11-13T15:42:00,vfh,7.14
2023-11-13T15:43:00,vfh,7.14
2023-11-13T15:44:00,vfh,21.61
2023-11-13T15:45:00,vfh,21.29
2023-11-13T15:46:00,vfh,31.45
2023-11-13T15:47:00,vfh,91.36
2023-11-13T15:48:00,vfh,94.06
2023-11-13T15:49:00,vfh,94.06
2023-11-13T15:50:00,vfh,48.03
2023-11-13T15:51:00,vfh,79.95
2023-11-13T15:52:00,vfh,79.95
2023-11-13T15:53:00,vfh,68.30
2023-11-13T15:54:00,vfh,65.73
2023-11-13T15:55:00,vfh,50.08
2023-11-13T15:56:00,vfh,69.26
2023-11-13T15:57:00,vfh,79.83
2023-11-13T15:58:00,vfh,57.58
2023-11-13T15:59:00,vfh,42.38
2023-11-13T16:00:00,vfh,42.38
2023-11-13T16:01:00,vfh,22.27
2023-11-13T16:02:00,vfh,22.27
2023-11-13T16:03:00,vfh,88.75
2023-11-13T16:04:00,vfh,88.75
2023-11-13T16:05:00,vfh,40.81
2023-11-13T16:06:00,vfh,40.81
2023-11-13T16:07:00,vfh,70.92
2023-11-13T16:08:00,vfh,70.92
2023-11-13T16:09:00,vfh,51.35
2023-11-13T16:10:00,vfh,43.66
2023-11-13T16:11:00,vfh,69.18
2023-11-13T16:12:00,vfh,107.40
2023-11-13T16:13:00,vfh,60.73
2023-11-13T16:14:00,vfh,26.98
2023-11-13T16:15:00,vfh,67.71
2023-11-13T16:16:00,vfh,67.71
2023-11-13T16:17:00,vfh,57.11
2023-11-13T16:18:00,vfh,32.21
2023-11-13T16:19:00,vfh,32.21
2023-11-13T16:20:00,vfh,33.96
2023-11-13T16:21:00,vfh,57.94
2023-11-13T16:22:00,vfh,88.43
2023-11-13T16:23:00,vfh,109.24
2023-11-13T16:24:00,vfh,58.95
2023-11-13T16:25:00,vfh,105.81
2023-11-13T16:26:00,vfh,43.02
2023-11-13T16:27:00,vfh,43.02
2023-11-13T16:28:00,vfh,70.46
2023-11-13T16:29:00,vfh,84.11
2023-11-13T16:30:00,vfh,84.11
2023-11-13T16:31:00,vfh,105.47
2023-11-13T16:32:00,vfh,113.74
2023-11-13T16:33:00,vfh,110.58
2023-11-13T16:34:00,vfh,60.05
2023-11-13T16:35:00,vfh,44.08
2023-11-13T16:36:00,vfh,44.08
2023-11-13T16:37:00,vfh,81.53
2023-11-13T16:38:00,vfh,98.35
2023-11-13T16:39:00,vfh,103.49
2023-11-13T16:40:00,vfh,53.27
2023-11-13T16:41:00,vfh,43.73
2023-11-13T16:42:00,vfh,13.21
2023-11-13T16:43:00,vfh,85.25
2023-11-13T16:44:00,vfh,62.03
2023-11-13T16:45:00,vfh,58.20
2023-11-13T16:46:00,vfh,37.64
2023-11-13T16:47:00,vfh,27.05
2023-11-13T16:48:00,vfh,71.22
2023-11-13T16:49:00,vfh,25.44
2023-11-13T16:50:00,vfh,77.25
2023-11-13T16:51:00,vfh,107.77
2023-11-13T16:52:00,vfh,51.04
2023-11-13T16:53:00,vfh,65.80
2023-11-13T16:54:00,vfh,65.80
2023-11-13T16:55:00,vfh,29.72
2023-11-13T16:56:00,vfh,90.07
2023-11-13T16:57:00,vfh,90.07
2023-11-13T16:58:00,vfh,102.06
2023-11-13T16:59:00,vfh,59.58
2023-11-13T17:00:00,vfh,63.81
2023-11-13T17:01:00,vfh,100.31
2023-11-13T17:02:00,vfh,97.58
2023-11-13T17:03:00,vfh,52.60
2023-11-13T17:04:00,vfh,52.60
2023-11-13T17:05:00,vfh,44.85
2023-11-13T17:06:00,vfh,79.54
2023-11-13T17:07:00,vfh,79.54
2023-11-13T17:08:00,vfh,66.81
2023-11-13T17:09:00,vfh,66.81
2023-11-13T17:10:00,vfh,95.81
2023-11-13T17:11:00,vfh,95.81
2023-11-13T17:12:00,vfh,107.34
2023-11-13T17:13:00,vfh,60.52
2023-11-13T17:14:00,vfh,60.52
2023-11-13T17:15:00,vfh,85.86
2023-11-13T17:16:00,vfh,85.86
2023-11-13T17:17:00,vfh,26.13
2023-11-13T17:18:00,vfh,26.13
2023-11-13T17:19:00,vfh,114.50
2023-11-13T17:20:00,vfh,114.50
2023-11-13T17:21:00,vfh,76.20
2023-11-13T17:22:00,vfh,95.04
2023-11-13T17:23:00,vfh,95.04
2023-11-13T17:24:00,vfh,68.98
2023-11-13T17:25:00,vfh,68.16
2023-11-13T17:26:00,vfh,68.16
2023-11-13T17:27:00,vfh,83.32
2023-11-13T17:28:00,vfh,83.32
2023-11-13T17:29:00,vfh,82.72
2023-11-13T17:30:00,vfh,60.58
2023-11-13T17:31:00,vfh,47.54
2023-11-13T17:32:00,vfh,80.46
2023-11-13T17:33:00,vfh,80.46
2023-11-13T17:34:00,vfh,83.62
2023-11-13T17:35:00,vfh,64.33
2023-11-13T17:36:00,vfh,108.31
2023-11-13T17:37:00,vfh,73.72
2023-11-13T17:38:00,vfh,73.72
2023-11-13T17:39:00,vfh,56.88
2023-11-13T17:40:00,vfh,65.84
2023-11-13T17:41:00,vfh,23.47
2023-11-13T17:42:00,vfh,45.33
2023-11-13T17:43:00,vfh,45.33
2023-11-13T17:44:00,vfh,74.71
2023-11-13T17:45:00,vfh,74.71
2023-11-13T17:46:00,vfh,23.01
2023-11-13T17:47:00,vfh,23.01
2023-11-13T17:48:00,vfh,101.56
2023-11-13T17:49:00,vfh,101.56
2023-11-13T17:50:00,vfh,86.78
2023-11-13T17:51:00,vfh,94.42
2023-11-13T17:52:00,vfh,61.09
2023-11-13T17:53:00,vfh,61.09
2023-11-13T17:54:00,vfh,40.61
2023-11-13T17:55:00,vfh,92.83
2023-11-13T17:56:00,vfh,92.83
2023-11-13T17:57:00,vfh,97.07
2023-11-13T17:58:00,vfh,97.07
2023-11-13T17:59:00,vfh,78.88
2023-11-13T18:00:00,vfh,78.88
2023-11-13T18:01:00,vfh,65.77
2023-11-13T18:02:00,vfh,66.03
2023-11-13T18:03:00,vfh,50.09
2023-11-13T18:04:00,vfh,77.46
2023-11-13T18:05:00,vfh,107.28
2023-11-13T18:06:00,vfh,107.28
2023-11-13T18:07:00,vfh,76.34
2023-11-13T18:08:00,vfh,99.68
2023-11-13T18:09:00,vfh,99.68
2023-11-13T18:10:00,vfh,51.27
2023-11-13T18:11:00,vfh,51.27
2023-11-13T18:12:00,vfh,23.32
2023-11-13T18:13:00,vfh,22.30
2023-11-13T18:14:00,vfh,68.84
2023-11-13T18:15:00,vfh,57.98
2023-11-13T18:16:00,vfh,57.98
2023-11-13T18:17:00,vfh,30.19
2023-11-13T18:18:00,vfh,30.19
2023-11-13T18:19:00,vfh,107.56
2023-11-13T18:20:00,vfh,107.56
2023-11-13T18:21:00,vfh,119.31
2023-11-13T18:22:00,vfh,119.31
2023-11-13T18:23:00,vfh,104.27
2023-11-13T18:24:00,vfh,104.44
2023-11-13T18:25:00,vfh,104.44
2023-11-13T18:26:00,vfh,15.94
2023-11-13T18:27:00,vfh,14.13
2023-11-13T18:28:00,vfh,35.45
2023-11-13T18:29:00,vfh,66.86
2023-11-13T18:30:00,vfh,66.86
2023-11-13T18:31:00,vfh,82.50
2023-11-13T18:32:00,vfh,82.50
2023-11-13T18:33:00,vfh,86.36
2023-11-13T18:34:00,vfh,86.36
2023-11-13T18:35:00,vfh,43.39
2023-11-13T18:36:00,vfh,53.28
2023-11-13T18:37:00,vfh,53.28
2023-11-13T18:38:00,vfh,49.72
2023-11-13T18:39:00,vfh,80.45
2023-11-13T18:40:00,vfh,80.45
2023-11-13T18:41:00,vfh,59.01
2023-11-13T18:42:00,vfh,51.82
2023-11-13T18:43:00,vfh,63.59
2023-11-13T18:44:00,vfh,86.43
2023-11-13T18:45:00,vfh,86.43
2023-11-13T18:46:00,vfh,61.29
2023-11-13T18:47:00,vfh,61.29
2023-11-13T18:48:00,vfh,85.81
2023-11-13T18:49:00,vfh,124.78
2023-11-13T18:50:00,vfh,124.78
2023-11-13T18:51:00,vfh,114.35
2023-11-13T18:52:00,vfh,114.35
2023-11-13T18:53:00,vfh,57.35
2023-11-13T18:54:00,vfh,62.06
2023-11-13T18:55:00,vfh,40.56
2023-11-13T18:56:00,vfh,75.05
2023-11-13T18:57:00,vfh,75.05
2023-11-13T18:58:00,vfh,71.46
2023-11-13T18:59:00,vfh,62.31
2023-11-13T19:00:00,vfh,68.55
2023-11-13T19:01:00,vfh,43.81
2023-11-13T19:02:00,vfh,39.06
2023-11-13T19:03:00,vfh,44.52
2023-11-13T19:04:00,vfh,22.88
2023-11-13T19:05:00,vfh,26.55
2023-11-13T19:06:00,vfh,93.76
2023-11-13T19:07:00,vfh,93.76
2023-11-13T19:08:00,vfh,6.98
2023-11-13T19:09:00,vfh,4.78
2023-11-13T19:10:00,vfh,54.90
2023-11-13T19:11:00,vfh,74.66
2023-11-13T19:12:00,vfh,26.02
2023-11-13T19:13:00,vfh,24.31
2023-11-13T19:14:00,vfh,38.19
2023-11-13T19:15:00,vfh,68.93
2023-11-13T19:16:00,vfh,68.93
2023-11-13T19:17:00,vfh,28.25
2023-11-13T19:18:00,vfh,42.76
2023-11-13T19:19:00,vfh,80.32
2023-11-13T19:20:00,vfh,84.62
2023-11-13T19:21:00,vfh,57.57
2023-11-13T19:22:00,vfh,24.20
2023-11-13T19:23:00,vfh,34.18
2023-11-13T19:24:00,vfh,61.98
2023-11-13T19:25:00,vfh,24.19
2023-11-13T19:26:00,vfh,24.19
2023-11-13T19:27:00,vfh,17.50
2023-11-13T19:28:00,vfh,17.50
2023-11-13T19:29:00,vfh,83.24
2023-11-13T19:30:00,vfh,64.80
2023-11-13T19:31:00,vfh,64.80
2023-11-13T19:32:00,vfh,22.81
2023-11-13T19:33:00,vfh,11.07
2023-11-13T19:34:00,vfh,11.07
2023-11-13T19:35:00,vfh,92.65
2023-11-13T19:36:00,vfh,92.65
2023-11-13T19:37:00,vfh,90.43
2023-11-13T19:38:00,vfh,90.43
2023-11-13T19:39:00,vfh,78.99
2023-11-13T19:40:00,vfh,99.33
2023-11-13T19:41:00,vfh,99.33
2023-11-13T19:42:00,vfh,60.08
2023-11-13T19:43:00,vfh,60.08
2023-11-13T19:44:00,vfh,40.50
2023-11-13T19:45:00,vfh,68.49
2023-11-13T19:46:00,vfh,68.49
2023-11-13T19:47:00,vfh,59.19
2023-11-13T19:48:00,vfh,59.19
2023-11-13T19:49:00,vfh,68.28
2023-11-13T19:50:00,vfh,26.41
2023-11-13T19:51:00,vfh,26.41
2023-11-13T19:52:00,vfh,25.50
2023-11-13T19:53:00,vfh,25.50
2023-11-13T19:54:00,vfh,104.11
2023-11-13T19:55:00,vfh,116.84
2023-11-13T19:56:00,vfh,81.75
2023-11-13T19:57:00,vfh,74.16
2023-11-13T19:58:00,vfh,59.21
2023-11-13T19:59:00,vfh,74.63
2023-11-13T20:00:00,vfh,74.63
2023-11-13T20:01:00,vfh,86.57
2023-11-13T20:02:00,vfh,58.75
2023-11-13T20:03:00,vfh,58.75
2023-11-13T20:04:00,vfh,91.68
2023-11-13T20:05:00,vfh,81.60
2023-11-13T20:06:00,vfh,89.34
2023-11-13T20:07:00,vfh,42.86
2023-11-13T20:08:00,vfh,56.97
2023-11-13T20:09:00,vfh,50.40
2023-11-13T20:10:00,vfh,50.40
2023-11-13T20:11:00,vfh,59.21
2023-11-13T20:12:00,vfh,59.21
2023-11-13T20:13:00,vfh,43.38
2023-11-13T20:14:00,vfh,43.38
2023-11-13T20:15:00,vfh,106.01
2023-11-13T20:16:00,vfh,52.32
2023-11-13T20:17:00,vfh,52.32
2023-11-13T20:18:00,vfh,108.98
2023-11-13T20:19:00,vfh,114.28
2023-11-13T20:20:00,vfh,70.35
2023-11-13T20:21:00,vfh,70.35
2023-11-13T20:22:00,vfh,95.77
2023-11-13T20:23:00,vfh,81.91
2023-11-13T20:24:00,vfh,81.91
2023-11-13T20:25:00,vfh,39.90
2023-11-13T20:26:00,vfh,39.90
2023-11-13T20:27:00,vfh,55.28
2023-11-13T20:28:00,vfh,119.24
2023-11-13T20:29:00,vfh,58.15
2023-11-13T20:30:00,vfh,58.15
2023-11-13T20:31:00,vfh,56.14
2023-11-13T20:32:00,vfh,56.14
2023-11-13T20:33:00,vfh,52.08
2023-11-13T20:34:00,vfh,54.65
2023-11-13T20:35:00,vfh,56.24
2023-11-13T20:36:00,vfh,20.75
2023-11-13T20:37:00,vfh,30.91
2023-11-13T20:38:00,vfh,38.62
2023-11-13T20:39:00,vfh,35.27
2023-11-13T20:40:00,vfh,42.63
2023-11-13T20:41:00,vfh,88.84
2023-11-13T20:42:00,vfh,88.84
2023-11-13T20:43:00,vfh,65.82
2023-11-13T20:44:00,vfh,85.28
2023-11-13T20:45:00,vfh,85.28
2023-11-13T20:46:00,vfh,27.52
2023-11-13T20:47:00,vfh,27.26
2023-11-13T20:48:00,vfh,50.29
2023-11-13T20:49:00,vfh,45.00
2023-11-13T20:50:00,vfh,45.00
2023-11-13T20:51:00,vfh,27.29
2023-11-13T20:52:00,vfh,54.02
2023-11-13T20:53:00,vfh,54.02
2023-11-13T20:54:00,vfh,46.32
2023-11-13T20:55:00,vfh,29.09
2023-11-13T20:56:00,vfh,29.09
2023-11-13T20:57:00,vfh,41.70
2023-11-13T20:58:00,vfh,33.86
2023-11-13T20:59:00,vfh,78.32
2023-11-13T21:00:00,vfh,121.26
2023-11-13T21:01:00,vfh,80.32
2023-11-13T21:02:00,vfh,57.23
2023-11-13T21:03:00,vfh,26.16
2023-11-13T21:04:00,vfh,4.61
2023-11-13T21:05:00,vfh,50.99
2023-11-13T21:06:00,vfh,69.81
2023-11-13T21:07:00,vfh,24.08
2023-11-13T21:08:00,vfh,24.08
2023-11-13T21:09:00,vfh,33.06
2023-11-13T21:10:00,vfh,33.06
2023-11-13T21:11:00,vfh,70.41
2023-11-13T21:12:00,vfh,110.81
2023-11-13T21:13:00,vfh,62.60
2023-11-13T21:14:00,vfh,12.06
2023-11-13T21:15:00,vfh,12.43
2023-11-13T21:16:00,vfh,36.55
2023-11-13T21:17:00,vfh,69.49
2023-11-13T21:18:00,vfh,69.49
2023-11-13T21:19:00,vfh,39.45
2023-11-13T21:20:00,vfh,39.45
2023-11-13T21:21:00,vfh,100.62
2023-11-13T21:22:00,vfh,66.11
2023-11-13T21:23:00,vfh,66.11
2023-11-13T21:24:00,vfh,84.05
2023-11-13T21:25:00,vfh,84.05
2023-11-13T21:26:00,vfh,67.63
2023-11-13T21:27:00,vfh,67.63
2023-11-13T21:28:00,vfh,92.67
2023-11-13T21:29:00,vfh,86.42
2023-11-13T21:30:00,vfh,86.42
2023-11-13T21:31:00,vfh,32.87
2023-11-13T21:32:00,vfh,45.47
2023-11-13T21:33:00,vfh,103.99
2023-11-13T21:34:00,vfh,103.99
2023-11-13T21:35:00,vfh,113.69
2023-11-13T21:36:00,vfh,67.97
2023-11-13T21:37:00,vfh,67.97
2023-11-13T21:38:00,vfh,14.45
2023-11-13T21:39:00,vfh,14.45
2023-11-13T21:40:00,vfh,51.93
2023-11-13T21:41:00,vfh,51.93
2023-11-13T21:42:00,vfh,76.01
2023-11-13T21:43:00,vfh,76.01
2023-11-13T21:44:00,vfh,107.03
2023-11-13T21:45:00,vfh,51.59
2023-11-13T21:46:00,vfh,80.59
2023-11-13T21:47:00,vfh,80.59
2023-11-13T21:48:00,vfh,55.22
2023-11-13T21:49:00,vfh,55.22
2023-11-13T21:50:00,vfh,58.53
2023-11-13T21:51:00,vfh,44.94
2023-11-13T21:52:00,vfh,44.94
2023-11-13T21:53:00,vfh,36.26
2023-11-13T21:54:00,vfh,36.26
2023-11-13T21:55:00,vfh,17.83
2023-11-13T21:56:00,vfh,64.61
2023-11-13T21:57:00,vfh,64.61
2023-11-13T21:58:00,vfh,51.65
2023-11-13T21:59:00,vfh,42.73
2023-11-13T22:00:00,vfh,42.73
2023-11-13T22:01:00,vfh,40.49
2023-11-13T22:02:00,vfh,6.32
2023-11-13T22:03:00,vfh,6.32
2023-11-13T22:04:00,vfh,42.15
2023-11-13T22:05:00,vfh,42.15
2023-11-13T22:06:00,vfh,20.49
2023-11-13T22:07:00,vfh,20.49
2023-11-13T22:08:00,vfh,83.50
2023-11-13T22:09:00,vfh,83.50
2023-11-13T22:10:00,vfh,64.73
2023-11-13T22:11:00,vfh,32.11
