#datetime,building,power
2024-01-30T17:48:00,kcc,15.59
2024-01-30T17:49:00,kcc,7.82
2024-01-30T17:51:00,kcc,13.80
2024-01-30T17:53:00,kcc,15.59
2024-01-30T17:54:00,kcc,5.42
2024-01-30T17:56:00,kcc,11.98
2024-01-30T17:57:00,kcc,6.01
2024-01-30T17:59:00,kcc,19.19
2024-01-30T18:01:00,kcc,15.62
2024-01-30T18:02:00,kcc,6.01
2024-01-30T18:04:00,kcc,13.80
2024-01-30T18:06:00,kcc,15.59
2024-01-30T18:08:00,kcc,15.62
2024-01-30T18:10:00,kcc,15.59
2024-01-30T18:12:00,kcc,17.40
2024-01-30T18:13:00,kcc,7.79
2024-01-30T18:15:00,kcc,15.62
2024-01-30T18:16:00,kcc,7.79
2024-01-30T18:18:00,kcc,15.59
2024-01-30T18:20:00,kcc,15.62
2024-01-30T18:22:00,kcc,17.40
2024-01-30T18:24:00,kcc,19.80
2024-01-30T18:26:00,kcc,17.40
2024-01-30T18:27:00,kcc,7.79
2024-01-30T18:29:00,kcc,13.80
2024-01-30T18:30:00,kcc,7.79
2024-01-30T18:32:00,kcc,13.21
2024-01-30T18:34:00,kcc,17.99
2024-01-30T18:35:00,kcc,11.40
2024-01-30T18:37:00,kcc,13.80
2024-01-30T18:38:00,kcc,6.01
2024-01-30T18:40:00,kcc,13.21
2024-01-30T18:42:00,kcc,15.59
2024-01-30T18:43:00,kcc,7.79
2024-01-30T18:44:00,kcc,7.82
2024-01-30T18:46:00,kcc,15.59
2024-01-30T18:47:00,kcc,7.79
2024-01-30T18:49:00,kcc,13.80
2024-01-30T18:50:00,kcc,7.82
2024-01-30T18:52:00,kcc,15.59
2024-01-30T18:54:00,kcc,15.62
2024-01-30T18:56:00,kcc,15.59
2024-01-30T18:58:00,kcc,15.59
2024-01-30T19:00:00,kcc,15.62
2024-01-30T19:01:00,kcc,7.79
2024-01-30T19:02:00,kcc,7.79
2024-01-30T19:04:00,kcc,15.62
2024-01-30T19:06:00,kcc,12.01
2024-01-30T19:08:00,kcc,13.18
2024-01-30T19:09:00,kcc,6.01
2024-01-30T19:11:00,kcc,21.59
2024-01-30T19:13:00,kcc,13.80
2024-01-30T19:15:00,kcc,11.40
2024-01-30T19:17:00,kcc,12.01
2024-01-30T19:19:00,kcc,15.59
2024-01-30T19:21:00,kcc,15.62
2024-01-30T19:22:00,kcc,7.79
2024-01-30T19:23:00,kcc,7.79
2024-01-30T19:25:00,kcc,15.62
2024-01-30T19:27:00,kcc,17.40
2024-01-30T19:29:00,kcc,13.80
2024-01-30T19:31:00,kcc,15.59
2024-01-30T19:33:00,kcc,15.62
2024-01-30T19:35:00,kcc,15.59
2024-01-30T19:36:00,kcc,7.79
2024-01-30T19:37:00,kcc,7.82
2024-01-30T19:39:00,kcc,17.40
2024-01-30T19:40:00,kcc,9.58
2024-01-30T19:42:00,kcc,15.62
2024-01-30T19:43:00,kcc,6.01
2024-01-30T19:45:00,kcc,15.59
2024-01-30T19:46:00,kcc,11.40
2024-01-30T19:48:00,kcc,15.62
2024-01-30T19:50:00,kcc,11.98
2024-01-30T19:52:00,kcc,13.80
2024-01-30T19:54:00,kcc,15.62
2024-01-30T19:56:00,kcc,13.18
2024-01-30T19:58:00,kcc,18.02
2024-01-30T20:00:00,kcc,15.59
2024-01-30T20:02:00,kcc,15.62
2024-01-30T20:03:00,kcc,9.58
2024-01-30T20:05:00,kcc,15.62
2024-01-30T20:06:00,kcc,7.79
2024-01-30T20:08:00,kcc,15.62
2024-01-30T20:09:00,kcc,7.79
2024-01-30T20:10:00,kcc,7.79
2024-01-30T20:12:00,kcc,15.62
2024-01-30T20:14:00,kcc,17.37
2024-01-30T20:15:00,kcc,7.82
2024-01-30T20:17:00,kcc,15.59
2024-01-30T20:19:00,kcc,17.40
2024-01-30T20:21:00,kcc,15.62
2024-01-30T20:23:00,kcc,21.59
2024-01-30T20:25:00,kcc,13.80
2024-01-30T20:27:00,kcc,13.80
2024-01-30T20:28:00,kcc,5.39
2024-01-30T20:30:00,kcc,12.01
2024-01-30T20:31:00,kcc,6.01
2024-01-30T20:33:00,kcc,15.59
2024-01-30T20:34:00,kcc,5.39
2024-01-30T20:36:00,kcc,13.83
2024-01-30T20:38:00,kcc,15.59
2024-01-30T20:40:00,kcc,15.59
2024-01-30T20:42:00,kcc,15.62
2024-01-30T20:43:00,kcc,7.79
2024-01-30T20:45:00,kcc,17.40
2024-01-30T20:47:00,kcc,13.80
2024-01-30T20:49:00,kcc,15.62
2024-01-30T20:50:00,kcc,7.79
2024-01-30T20:52:00,kcc,15.59
2024-01-30T20:53:00,kcc,7.82
2024-01-30T20:55:00,kcc,15.59
2024-01-30T20:56:00,kcc,7.79
2024-01-30T20:58:00,kcc,21.62
2024-01-30T21:00:00,kcc,15.59
2024-01-30T21:01:00,kcc,6.01
2024-01-30T21:03:00,kcc,13.18
2024-01-30T21:05:00,kcc,13.80
2024-01-30T21:06:00,kcc,6.01
2024-01-30T21:08:00,kcc,13.80
2024-01-30T21:09:00,kcc,5.42
2024-01-30T21:11:00,kcc,11.98
2024-01-30T21:13:00,kcc,17.40
2024-01-30T21:15:00,kcc,15.62
2024-01-30T21:17:00,kcc,15.59
2024-01-30T21:19:00,kcc,17.40
2024-01-30T21:20:00,kcc,7.79
2024-01-30T21:22:00,kcc,16.20
2024-01-30T21:23:00,kcc,9.61
2024-01-30T21:24:00,kcc,7.79
2024-01-30T21:26:00,kcc,15.62
2024-01-30T21:28:00,kcc,15.59
2024-01-30T21:29:00,kcc,7.79
2024-01-30T21:31:00,kcc,17.40
2024-01-30T21:33:00,kcc,19.22
2024-01-30T21:35:00,kcc,21.59
2024-01-30T21:36:00,kcc,6.01
2024-01-30T21:38:00,kcc,13.80
2024-01-30T21:39:00,kcc,5.39
2024-01-30T21:41:00,kcc,13.80
2024-01-30T21:43:00,kcc,13.80
2024-01-30T21:44:00,kcc,6.01
2024-01-30T21:46:00,kcc,13.21
2024-01-30T21:48:00,kcc,13.80
2024-01-30T21:50:00,kcc,13.80
2024-01-30T21:52:00,kcc,17.40
2024-01-30T21:53:00,kcc,5.98
2024-01-30T21:55:00,kcc,15.62
2024-01-30T21:57:00,kcc,15.59
2024-01-30T21:58:00,kcc,7.82
2024-01-30T22:00:00,kcc,15.59
2024-01-30T22:02:00,kcc,15.59
2024-01-30T22:03:00,kcc,7.82
2024-01-30T22:05:00,kcc,15.59
2024-01-30T22:06:00,kcc,9.61
2024-01-30T22:08:00,kcc,13.80
2024-01-30T22:10:00,kcc,23.41
2024-01-30T22:11:00,kcc,7.79
2024-01-30T22:12:00,kcc,9.61
2024-01-30T22:14:00,kcc,11.98
2024-01-30T22:15:00,kcc,5.39
2024-01-30T22:17:00,kcc,13.83
2024-01-30T22:19:00,kcc,13.80
2024-01-30T22:21:00,kcc,13.80
2024-01-30T22:22:00,kcc,7.79
2024-01-30T22:24:00,kcc,11.40
2024-01-30T22:25:00,kcc,7.79
2024-01-30T22:26:00,kcc,6.01
2024-01-30T22:28:00,kcc,13.80
2024-01-30T22:30:00,kcc,15.62
2024-01-30T22:31:00,kcc,7.79
2024-01-30T22:32:00,kcc,9.58
2024-01-30T22:34:00,kcc,15.62
2024-01-30T22:36:00,kcc,13.80
2024-01-30T22:38:00,kcc,17.40
2024-01-30T22:39:00,kcc,7.79
2024-01-30T22:41:00,kcc,15.62
2024-01-30T22:42:00,kcc,7.79
2024-01-30T22:44:00,kcc,21.59
2024-01-30T22:46:00,kcc,17.40
2024-01-30T22:47:00,kcc,9.61
2024-01-30T22:49:00,kcc,15.59
2024-01-30T22:51:00,kcc,13.80
2024-01-30T22:53:00,kcc,13.80
2024-01-30T22:54:00,kcc,5.42
2024-01-30T22:56:00,kcc,13.80
2024-01-30T22:57:00,kcc,7.79
2024-01-30T22:59:00,kcc,13.80
2024-01-30T23:00:00,kcc,7.79
2024-01-30T23:02:00,kcc,13.80
2024-01-30T23:04:00,kcc,13.80
2024-01-30T23:06:00,kcc,17.40
2024-01-30T23:08:00,kcc,15.62
2024-01-30T23:09:00,kcc,7.79
2024-01-30T23:11:00,kcc,15.59
2024-01-30T23:13:00,kcc,15.62
2024-01-30T23:14:00,kcc,7.79
2024-01-30T23:16:00,kcc,15.62
2024-01-30T23:17:00,kcc,7.79
2024-01-30T23:19:00,kcc,19.19
2024-01-30T23:20:00,kcc,13.80
2024-01-30T23:22:00,kcc,15.62
2024-01-30T23:23:00,kcc,7.79
2024-01-30T23:25:00,kcc,15.59
2024-01-30T23:26:00,kcc,7.82
2024-01-30T23:28:00,kcc,11.98
2024-01-30T23:29:00,kcc,7.21
2024-01-30T23:31:00,kcc,12.01
2024-01-30T23:33:00,kcc,13.80
2024-01-30T23:34:00,kcc,7.79
2024-01-30T23:36:00,kcc,13.18
2024-01-30T23:38:00,kcc,15.62
2024-01-30T23:40:00,kcc,15.59
2024-01-30T23:42:00,kcc,19.80
2024-01-30T23:44:00,kcc,19.22
2024-01-30T23:46:00,kcc,19.78
2024-01-30T23:47:00,kcc,9.61
2024-01-30T23:49:00,kcc,19.80
2024-01-30T23:50:00,kcc,9.61
