#datetime,building,power
2023-04-05T18:18:00,vtr,43.81
2023-04-05T18:20:00,vtr,47.99
2023-04-05T18:21:00,vtr,26.41
2023-04-05T18:23:00,vtr,52.79
2023-04-05T18:25:00,vtr,48.00
2023-04-05T18:26:00,vtr,26.40
2023-04-05T18:28:00,vtr,52.21
2023-04-05T18:29:00,vtr,26.40
2023-04-05T18:31:00,vtr,48.00
2023-04-05T18:33:00,vtr,52.79
2023-04-05T18:35:00,vtr,52.81
2023-04-05T18:36:00,vtr,21.59
2023-04-05T18:37:00,vtr,26.40
2023-04-05T18:39:00,vtr,48.00
2023-04-05T18:40:00,vtr,22.21
2023-04-05T18:42:00,vtr,48.00
2023-04-05T18:44:00,vtr,47.99
2023-04-05T18:46:00,vtr,43.80
2023-04-05T18:47:00,vtr,26.41
2023-04-05T18:49:00,vtr,47.99
2023-04-05T18:51:00,vtr,43.81
2023-04-05T18:53:00,vtr,52.79
2023-04-05T18:54:00,vtr,30.60
2023-04-05T18:56:00,vtr,57.00
2023-04-05T18:57:00,vtr,30.60
2023-04-05T18:59:00,vtr,52.81
2023-04-05T19:00:00,vtr,25.80
2023-04-05T19:01:00,vtr,26.40
2023-04-05T19:03:00,vtr,48.60
2023-04-05T19:04:00,vtr,25.80
2023-04-05T19:06:00,vtr,48.60
2023-04-05T19:07:00,vtr,21.59
2023-04-05T19:08:00,vtr,22.21
2023-04-05T19:10:00,vtr,48.00
2023-04-05T19:11:00,vtr,22.19
2023-04-05T19:13:00,vtr,43.80
2023-04-05T19:15:00,vtr,43.80
2023-04-05T19:17:00,vtr,48.00
2023-04-05T19:19:00,vtr,43.80
2023-04-05T19:20:00,vtr,21.61
2023-04-05T19:22:00,vtr,43.80
2023-04-05T19:24:00,vtr,52.79
2023-04-05T19:25:00,vtr,26.41
2023-04-05T19:27:00,vtr,57.00
2023-04-05T19:29:00,vtr,56.40
2023-04-05T19:31:00,vtr,48.60
2023-04-05T19:32:00,vtr,30.60
2023-04-05T19:34:00,vtr,78.60
2023-04-05T19:35:00,vtr,26.40
2023-04-05T19:37:00,vtr,48.00
2023-04-05T19:39:00,vtr,48.59
2023-04-05T19:41:00,vtr,43.81
2023-04-05T19:43:00,vtr,47.99
2023-04-05T19:45:00,vtr,43.80
2023-04-05T19:46:00,vtr,26.41
2023-04-05T19:47:00,vtr,21.59
2023-04-05T19:49:00,vtr,48.60
2023-04-05T19:51:00,vtr,48.00
2023-04-05T19:52:00,vtr,26.40
2023-04-05T19:54:00,vtr,57.00
2023-04-05T19:56:00,vtr,57.00
2023-04-05T19:57:00,vtr,30.60
2023-04-05T19:59:00,vtr,52.21
2023-04-05T20:01:00,vtr,57.00
2023-04-05T20:03:00,vtr,57.00
2023-04-05T20:05:00,vtr,48.00
2023-04-05T20:07:00,vtr,48.60
2023-04-05T20:08:00,vtr,25.80
2023-04-05T20:10:00,vtr,43.80
2023-04-05T20:12:00,vtr,48.60
2023-04-05T20:14:00,vtr,43.80
2023-04-05T20:16:00,vtr,48.00
2023-04-05T20:18:00,vtr,43.80
2023-04-05T20:19:00,vtr,22.19
2023-04-05T20:21:00,vtr,52.21
2023-04-05T20:22:00,vtr,26.40
2023-04-05T20:23:00,vtr,21.61
2023-04-05T20:25:00,vtr,43.80
2023-04-05T20:27:00,vtr,52.79
2023-04-05T20:29:00,vtr,48.00
2023-04-05T20:30:00,vtr,26.40
2023-04-05T20:32:00,vtr,57.01
2023-04-05T20:34:00,vtr,74.40
2023-04-05T20:35:00,vtr,35.39
2023-04-05T20:37:00,vtr,48.00
2023-04-05T20:39:00,vtr,48.00
2023-04-05T20:41:00,vtr,43.80
2023-04-05T20:43:00,vtr,48.00
2023-04-05T20:45:00,vtr,48.59
2023-04-05T20:46:00,vtr,21.61
2023-04-05T20:48:00,vtr,48.00
2023-04-05T20:50:00,vtr,48.60
2023-04-05T20:52:00,vtr,43.80
2023-04-05T20:53:00,vtr,26.40
2023-04-05T20:55:00,vtr,48.00
2023-04-05T20:56:00,vtr,26.40
2023-04-05T20:57:00,vtr,21.61
2023-04-05T20:59:00,vtr,61.19
2023-04-05T21:01:00,vtr,57.01
2023-04-05T21:02:00,vtr,26.40
2023-04-05T21:03:00,vtr,26.40
2023-04-05T21:05:00,vtr,52.21
2023-04-05T21:07:00,vtr,48.59
2023-04-05T21:09:00,vtr,52.21
2023-04-05T21:10:00,vtr,22.19
2023-04-05T21:12:00,vtr,48.00
2023-04-05T21:14:00,vtr,43.80
2023-04-05T21:16:00,vtr,48.00
2023-04-05T21:17:00,vtr,22.21
2023-04-05T21:19:00,vtr,47.99
2023-04-05T21:21:00,vtr,48.60
2023-04-05T21:23:00,vtr,43.80
2023-04-05T21:25:00,vtr,48.00
2023-04-05T21:26:00,vtr,26.40
2023-04-05T21:27:00,vtr,25.81
2023-04-05T21:29:00,vtr,52.79
2023-04-05T21:30:00,vtr,26.40
2023-04-05T21:32:00,vtr,52.21
2023-04-05T21:33:00,vtr,22.19
2023-04-05T21:35:00,vtr,52.81
2023-04-05T21:37:00,vtr,48.00
2023-04-05T21:38:00,vtr,21.59
2023-04-05T21:40:00,vtr,48.60
2023-04-05T21:41:00,vtr,21.61
2023-04-05T21:43:00,vtr,48.59
2023-04-05T21:45:00,vtr,48.00
2023-04-05T21:47:00,vtr,48.00
2023-04-05T21:49:00,vtr,43.80
2023-04-05T21:50:00,vtr,26.40
2023-04-05T21:51:00,vtr,26.40
2023-04-05T21:52:00,vtr,43.80
2023-04-05T21:53:00,vtr,26.41
2023-04-05T21:54:00,vtr,25.80
2023-04-05T21:56:00,vtr,48.60
2023-04-05T21:57:00,vtr,26.40
2023-04-05T21:59:00,vtr,61.20
2023-04-05T22:00:00,vtr,26.40
2023-04-05T22:02:00,vtr,57.00
2023-04-05T22:03:00,vtr,21.61
2023-04-05T22:04:00,vtr,26.40
2023-04-05T22:06:00,vtr,52.19
2023-04-05T22:07:00,vtr,22.21
2023-04-05T22:09:00,vtr,43.80
2023-04-05T22:11:00,vtr,48.00
2023-04-05T22:12:00,vtr,22.19
2023-04-05T22:14:00,vtr,48.00
2023-04-05T22:15:00,vtr,21.61
2023-04-05T22:17:00,vtr,48.60
2023-04-05T22:18:00,vtr,21.59
2023-04-05T22:20:00,vtr,43.80
2023-04-05T22:22:00,vtr,48.60
2023-04-05T22:23:00,vtr,21.59
2023-04-05T22:25:00,vtr,52.81
2023-04-05T22:27:00,vtr,52.19
2023-04-05T22:29:00,vtr,61.80
2023-04-05T22:31:00,vtr,74.40
2023-04-05T22:32:00,vtr,34.80
2023-04-05T22:34:00,vtr,48.00
2023-04-05T22:35:00,vtr,22.19
2023-04-05T22:36:00,vtr,21.61
2023-04-05T22:38:00,vtr,48.60
2023-04-05T22:40:00,vtr,48.00
2023-04-05T22:41:00,vtr,21.59
2023-04-05T22:43:00,vtr,48.60
2023-04-05T22:44:00,vtr,21.59
2023-04-05T22:46:00,vtr,52.81
2023-04-05T22:48:00,vtr,48.00
2023-04-05T22:49:00,vtr,22.19
2023-04-05T22:51:00,vtr,52.21
2023-04-05T22:52:00,vtr,22.19
2023-04-05T22:54:00,vtr,57.00
2023-04-05T22:56:00,vtr,56.41
2023-04-05T22:58:00,vtr,65.99
2023-04-05T22:59:00,vtr,21.61
2023-04-05T23:01:00,vtr,52.79
2023-04-05T23:03:00,vtr,52.81
2023-04-05T23:05:00,vtr,52.19
2023-04-05T23:06:00,vtr,22.21
2023-04-05T23:08:00,vtr,48.00
2023-04-05T23:09:00,vtr,22.19
2023-04-05T23:11:00,vtr,48.00
2023-04-05T23:13:00,vtr,48.00
2023-04-05T23:14:00,vtr,22.19
2023-04-05T23:16:00,vtr,48.00
2023-04-05T23:17:00,vtr,21.61
2023-04-05T23:19:00,vtr,48.59
2023-04-05T23:21:00,vtr,43.80
2023-04-05T23:23:00,vtr,48.00
2023-04-05T23:25:00,vtr,52.81
2023-04-05T23:26:00,vtr,25.80
2023-04-05T23:28:00,vtr,52.81
2023-04-05T23:30:00,vtr,61.19
2023-04-05T23:32:00,vtr,48.60
2023-04-05T23:34:00,vtr,52.21
2023-04-05T23:36:00,vtr,70.20
2023-04-05T23:37:00,vtr,30.60
2023-04-05T23:39:00,vtr,48.00
2023-04-05T23:41:00,vtr,48.60
2023-04-05T23:42:00,vtr,21.59
2023-04-05T23:44:00,vtr,48.00
2023-04-05T23:45:00,vtr,22.19
2023-04-05T23:47:00,vtr,43.81
2023-04-05T23:48:00,vtr,26.40
2023-04-05T23:50:00,vtr,48.00
2023-04-05T23:51:00,vtr,26.40
2023-04-05T23:53:00,vtr,52.79
2023-04-05T23:55:00,vtr,56.41
2023-04-05T23:56:00,vtr,31.19
2023-04-05T23:58:00,vtr,56.41
2023-04-05T23:59:00,vtr,26.40
