#datetime,building,power
2022-11-20T18:52:00,vtr,22.21
2022-11-20T18:54:00,vtr,43.83
2022-11-20T18:56:00,vtr,47.99
2022-11-20T18:58:00,vtr,47.99
2022-11-20T19:00:00,vtr,48.63
2022-11-20T19:02:00,vtr,43.77
2022-11-20T19:03:00,vtr,25.78
2022-11-20T19:05:00,vtr,66.04
2022-11-20T19:07:00,vtr,47.99
2022-11-20T19:09:00,vtr,43.83
2022-11-20T19:11:00,vtr,43.77
2022-11-20T19:13:00,vtr,43.83
2022-11-20T19:15:00,vtr,52.79
2022-11-20T19:17:00,vtr,43.77
2022-11-20T19:19:00,vtr,43.83
2022-11-20T19:20:00,vtr,21.56
2022-11-20T19:22:00,vtr,48.63
2022-11-20T19:24:00,vtr,47.99
2022-11-20T19:25:00,vtr,30.59
2022-11-20T19:27:00,vtr,57.01
2022-11-20T19:29:00,vtr,47.99
2022-11-20T19:31:00,vtr,43.83
2022-11-20T19:32:00,vtr,22.21
2022-11-20T19:34:00,vtr,47.99
2022-11-20T19:36:00,vtr,43.77
2022-11-20T19:37:00,vtr,21.62
2022-11-20T19:39:00,vtr,48.57
2022-11-20T19:40:00,vtr,21.62
2022-11-20T19:41:00,vtr,26.43
2022-11-20T19:43:00,vtr,43.77
2022-11-20T19:45:00,vtr,47.99
2022-11-20T19:47:00,vtr,43.83
2022-11-20T19:48:00,vtr,22.21
2022-11-20T19:49:00,vtr,21.56
2022-11-20T19:50:00,vtr,22.21
2022-11-20T19:52:00,vtr,47.99
2022-11-20T19:54:00,vtr,48.63
2022-11-20T19:56:00,vtr,47.99
2022-11-20T19:58:00,vtr,43.83
2022-11-20T19:59:00,vtr,26.37
2022-11-20T20:00:00,vtr,21.62
2022-11-20T20:02:00,vtr,43.77
2022-11-20T20:03:00,vtr,43.77
2022-11-20T20:04:00,vtr,22.21
2022-11-20T20:05:00,vtr,43.83
2022-11-20T20:07:00,vtr,43.77
2022-11-20T20:09:00,vtr,47.99
2022-11-20T20:11:00,vtr,61.23
2022-11-20T20:13:00,vtr,57.01
2022-11-20T20:14:00,vtr,34.80
2022-11-20T20:16:00,vtr,56.95
2022-11-20T20:17:00,vtr,22.21
2022-11-20T20:19:00,vtr,43.83
2022-11-20T20:20:00,vtr,21.62
2022-11-20T20:22:00,vtr,52.79
2022-11-20T20:23:00,vtr,26.37
2022-11-20T20:25:00,vtr,52.21
2022-11-20T20:27:00,vtr,52.79
2022-11-20T20:29:00,vtr,52.21
2022-11-20T20:30:00,vtr,22.21
2022-11-20T20:32:00,vtr,43.77
2022-11-20T20:34:00,vtr,43.83
2022-11-20T20:36:00,vtr,47.99
2022-11-20T20:38:00,vtr,43.83
2022-11-20T20:39:00,vtr,22.21
2022-11-20T20:41:00,vtr,47.99
2022-11-20T20:42:00,vtr,26.37
2022-11-20T20:44:00,vtr,43.83
2022-11-20T20:45:00,vtr,21.62
2022-11-20T20:47:00,vtr,48.57
2022-11-20T20:48:00,vtr,21.62
2022-11-20T20:50:00,vtr,43.77
2022-11-20T20:52:00,vtr,43.83
2022-11-20T20:54:00,vtr,43.77
2022-11-20T20:55:00,vtr,22.21
2022-11-20T20:57:00,vtr,43.83
2022-11-20T20:59:00,vtr,47.99
2022-11-20T21:00:00,vtr,21.56
2022-11-20T21:02:00,vtr,43.83
2022-11-20T21:04:00,vtr,43.77
2022-11-20T21:06:00,vtr,48.63
2022-11-20T21:08:00,vtr,43.77
2022-11-20T21:10:00,vtr,43.83
2022-11-20T21:11:00,vtr,21.62
2022-11-20T21:13:00,vtr,52.79
2022-11-20T21:15:00,vtr,56.95
2022-11-20T21:16:00,vtr,30.64
2022-11-20T21:18:00,vtr,47.99
2022-11-20T21:19:00,vtr,22.21
2022-11-20T21:21:00,vtr,43.77
2022-11-20T21:23:00,vtr,43.83
2022-11-20T21:25:00,vtr,43.77
2022-11-20T21:27:00,vtr,48.05
2022-11-20T21:29:00,vtr,43.77
2022-11-20T21:31:00,vtr,65.39
2022-11-20T21:32:00,vtr,35.39
2022-11-20T21:33:00,vtr,26.43
2022-11-20T21:35:00,vtr,43.77
2022-11-20T21:36:00,vtr,26.43
2022-11-20T21:38:00,vtr,43.18
2022-11-20T21:40:00,vtr,44.41
2022-11-20T21:42:00,vtr,43.18
2022-11-20T21:43:00,vtr,26.43
2022-11-20T21:44:00,vtr,22.21
2022-11-20T21:45:00,vtr,21.56
2022-11-20T21:47:00,vtr,43.83
2022-11-20T21:48:00,vtr,26.43
2022-11-20T21:50:00,vtr,47.99
2022-11-20T21:52:00,vtr,48.57
2022-11-20T21:54:00,vtr,43.83
2022-11-20T21:56:00,vtr,47.99
2022-11-20T21:58:00,vtr,43.77
2022-11-20T22:00:00,vtr,43.83
2022-11-20T22:01:00,vtr,21.62
2022-11-20T22:03:00,vtr,43.77
2022-11-20T22:04:00,vtr,22.21
2022-11-20T22:06:00,vtr,43.77
2022-11-20T22:07:00,vtr,21.62
2022-11-20T22:09:00,vtr,48.63
2022-11-20T22:10:00,vtr,21.56
2022-11-20T22:11:00,vtr,22.21
2022-11-20T22:13:00,vtr,43.83
2022-11-20T22:15:00,vtr,47.99
2022-11-20T22:16:00,vtr,22.21
2022-11-20T22:18:00,vtr,43.77
2022-11-20T22:19:00,vtr,21.62
2022-11-20T22:21:00,vtr,61.17
2022-11-20T22:23:00,vtr,57.01
2022-11-20T22:25:00,vtr,43.83
2022-11-20T22:27:00,vtr,43.77
2022-11-20T22:28:00,vtr,22.21
2022-11-20T22:30:00,vtr,47.99
2022-11-20T22:31:00,vtr,22.21
2022-11-20T22:33:00,vtr,43.18
2022-11-20T22:35:00,vtr,43.83
2022-11-20T22:36:00,vtr,22.21
2022-11-20T22:37:00,vtr,21.56
2022-11-20T22:39:00,vtr,48.63
2022-11-20T22:41:00,vtr,43.77
2022-11-20T22:43:00,vtr,43.83
2022-11-20T22:45:00,vtr,47.99
2022-11-20T22:46:00,vtr,22.21
2022-11-20T22:48:00,vtr,43.83
2022-11-20T22:49:00,vtr,21.56
2022-11-20T22:51:00,vtr,47.99
2022-11-20T22:53:00,vtr,48.63
2022-11-20T22:55:00,vtr,47.99
2022-11-20T22:56:00,vtr,22.21
2022-11-20T22:58:00,vtr,43.18
2022-11-20T22:59:00,vtr,22.21
2022-11-20T23:01:00,vtr,43.83
2022-11-20T23:02:00,vtr,26.37
2022-11-20T23:04:00,vtr,43.83
2022-11-20T23:06:00,vtr,43.77
2022-11-20T23:08:00,vtr,47.99
2022-11-20T23:10:00,vtr,70.20
2022-11-20T23:12:00,vtr,43.83
2022-11-20T23:14:00,vtr,43.77
2022-11-20T23:16:00,vtr,43.83
2022-11-20T23:17:00,vtr,21.62
2022-11-20T23:19:00,vtr,48.57
2022-11-20T23:21:00,vtr,43.83
2022-11-20T23:22:00,vtr,21.56
2022-11-20T23:24:00,vtr,47.99
2022-11-20T23:26:00,vtr,43.83
2022-11-20T23:27:00,vtr,22.21
2022-11-20T23:29:00,vtr,47.99
2022-11-20T23:30:00,vtr,22.21
2022-11-20T23:32:00,vtr,52.21
2022-11-20T23:34:00,vtr,57.01
2022-11-20T23:36:00,vtr,48.57
2022-11-20T23:38:00,vtr,52.21
2022-11-20T23:39:00,vtr,22.21
2022-11-20T23:41:00,vtr,57.01
2022-11-20T23:43:00,vtr,47.99
2022-11-20T23:44:00,vtr,21.56
2022-11-20T23:46:00,vtr,52.85
2022-11-20T23:48:00,vtr,43.77
2022-11-20T23:50:00,vtr,47.99
2022-11-20T23:52:00,vtr,43.83
2022-11-20T23:54:00,vtr,43.77
2022-11-20T23:56:00,vtr,43.83
2022-11-20T23:57:00,vtr,22.21
2022-11-20T23:59:00,vtr,43.77
