#datetime,building,power
2023-09-25T19:03:00,ptr,19.80
2023-09-25T19:05:00,ptr,17.40
2023-09-25T19:06:00,ptr,8.41
2023-09-25T19:07:00,ptr,11.98
2023-09-25T19:09:00,ptr,16.82
2023-09-25T19:11:00,ptr,20.39
2023-09-25T19:13:00,ptr,14.38
2023-09-25T19:15:00,ptr,14.41
2023-09-25T19:17:00,ptr,14.38
2023-09-25T19:19:00,ptr,14.41
2023-09-25T19:21:00,ptr,17.40
2023-09-25T19:23:00,ptr,14.38
2023-09-25T19:25:00,ptr,14.41
2023-09-25T19:26:00,ptr,8.41
2023-09-25T19:27:00,ptr,5.98
2023-09-25T19:29:00,ptr,14.41
2023-09-25T19:31:00,ptr,14.38
2023-09-25T19:32:00,ptr,8.41
2023-09-25T19:34:00,ptr,14.41
2023-09-25T19:35:00,ptr,6.01
2023-09-25T19:37:00,ptr,11.40
2023-09-25T19:39:00,ptr,14.38
2023-09-25T19:41:00,ptr,11.40
2023-09-25T19:42:00,ptr,6.01
2023-09-25T19:44:00,ptr,14.41
2023-09-25T19:46:00,ptr,11.40
2023-09-25T19:47:00,ptr,8.38
2023-09-25T19:49:00,ptr,12.01
2023-09-25T19:51:00,ptr,14.41
2023-09-25T19:52:00,ptr,5.39
2023-09-25T19:54:00,ptr,14.38
2023-09-25T19:55:00,ptr,6.01
2023-09-25T19:56:00,ptr,5.42
2023-09-25T19:57:00,ptr,8.99
2023-09-25T19:59:00,ptr,11.40
2023-09-25T20:01:00,ptr,14.38
2023-09-25T20:03:00,ptr,11.40
2023-09-25T20:04:00,ptr,9.02
2023-09-25T20:06:00,ptr,11.40
2023-09-25T20:07:00,ptr,8.41
2023-09-25T20:09:00,ptr,11.40
2023-09-25T20:11:00,ptr,14.38
2023-09-25T20:12:00,ptr,6.01
2023-09-25T20:14:00,ptr,14.38
2023-09-25T20:16:00,ptr,11.43
2023-09-25T20:18:00,ptr,14.38
2023-09-25T20:20:00,ptr,11.40
2023-09-25T20:22:00,ptr,14.41
2023-09-25T20:24:00,ptr,11.98
2023-09-25T20:26:00,ptr,14.41
2023-09-25T20:28:00,ptr,11.40
2023-09-25T20:30:00,ptr,14.41
2023-09-25T20:32:00,ptr,11.40
2023-09-25T20:34:00,ptr,14.38
2023-09-25T20:36:00,ptr,14.41
2023-09-25T20:38:00,ptr,14.38
2023-09-25T20:40:00,ptr,14.41
2023-09-25T20:42:00,ptr,11.40
2023-09-25T20:44:00,ptr,14.38
2023-09-25T20:45:00,ptr,6.01
2023-09-25T20:47:00,ptr,14.41
2023-09-25T20:48:00,ptr,5.39
2023-09-25T20:50:00,ptr,14.41
2023-09-25T20:52:00,ptr,14.38
2023-09-25T20:53:00,ptr,6.01
2023-09-25T20:55:00,ptr,17.40
2023-09-25T20:56:00,ptr,8.38
2023-09-25T20:58:00,ptr,17.40
2023-09-25T21:00:00,ptr,11.43
2023-09-25T21:02:00,ptr,14.38
2023-09-25T21:04:00,ptr,14.41
2023-09-25T21:06:00,ptr,14.38
2023-09-25T21:08:00,ptr,11.40
2023-09-25T21:10:00,ptr,14.41
2023-09-25T21:11:00,ptr,8.99
2023-09-25T21:12:00,ptr,5.39
2023-09-25T21:13:00,ptr,8.99
2023-09-25T21:15:00,ptr,14.41
2023-09-25T21:17:00,ptr,14.38
2023-09-25T21:19:00,ptr,14.41
2023-09-25T21:20:00,ptr,8.41
2023-09-25T21:22:00,ptr,14.38
2023-09-25T21:24:00,ptr,14.41
2023-09-25T21:25:00,ptr,8.99
2023-09-25T21:26:00,ptr,5.39
2023-09-25T21:28:00,ptr,23.41
2023-09-25T21:29:00,ptr,11.40
2023-09-25T21:31:00,ptr,22.79
2023-09-25T21:33:00,ptr,25.81
2023-09-25T21:35:00,ptr,26.40
2023-09-25T21:36:00,ptr,11.40
2023-09-25T21:38:00,ptr,22.79
2023-09-25T21:40:00,ptr,23.41
2023-09-25T21:42:00,ptr,25.81
2023-09-25T21:44:00,ptr,25.78
2023-09-25T21:46:00,ptr,25.81
2023-09-25T21:47:00,ptr,14.41
2023-09-25T21:49:00,ptr,25.78
2023-09-25T21:51:00,ptr,23.41
2023-09-25T21:53:00,ptr,25.81
2023-09-25T21:55:00,ptr,22.79
2023-09-25T21:57:00,ptr,26.40
2023-09-25T21:58:00,ptr,11.40
2023-09-25T22:00:00,ptr,25.81
2023-09-25T22:01:00,ptr,11.40
2023-09-25T22:02:00,ptr,11.40
2023-09-25T22:04:00,ptr,23.41
2023-09-25T22:05:00,ptr,17.40
2023-09-25T22:07:00,ptr,31.20
2023-09-25T22:08:00,ptr,17.40
2023-09-25T22:10:00,ptr,34.78
2023-09-25T22:12:00,ptr,34.22
2023-09-25T22:13:00,ptr,17.40
2023-09-25T22:15:00,ptr,34.78
2023-09-25T22:16:00,ptr,14.41
2023-09-25T22:18:00,ptr,25.81
2023-09-25T22:20:00,ptr,31.79
2023-09-25T22:21:00,ptr,17.40
2023-09-25T22:22:00,ptr,16.79
2023-09-25T22:24:00,ptr,23.41
2023-09-25T22:26:00,ptr,25.81
2023-09-25T22:28:00,ptr,22.79
2023-09-25T22:30:00,ptr,20.39
2023-09-25T22:32:00,ptr,22.82
2023-09-25T22:33:00,ptr,11.98
2023-09-25T22:35:00,ptr,22.79
2023-09-25T22:36:00,ptr,11.43
2023-09-25T22:38:00,ptr,20.39
2023-09-25T22:40:00,ptr,22.79
2023-09-25T22:42:00,ptr,20.39
2023-09-25T22:44:00,ptr,22.82
2023-09-25T22:45:00,ptr,8.99
2023-09-25T22:47:00,ptr,22.79
2023-09-25T22:49:00,ptr,17.40
2023-09-25T22:51:00,ptr,22.79
2023-09-25T22:53:00,ptr,20.42
2023-09-25T22:55:00,ptr,22.79
2023-09-25T22:57:00,ptr,20.39
2023-09-25T22:58:00,ptr,11.40
2023-09-25T22:59:00,ptr,8.41
2023-09-25T23:01:00,ptr,20.39
2023-09-25T23:03:00,ptr,17.40
2023-09-25T23:04:00,ptr,5.42
2023-09-25T23:06:00,ptr,14.38
2023-09-25T23:08:00,ptr,14.41
2023-09-25T23:09:00,ptr,8.99
2023-09-25T23:10:00,ptr,5.39
2023-09-25T23:12:00,ptr,14.41
2023-09-25T23:14:00,ptr,17.40
2023-09-25T23:15:00,ptr,5.98
2023-09-25T23:16:00,ptr,8.41
2023-09-25T23:17:00,ptr,6.01
2023-09-25T23:19:00,ptr,14.38
2023-09-25T23:20:00,ptr,8.41
2023-09-25T23:22:00,ptr,14.41
2023-09-25T23:23:00,ptr,5.98
2023-09-25T23:25:00,ptr,14.41
2023-09-25T23:27:00,ptr,14.38
2023-09-25T23:29:00,ptr,14.41
2023-09-25T23:31:00,ptr,17.40
2023-09-25T23:33:00,ptr,14.38
2023-09-25T23:35:00,ptr,14.41
2023-09-25T23:37:00,ptr,14.38
2023-09-25T23:38:00,ptr,8.41
2023-09-25T23:40:00,ptr,14.41
2023-09-25T23:41:00,ptr,8.38
2023-09-25T23:43:00,ptr,14.41
2023-09-25T23:45:00,ptr,14.38
2023-09-25T23:47:00,ptr,14.41
2023-09-25T23:49:00,ptr,14.41
2023-09-25T23:51:00,ptr,14.38
2023-09-25T23:53:00,ptr,14.41
2023-09-25T23:55:00,ptr,14.38
2023-09-25T23:57:00,ptr,14.41
2023-09-25T23:59:00,ptr,14.38
