#datetime,building,power
2023-03-31T20:41:00,cen,9.61
2023-03-31T20:43:00,cen,10.81
2023-03-31T20:45:00,cen,10.78
2023-03-31T20:46:00,cen,9.61
2023-03-31T20:49:00,cen,9.61
2023-03-31T20:50:00,cen,4.78
2023-03-31T20:52:00,cen,9.61
2023-03-31T20:54:00,cen,10.81
2023-03-31T20:56:00,cen,10.78
2023-03-31T20:58:00,cen,9.61
2023-03-31T20:59:00,cen,4.80
2023-03-31T21:01:00,cen,10.81
2023-03-31T21:02:00,cen,4.78
2023-03-31T21:04:00,cen,8.41
2023-03-31T21:06:00,cen,10.81
2023-03-31T21:08:00,cen,9.58
2023-03-31T21:09:00,cen,4.80
2023-03-31T21:10:00,cen,4.80
2023-03-31T21:12:00,cen,9.61
2023-03-31T21:14:00,cen,9.58
2023-03-31T21:16:00,cen,9.61
2023-03-31T21:18:00,cen,9.61
2023-03-31T21:19:00,cen,4.80
2023-03-31T21:21:00,cen,9.58
2023-03-31T21:23:00,cen,10.81
2023-03-31T21:24:00,cen,4.80
2023-03-31T21:26:00,cen,9.58
2023-03-31T21:28:00,cen,9.61
2023-03-31T21:30:00,cen,12.01
2023-03-31T21:32:00,cen,8.38
2023-03-31T21:34:00,cen,10.81
2023-03-31T21:36:00,cen,12.01
2023-03-31T21:38:00,cen,9.58
2023-03-31T21:40:00,cen,9.61
2023-03-31T21:42:00,cen,10.81
2023-03-31T21:43:00,cen,6.01
2023-03-31T21:45:00,cen,9.58
2023-03-31T21:46:00,cen,4.80
2023-03-31T21:48:00,cen,9.61
2023-03-31T21:50:00,cen,9.58
2023-03-31T21:51:00,cen,6.01
2023-03-31T21:53:00,cen,9.61
2023-03-31T21:55:00,cen,10.81
2023-03-31T21:57:00,cen,10.78
2023-03-31T21:59:00,cen,8.41
2023-03-31T22:01:00,cen,9.61
2023-03-31T22:03:00,cen,9.58
2023-03-31T22:04:00,cen,6.01
2023-03-31T22:06:00,cen,9.61
2023-03-31T22:08:00,cen,8.38
2023-03-31T22:09:00,cen,6.01
2023-03-31T22:10:00,cen,3.60
2023-03-31T22:12:00,cen,10.81
2023-03-31T22:14:00,cen,9.58
2023-03-31T22:16:00,cen,10.81
2023-03-31T22:18:00,cen,10.81
2023-03-31T22:19:00,cen,4.80
2023-03-31T22:20:00,cen,9.58
2023-03-31T22:22:00,cen,3.60
2023-03-31T22:23:00,cen,6.01
2023-03-31T22:25:00,cen,10.81
2023-03-31T22:27:00,cen,9.58
2023-03-31T22:29:00,cen,9.61
2023-03-31T22:31:00,cen,9.61
2023-03-31T22:33:00,cen,10.78
2023-03-31T22:35:00,cen,9.61
2023-03-31T22:37:00,cen,10.81
2023-03-31T22:38:00,cen,4.78
2023-03-31T22:40:00,cen,9.61
2023-03-31T22:42:00,cen,9.61
2023-03-31T22:44:00,cen,9.58
2023-03-31T22:46:00,cen,9.61
2023-03-31T22:48:00,cen,9.61
2023-03-31T22:50:00,cen,9.58
2023-03-31T22:52:00,cen,9.61
2023-03-31T22:54:00,cen,9.61
2023-03-31T22:56:00,cen,9.61
2023-03-31T22:58:00,cen,8.38
2023-03-31T22:59:00,cen,4.80
2023-03-31T23:01:00,cen,10.81
2023-03-31T23:02:00,cen,3.60
2023-03-31T23:03:00,cen,5.98
2023-03-31T23:05:00,cen,8.41
2023-03-31T23:07:00,cen,8.41
