#datetime,building,power
2023-06-03T18:05:00,gfd,12.60
2023-06-03T18:07:00,gfd,26.40
2023-06-03T18:08:00,gfd,12.60
2023-06-03T18:10:00,gfd,25.80
2023-06-03T18:11:00,gfd,9.00
2023-06-03T18:13:00,gfd,25.80
2023-06-03T18:15:00,gfd,25.80
2023-06-03T18:16:00,gfd,13.20
2023-06-03T18:18:00,gfd,21.60
2023-06-03T18:20:00,gfd,25.80
2023-06-03T18:21:00,gfd,13.20
2023-06-03T18:23:00,gfd,21.60
2023-06-03T18:24:00,gfd,12.60
2023-06-03T18:26:00,gfd,25.80
2023-06-03T18:28:00,gfd,21.60
2023-06-03T18:30:00,gfd,26.40
2023-06-03T18:31:00,gfd,12.60
2023-06-03T18:33:00,gfd,25.80
2023-06-03T18:35:00,gfd,26.40
2023-06-03T18:36:00,gfd,8.40
2023-06-03T18:38:00,gfd,25.80
2023-06-03T18:39:00,gfd,13.21
2023-06-03T18:41:00,gfd,21.60
2023-06-03T18:42:00,gfd,12.60
2023-06-03T18:44:00,gfd,26.40
2023-06-03T18:45:00,gfd,16.79
2023-06-03T18:47:00,gfd,21.61
2023-06-03T18:48:00,gfd,13.20
2023-06-03T18:50:00,gfd,25.80
2023-06-03T18:51:00,gfd,13.21
2023-06-03T18:53:00,gfd,25.80
2023-06-03T18:55:00,gfd,25.80
2023-06-03T18:57:00,gfd,21.60
2023-06-03T18:58:00,gfd,13.20
2023-06-03T18:59:00,gfd,12.60
2023-06-03T19:00:00,gfd,13.21
2023-06-03T19:02:00,gfd,25.80
2023-06-03T19:03:00,gfd,9.00
2023-06-03T19:05:00,gfd,25.80
2023-06-03T19:06:00,gfd,12.60
2023-06-03T19:07:00,gfd,13.20
2023-06-03T19:09:00,gfd,25.80
2023-06-03T19:11:00,gfd,21.60
2023-06-03T19:13:00,gfd,25.80
2023-06-03T19:14:00,gfd,13.21
2023-06-03T19:16:00,gfd,25.80
2023-06-03T19:18:00,gfd,25.80
2023-06-03T19:20:00,gfd,26.40
2023-06-03T19:22:00,gfd,21.60
2023-06-03T19:24:00,gfd,25.80
2023-06-03T19:25:00,gfd,12.60
2023-06-03T19:27:00,gfd,26.40
2023-06-03T19:28:00,gfd,8.40
2023-06-03T19:30:00,gfd,25.80
2023-06-03T19:32:00,gfd,25.80
2023-06-03T19:34:00,gfd,26.40
2023-06-03T19:35:00,gfd,12.60
2023-06-03T19:37:00,gfd,21.61
2023-06-03T19:39:00,gfd,25.80
2023-06-03T19:41:00,gfd,21.60
2023-06-03T19:43:00,gfd,26.40
2023-06-03T19:45:00,gfd,25.80
2023-06-03T19:47:00,gfd,21.60
2023-06-03T19:49:00,gfd,25.80
2023-06-03T19:50:00,gfd,13.20
2023-06-03T19:52:00,gfd,21.60
2023-06-03T19:53:00,gfd,12.60
2023-06-03T19:55:00,gfd,25.80
2023-06-03T19:56:00,gfd,13.20
2023-06-03T19:57:00,gfd,13.21
2023-06-03T19:58:00,gfd,12.60
2023-06-03T20:00:00,gfd,25.80
2023-06-03T20:01:00,gfd,13.20
2023-06-03T20:03:00,gfd,25.80
2023-06-03T20:05:00,gfd,21.60
2023-06-03T20:07:00,gfd,25.80
2023-06-03T20:09:00,gfd,26.40
2023-06-03T20:10:00,gfd,8.39
2023-06-03T20:12:00,gfd,25.80
2023-06-03T20:14:00,gfd,25.80
2023-06-03T20:15:00,gfd,8.99
2023-06-03T20:17:00,gfd,25.80
2023-06-03T20:18:00,gfd,13.20
2023-06-03T20:20:00,gfd,21.60
2023-06-03T20:21:00,gfd,12.60
2023-06-03T20:23:00,gfd,25.80
2023-06-03T20:25:00,gfd,26.40
2023-06-03T20:26:00,gfd,12.60
2023-06-03T20:28:00,gfd,25.80
2023-06-03T20:30:00,gfd,26.40
2023-06-03T20:32:00,gfd,25.80
2023-06-03T20:34:00,gfd,25.80
2023-06-03T20:36:00,gfd,25.80
2023-06-03T20:37:00,gfd,8.99
2023-06-03T20:39:00,gfd,25.80
2023-06-03T20:41:00,gfd,25.80
2023-06-03T20:43:00,gfd,25.80
2023-06-03T20:44:00,gfd,9.00
2023-06-03T20:46:00,gfd,25.80
2023-06-03T20:48:00,gfd,25.80
2023-06-03T20:49:00,gfd,13.20
2023-06-03T20:51:00,gfd,25.80
2023-06-03T20:53:00,gfd,21.60
2023-06-03T20:55:00,gfd,25.80
2023-06-03T20:56:00,gfd,13.20
2023-06-03T20:57:00,gfd,12.60
2023-06-03T20:59:00,gfd,25.80
2023-06-03T21:00:00,gfd,13.20
2023-06-03T21:02:00,gfd,25.80
2023-06-03T21:03:00,gfd,13.21
2023-06-03T21:05:00,gfd,25.80
2023-06-03T21:07:00,gfd,21.60
2023-06-03T21:09:00,gfd,25.80
2023-06-03T21:10:00,gfd,13.20
2023-06-03T21:12:00,gfd,25.80
2023-06-03T21:14:00,gfd,25.80
2023-06-03T21:16:00,gfd,25.80
2023-06-03T21:17:00,gfd,13.20
2023-06-03T21:19:00,gfd,25.80
2023-06-03T21:21:00,gfd,25.80
2023-06-03T21:22:00,gfd,13.20
2023-06-03T21:24:00,gfd,21.61
2023-06-03T21:26:00,gfd,25.80
2023-06-03T21:28:00,gfd,25.80
2023-06-03T21:30:00,gfd,26.40
2023-06-03T21:31:00,gfd,12.60
2023-06-03T21:33:00,gfd,25.80
2023-06-03T21:34:00,gfd,13.20
2023-06-03T21:35:00,gfd,13.21
2023-06-03T21:37:00,gfd,25.80
2023-06-03T21:39:00,gfd,25.80
2023-06-03T21:40:00,gfd,13.20
2023-06-03T21:42:00,gfd,21.60
2023-06-03T21:44:00,gfd,25.80
2023-06-03T21:45:00,gfd,8.39
2023-06-03T21:46:00,gfd,13.21
2023-06-03T21:48:00,gfd,25.80
2023-06-03T21:49:00,gfd,8.40
2023-06-03T21:50:00,gfd,13.20
2023-06-03T21:52:00,gfd,25.80
2023-06-03T21:54:00,gfd,25.80
2023-06-03T21:56:00,gfd,26.40
2023-06-03T21:57:00,gfd,12.60
2023-06-03T21:59:00,gfd,25.80
2023-06-03T22:00:00,gfd,13.20
2023-06-03T22:02:00,gfd,25.80
2023-06-03T22:03:00,gfd,13.20
2023-06-03T22:05:00,gfd,25.80
2023-06-03T22:06:00,gfd,13.21
2023-06-03T22:07:00,gfd,12.60
2023-06-03T22:08:00,gfd,13.20
2023-06-03T22:10:00,gfd,25.80
2023-06-03T22:12:00,gfd,25.80
2023-06-03T22:14:00,gfd,25.80
2023-06-03T22:16:00,gfd,26.40
2023-06-03T22:18:00,gfd,25.80
2023-06-03T22:19:00,gfd,12.60
2023-06-03T22:21:00,gfd,26.40
2023-06-03T22:23:00,gfd,25.80
2023-06-03T22:25:00,gfd,25.80
2023-06-03T22:26:00,gfd,13.20
2023-06-03T22:28:00,gfd,21.60
2023-06-03T22:29:00,gfd,12.60
2023-06-03T22:30:00,gfd,13.20
2023-06-03T22:32:00,gfd,25.80
2023-06-03T22:33:00,gfd,13.21
2023-06-03T22:35:00,gfd,25.80
2023-06-03T22:37:00,gfd,21.60
2023-06-03T22:38:00,gfd,12.60
2023-06-03T22:40:00,gfd,26.40
2023-06-03T22:42:00,gfd,21.60
2023-06-03T22:44:00,gfd,25.80
2023-06-03T22:46:00,gfd,25.80
2023-06-03T22:48:00,gfd,21.60
2023-06-03T22:50:00,gfd,25.80
2023-06-03T22:52:00,gfd,25.80
2023-06-03T22:54:00,gfd,26.41
2023-06-03T22:55:00,gfd,12.60
2023-06-03T22:57:00,gfd,25.80
2023-06-03T22:58:00,gfd,13.20
2023-06-03T23:00:00,gfd,25.80
2023-06-03T23:02:00,gfd,25.81
2023-06-03T23:03:00,gfd,13.20
2023-06-03T23:05:00,gfd,30.00
2023-06-03T23:07:00,gfd,26.40
2023-06-03T23:09:00,gfd,25.80
2023-06-03T23:10:00,gfd,12.60
2023-06-03T23:12:00,gfd,26.41
2023-06-03T23:14:00,gfd,25.80
2023-06-03T23:16:00,gfd,25.80
2023-06-03T23:18:00,gfd,25.81
2023-06-03T23:19:00,gfd,13.20
2023-06-03T23:21:00,gfd,21.59
2023-06-03T23:23:00,gfd,25.80
2023-06-03T23:25:00,gfd,25.81
2023-06-03T23:27:00,gfd,25.80
2023-06-03T23:29:00,gfd,21.61
2023-06-03T23:30:00,gfd,17.39
2023-06-03T23:31:00,gfd,13.21
2023-06-03T23:33:00,gfd,25.80
2023-06-03T23:35:00,gfd,25.80
2023-06-03T23:37:00,gfd,25.80
2023-06-03T23:38:00,gfd,9.01
2023-06-03T23:39:00,gfd,12.60
2023-06-03T23:41:00,gfd,26.40
2023-06-03T23:43:00,gfd,25.80
2023-06-03T23:45:00,gfd,25.81
2023-06-03T23:46:00,gfd,13.20
2023-06-03T23:47:00,gfd,12.60
2023-06-03T23:49:00,gfd,25.80
2023-06-03T23:50:00,gfd,13.20
2023-06-03T23:52:00,gfd,30.00
