#datetime,building,power
2023-09-13T19:30:00,pkn,2.40
2023-09-13T19:32:00,pkn,1.20
2023-09-13T19:34:00,pkn,2.40
2023-09-13T19:35:00,pkn,1.20
2023-09-13T19:37:00,pkn,2.40
2023-09-13T19:40:00,pkn,2.40
2023-09-13T19:42:00,pkn,1.20
2023-09-13T19:44:00,pkn,2.40
2023-09-13T19:46:00,pkn,1.20
2023-09-13T19:47:00,pkn,1.20
2023-09-13T19:49:00,pkn,2.40
2023-09-13T19:51:00,pkn,1.20
2023-09-13T19:52:00,pkn,1.20
2023-09-13T19:54:00,pkn,2.40
2023-09-13T19:56:00,pkn,2.40
2023-09-13T19:59:00,pkn,2.40
2023-09-13T20:00:00,pkn,1.20
2023-09-13T20:02:00,pkn,2.40
2023-09-13T20:04:00,pkn,7.20
2023-09-13T20:05:00,pkn,1.20
2023-09-13T20:06:00,pkn,8.40
2023-09-13T20:07:00,pkn,7.20
2023-09-13T20:09:00,pkn,9.60
2023-09-13T20:10:00,pkn,4.80
2023-09-13T20:12:00,pkn,1.20
2023-09-13T20:14:00,pkn,2.40
2023-09-13T20:16:00,pkn,2.40
2023-09-13T20:17:00,pkn,1.20
2023-09-13T20:19:00,pkn,2.40
2023-09-13T20:21:00,pkn,1.20
2023-09-13T20:22:00,pkn,1.20
2023-09-13T20:24:00,pkn,2.40
2023-09-13T20:25:00,pkn,1.20
2023-09-13T20:27:00,pkn,2.40
2023-09-13T20:29:00,pkn,2.40
2023-09-13T20:30:00,pkn,1.20
2023-09-13T20:32:00,pkn,2.40
2023-09-13T20:34:00,pkn,2.40
2023-09-13T20:36:00,pkn,2.40
2023-09-13T20:38:00,pkn,2.40
2023-09-13T20:40:00,pkn,2.40
2023-09-13T20:41:00,pkn,1.20
2023-09-13T20:43:00,pkn,2.40
2023-09-13T20:45:00,pkn,1.20
2023-09-13T20:47:00,pkn,2.40
2023-09-13T20:48:00,pkn,1.20
2023-09-13T20:50:00,pkn,2.40
2023-09-13T20:52:00,pkn,2.40
2023-09-13T20:54:00,pkn,2.40
2023-09-13T20:56:00,pkn,4.80
2023-09-13T20:58:00,pkn,10.80
2023-09-13T20:59:00,pkn,4.80
2023-09-13T21:00:00,pkn,4.80
2023-09-13T21:02:00,pkn,9.60
2023-09-13T21:03:00,pkn,1.20
2023-09-13T21:05:00,pkn,2.40
2023-09-13T21:06:00,pkn,1.20
2023-09-13T21:08:00,pkn,1.20
2023-09-13T21:10:00,pkn,2.40
2023-09-13T21:11:00,pkn,1.20
2023-09-13T21:13:00,pkn,1.20
2023-09-13T21:15:00,pkn,2.40
2023-09-13T21:17:00,pkn,1.20
2023-09-13T21:19:00,pkn,2.40
2023-09-13T21:20:00,pkn,1.20
2023-09-13T21:21:00,pkn,1.20
2023-09-13T21:23:00,pkn,1.20
2023-09-13T21:25:00,pkn,2.40
2023-09-13T21:27:00,pkn,2.40
2023-09-13T21:28:00,pkn,1.20
2023-09-13T21:30:00,pkn,1.20
2023-09-13T21:32:00,pkn,2.40
2023-09-13T21:33:00,pkn,1.20
2023-09-13T21:35:00,pkn,2.40
2023-09-13T21:37:00,pkn,1.20
2023-09-13T21:39:00,pkn,2.40
2023-09-13T21:40:00,pkn,1.20
2023-09-13T21:41:00,pkn,1.20
2023-09-13T21:43:00,pkn,2.40
2023-09-13T21:44:00,pkn,1.20
2023-09-13T21:46:00,pkn,2.40
2023-09-13T21:48:00,pkn,1.20
2023-09-13T21:50:00,pkn,2.40
2023-09-13T21:51:00,pkn,1.20
2023-09-13T21:53:00,pkn,4.80
2023-09-13T21:55:00,pkn,9.60
2023-09-13T21:57:00,pkn,10.80
2023-09-13T21:59:00,pkn,9.60
2023-09-13T22:01:00,pkn,10.80
2023-09-13T22:02:00,pkn,4.80
2023-09-13T22:03:00,pkn,4.80
2023-09-13T22:05:00,pkn,2.40
2023-09-13T22:07:00,pkn,2.40
2023-09-13T22:08:00,pkn,1.20
2023-09-13T22:10:00,pkn,1.20
2023-09-13T22:12:00,pkn,2.40
2023-09-13T22:15:00,pkn,2.40
2023-09-13T22:18:00,pkn,10.80
2023-09-13T22:20:00,pkn,9.60
2023-09-13T22:21:00,pkn,6.00
2023-09-13T22:23:00,pkn,9.60
2023-09-13T22:24:00,pkn,6.00
2023-09-13T22:26:00,pkn,9.60
2023-09-13T22:27:00,pkn,3.60
2023-09-13T22:29:00,pkn,1.20
2023-09-13T22:30:00,pkn,1.20
2023-09-13T22:32:00,pkn,1.20
2023-09-13T22:34:00,pkn,1.20
2023-09-13T22:35:00,pkn,1.20
2023-09-13T22:37:00,pkn,2.40
2023-09-13T22:39:00,pkn,1.20
2023-09-13T22:41:00,pkn,1.20
2023-09-13T22:42:00,pkn,1.20
2023-09-13T22:44:00,pkn,1.20
2023-09-13T22:45:00,pkn,1.20
2023-09-13T22:47:00,pkn,3.60
2023-09-13T22:48:00,pkn,4.80
2023-09-13T22:50:00,pkn,10.80
2023-09-13T22:52:00,pkn,9.60
2023-09-13T22:54:00,pkn,10.80
2023-09-13T22:56:00,pkn,2.40
2023-09-13T22:58:00,pkn,2.40
2023-09-13T23:00:00,pkn,1.20
2023-09-13T23:02:00,pkn,2.40
2023-09-13T23:04:00,pkn,1.20
2023-09-13T23:05:00,pkn,1.20
2023-09-13T23:07:00,pkn,2.40
2023-09-13T23:09:00,pkn,1.20
2023-09-13T23:10:00,pkn,1.20
2023-09-13T23:12:00,pkn,1.20
2023-09-13T23:14:00,pkn,2.40
2023-09-13T23:16:00,pkn,1.20
2023-09-13T23:18:00,pkn,2.40
2023-09-13T23:21:00,pkn,2.40
2023-09-13T23:22:00,pkn,2.40
2023-09-13T23:23:00,pkn,2.40
2023-09-13T23:24:00,pkn,8.40
2023-09-13T23:25:00,pkn,4.80
2023-09-13T23:27:00,pkn,10.80
2023-09-13T23:29:00,pkn,8.40
2023-09-13T23:30:00,pkn,1.20
2023-09-13T23:32:00,pkn,2.40
2023-09-13T23:34:00,pkn,2.40
2023-09-13T23:36:00,pkn,1.20
2023-09-13T23:38:00,pkn,2.40
2023-09-13T23:40:00,pkn,1.20
2023-09-13T23:42:00,pkn,2.40
2023-09-13T23:44:00,pkn,1.20
2023-09-13T23:46:00,pkn,2.40
2023-09-13T23:48:00,pkn,1.20
2023-09-13T23:50:00,pkn,1.20
2023-09-13T23:52:00,pkn,2.40
2023-09-13T23:54:00,pkn,1.20
2023-09-13T23:55:00,pkn,1.20
2023-09-13T23:56:00,pkn,1.20
2023-09-13T23:57:00,pkn,2.40
