#datetime,building,power
2023-03-31T20:53:00,och,19.78
2023-03-31T20:55:00,och,20.42
2023-03-31T20:57:00,och,21.59
2023-03-31T20:58:00,och,10.20
2023-03-31T21:00:00,och,19.80
2023-03-31T21:02:00,och,20.39
2023-03-31T21:03:00,och,10.22
2023-03-31T21:04:00,och,21.59
2023-03-31T21:06:00,och,10.20
2023-03-31T21:08:00,och,21.59
2023-03-31T21:10:00,och,19.80
2023-03-31T21:12:00,och,20.39
2023-03-31T21:14:00,och,21.62
2023-03-31T21:16:00,och,19.80
2023-03-31T21:18:00,och,21.59
2023-03-31T21:20:00,och,16.20
2023-03-31T21:22:00,och,14.38
2023-03-31T21:23:00,och,7.21
2023-03-31T21:25:00,och,21.59
2023-03-31T21:27:00,och,24.61
2023-03-31T21:28:00,och,14.41
2023-03-31T21:30:00,och,5.39
2023-03-31T21:32:00,och,14.38
2023-03-31T21:34:00,och,13.21
2023-03-31T21:35:00,och,7.21
2023-03-31T21:36:00,och,12.60
2023-03-31T21:39:00,och,14.38
2023-03-31T21:41:00,och,14.41
2023-03-31T21:42:00,och,7.21
2023-03-31T21:43:00,och,14.38
2023-03-31T21:46:00,och,13.21
2023-03-31T21:48:00,och,14.38
2023-03-31T21:50:00,och,13.21
2023-03-31T21:51:00,och,7.18
2023-03-31T21:53:00,och,12.63
2023-03-31T21:54:00,och,7.18
2023-03-31T21:56:00,och,13.21
2023-03-31T21:58:00,och,14.38
2023-03-31T22:00:00,och,14.41
2023-03-31T22:02:00,och,14.38
2023-03-31T22:04:00,och,12.63
2023-03-31T22:05:00,och,5.98
2023-03-31T22:07:00,och,10.20
2023-03-31T22:08:00,och,5.42
2023-03-31T22:10:00,och,10.20
2023-03-31T22:12:00,och,10.20
2023-03-31T22:14:00,och,11.40
2023-03-31T22:15:00,och,6.01
2023-03-31T22:16:00,och,4.19
2023-03-31T22:17:00,och,6.01
2023-03-31T22:19:00,och,9.61
2023-03-31T22:20:00,och,6.01
2023-03-31T22:22:00,och,10.20
2023-03-31T22:23:00,och,5.39
2023-03-31T22:25:00,och,10.20
2023-03-31T22:26:00,och,6.01
2023-03-31T22:28:00,och,10.20
2023-03-31T22:30:00,och,9.61
2023-03-31T22:31:00,och,6.01
2023-03-31T22:33:00,och,10.20
2023-03-31T22:35:00,och,10.20
2023-03-31T22:37:00,och,11.40
2023-03-31T22:39:00,och,11.40
2023-03-31T22:40:00,och,6.01
2023-03-31T22:42:00,och,9.61
2023-03-31T22:44:00,och,11.98
2023-03-31T22:45:00,och,5.42
2023-03-31T22:47:00,och,10.20
2023-03-31T22:49:00,och,11.40
2023-03-31T22:51:00,och,11.40
2023-03-31T22:53:00,och,10.20
2023-03-31T22:55:00,och,10.20
2023-03-31T22:56:00,och,6.01
2023-03-31T22:58:00,och,11.40
2023-03-31T23:00:00,och,10.22
2023-03-31T23:02:00,och,12.60
2023-03-31T23:04:00,och,27.60
2023-03-31T23:05:00,och,5.39
2023-03-31T23:07:00,och,10.20
