#datetime,building,power
2022-08-23T19:42:00,ata,26.37
2022-08-23T19:44:00,ata,47.99
2022-08-23T19:46:00,ata,47.99
2022-08-23T19:47:00,ata,26.43
2022-08-23T19:48:00,ata,26.43
2022-08-23T19:50:00,ata,50.39
2022-08-23T19:52:00,ata,50.39
2022-08-23T19:53:00,ata,24.02
2022-08-23T19:55:00,ata,52.79
2022-08-23T19:56:00,ata,23.96
2022-08-23T19:58:00,ata,52.79
2022-08-23T20:00:00,ata,57.60
2022-08-23T20:02:00,ata,60.00
2022-08-23T20:03:00,ata,28.83
2022-08-23T20:05:00,ata,60.00
2022-08-23T20:06:00,ata,28.77
2022-08-23T20:08:00,ata,67.21
2022-08-23T20:10:00,ata,57.60
2022-08-23T20:11:00,ata,31.23
2022-08-23T20:13:00,ata,55.20
2022-08-23T20:15:00,ata,52.79
2022-08-23T20:16:00,ata,24.02
2022-08-23T20:18:00,ata,57.60
2022-08-23T20:19:00,ata,26.37
2022-08-23T20:20:00,ata,24.02
2022-08-23T20:22:00,ata,50.39
2022-08-23T20:24:00,ata,50.39
2022-08-23T20:26:00,ata,57.60
2022-08-23T20:28:00,ata,50.39
2022-08-23T20:30:00,ata,48.05
2022-08-23T20:32:00,ata,60.00
2022-08-23T20:34:00,ata,50.39
2022-08-23T20:36:00,ata,47.99
2022-08-23T20:38:00,ata,52.79
2022-08-23T20:40:00,ata,50.39
2022-08-23T20:41:00,ata,26.43
2022-08-23T20:43:00,ata,50.39
2022-08-23T20:45:00,ata,52.79
2022-08-23T20:46:00,ata,26.43
2022-08-23T20:48:00,ata,69.55
2022-08-23T20:50:00,ata,69.61
2022-08-23T20:51:00,ata,38.44
2022-08-23T20:53:00,ata,64.80
2022-08-23T20:55:00,ata,50.39
2022-08-23T20:57:00,ata,47.99
2022-08-23T20:58:00,ata,24.02
2022-08-23T21:00:00,ata,50.39
2022-08-23T21:02:00,ata,50.39
2022-08-23T21:03:00,ata,26.37
2022-08-23T21:04:00,ata,24.02
2022-08-23T21:06:00,ata,62.40
2022-08-23T21:07:00,ata,38.38
2022-08-23T21:09:00,ata,76.82
2022-08-23T21:10:00,ata,38.38
2022-08-23T21:12:00,ata,76.82
2022-08-23T21:13:00,ata,38.38
2022-08-23T21:14:00,ata,28.83
2022-08-23T21:16:00,ata,55.20
2022-08-23T21:18:00,ata,50.39
2022-08-23T21:20:00,ata,50.39
2022-08-23T21:21:00,ata,26.43
2022-08-23T21:23:00,ata,50.39
2022-08-23T21:25:00,ata,57.60
2022-08-23T21:27:00,ata,57.60
2022-08-23T21:29:00,ata,60.00
2022-08-23T21:30:00,ata,28.83
2022-08-23T21:32:00,ata,60.00
2022-08-23T21:34:00,ata,60.00
2022-08-23T21:36:00,ata,69.61
2022-08-23T21:38:00,ata,76.76
2022-08-23T21:39:00,ata,40.84
2022-08-23T21:41:00,ata,81.56
2022-08-23T21:43:00,ata,76.82
2022-08-23T21:44:00,ata,28.77
2022-08-23T21:46:00,ata,52.85
2022-08-23T21:47:00,ata,26.37
2022-08-23T21:48:00,ata,24.02
2022-08-23T21:50:00,ata,50.39
2022-08-23T21:52:00,ata,50.39
2022-08-23T21:54:00,ata,50.39
2022-08-23T21:55:00,ata,26.43
2022-08-23T21:57:00,ata,50.39
2022-08-23T21:59:00,ata,50.39
2022-08-23T22:01:00,ata,50.39
2022-08-23T22:03:00,ata,52.79
2022-08-23T22:04:00,ata,24.02
2022-08-23T22:05:00,ata,26.43
2022-08-23T22:07:00,ata,50.39
2022-08-23T22:09:00,ata,50.39
2022-08-23T22:10:00,ata,26.37
2022-08-23T22:11:00,ata,24.02
2022-08-23T22:13:00,ata,50.39
2022-08-23T22:15:00,ata,50.39
2022-08-23T22:17:00,ata,52.79
2022-08-23T22:19:00,ata,50.45
2022-08-23T22:21:00,ata,47.99
2022-08-23T22:22:00,ata,26.37
2022-08-23T22:24:00,ata,52.85
2022-08-23T22:26:00,ata,52.79
2022-08-23T22:28:00,ata,47.99
2022-08-23T22:30:00,ata,47.99
2022-08-23T22:32:00,ata,47.99
2022-08-23T22:34:00,ata,57.60
2022-08-23T22:36:00,ata,64.80
2022-08-23T22:38:00,ata,67.21
2022-08-23T22:40:00,ata,64.80
2022-08-23T22:41:00,ata,38.38
2022-08-23T22:43:00,ata,74.41
2022-08-23T22:44:00,ata,36.04
2022-08-23T22:45:00,ata,31.17
2022-08-23T22:47:00,ata,50.39
2022-08-23T22:49:00,ata,57.60
2022-08-23T22:51:00,ata,47.99
2022-08-23T22:53:00,ata,50.45
2022-08-23T22:55:00,ata,45.59
2022-08-23T22:57:00,ata,50.39
2022-08-23T22:59:00,ata,47.99
2022-08-23T23:00:00,ata,26.43
2022-08-23T23:02:00,ata,47.99
2022-08-23T23:04:00,ata,47.99
2022-08-23T23:05:00,ata,24.02
2022-08-23T23:07:00,ata,47.99
2022-08-23T23:09:00,ata,50.39
