#datetime,building,power
2023-05-17T11:06:00,vfh,44.87
2023-05-17T11:07:00,vfh,91.50
2023-05-17T11:08:00,vfh,91.50
2023-05-17T11:09:00,vfh,81.13
2023-05-17T11:10:00,vfh,81.13
2023-05-17T11:11:00,vfh,90.26
2023-05-17T11:12:00,vfh,74.26
2023-05-17T11:13:00,vfh,55.10
2023-05-17T11:14:00,vfh,41.87
2023-05-17T11:15:00,vfh,41.87
2023-05-17T11:16:00,vfh,39.55
2023-05-17T11:17:00,vfh,39.55
2023-05-17T11:18:00,vfh,42.82
2023-05-17T11:19:00,vfh,42.82
2023-05-17T11:20:00,vfh,120.31
2023-05-17T11:21:00,vfh,120.31
2023-05-17T11:22:00,vfh,84.33
2023-05-17T11:23:00,vfh,63.16
2023-05-17T11:24:00,vfh,61.34
2023-05-17T11:25:00,vfh,29.71
2023-05-17T11:26:00,vfh,25.55
2023-05-17T11:27:00,vfh,66.90
2023-05-17T11:28:00,vfh,83.97
2023-05-17T11:29:00,vfh,65.28
2023-05-17T11:30:00,vfh,65.28
2023-05-17T11:31:00,vfh,51.77
2023-05-17T11:32:00,vfh,44.44
2023-05-17T11:33:00,vfh,41.18
2023-05-17T11:34:00,vfh,41.18
2023-05-17T11:35:00,vfh,57.15
2023-05-17T11:36:00,vfh,57.15
2023-05-17T11:37:00,vfh,125.89
2023-05-17T11:38:00,vfh,67.66
2023-05-17T11:39:00,vfh,67.66
2023-05-17T11:40:00,vfh,125.49
2023-05-17T11:41:00,vfh,90.52
2023-05-17T11:42:00,vfh,46.22
2023-05-17T11:43:00,vfh,76.91
2023-05-17T11:44:00,vfh,82.49
2023-05-17T11:45:00,vfh,41.99
2023-05-17T11:46:00,vfh,68.86
2023-05-17T11:47:00,vfh,78.15
2023-05-17T11:48:00,vfh,101.05
2023-05-17T11:49:00,vfh,101.05
2023-05-17T11:50:00,vfh,98.63
2023-05-17T11:51:00,vfh,98.63
2023-05-17T11:52:00,vfh,63.10
2023-05-17T11:53:00,vfh,63.10
2023-05-17T11:54:00,vfh,45.43
2023-05-17T11:55:00,vfh,56.16
2023-05-17T11:56:00,vfh,76.73
2023-05-17T11:57:00,vfh,76.73
2023-05-17T11:58:00,vfh,72.09
2023-05-17T11:59:00,vfh,80.53
2023-05-17T12:00:00,vfh,56.28
2023-05-17T12:01:00,vfh,56.28
2023-05-17T12:02:00,vfh,72.37
2023-05-17T12:03:00,vfh,72.37
2023-05-17T12:04:00,vfh,34.85
2023-05-17T12:05:00,vfh,69.22
2023-05-17T12:06:00,vfh,100.54
2023-05-17T12:07:00,vfh,95.23
2023-05-17T12:08:00,vfh,87.70
2023-05-17T12:09:00,vfh,51.85
2023-05-17T12:10:00,vfh,62.30
2023-05-17T12:11:00,vfh,99.33
2023-05-17T12:12:00,vfh,71.53
2023-05-17T12:13:00,vfh,71.53
2023-05-17T12:14:00,vfh,102.34
2023-05-17T12:15:00,vfh,102.34
2023-05-17T12:16:00,vfh,84.94
2023-05-17T12:17:00,vfh,84.94
2023-05-17T12:18:00,vfh,65.32
2023-05-17T12:19:00,vfh,65.32
2023-05-17T12:20:00,vfh,54.57
2023-05-17T12:21:00,vfh,54.57
2023-05-17T12:22:00,vfh,84.88
2023-05-17T12:23:00,vfh,47.38
2023-05-17T12:24:00,vfh,91.61
2023-05-17T12:25:00,vfh,69.68
2023-05-17T12:26:00,vfh,50.40
2023-05-17T12:27:00,vfh,51.56
2023-05-17T12:28:00,vfh,25.06
2023-05-17T12:29:00,vfh,53.75
2023-05-17T12:30:00,vfh,82.12
2023-05-17T12:31:00,vfh,66.87
2023-05-17T12:32:00,vfh,56.05
2023-05-17T12:33:00,vfh,76.88
2023-05-17T12:34:00,vfh,57.65
2023-05-17T12:35:00,vfh,72.06
2023-05-17T12:36:00,vfh,79.89
2023-05-17T12:37:00,vfh,77.45
2023-05-17T12:38:00,vfh,77.14
2023-05-17T12:39:00,vfh,32.61
2023-05-17T12:40:00,vfh,19.88
2023-05-17T12:41:00,vfh,69.99
2023-05-17T12:42:00,vfh,73.40
2023-05-17T12:43:00,vfh,34.82
2023-05-17T12:44:00,vfh,68.83
2023-05-17T12:45:00,vfh,79.00
2023-05-17T12:46:00,vfh,79.00
2023-05-17T12:47:00,vfh,91.05
2023-05-17T12:48:00,vfh,57.81
2023-05-17T12:49:00,vfh,96.57
2023-05-17T12:50:00,vfh,96.57
2023-05-17T12:51:00,vfh,36.84
2023-05-17T12:52:00,vfh,52.62
2023-05-17T12:53:00,vfh,51.29
2023-05-17T12:54:00,vfh,60.63
2023-05-17T12:55:00,vfh,60.63
2023-05-17T12:56:00,vfh,65.30
2023-05-17T12:57:00,vfh,65.30
2023-05-17T12:58:00,vfh,61.71
2023-05-17T12:59:00,vfh,113.48
2023-05-17T13:00:00,vfh,113.48
2023-05-17T13:01:00,vfh,60.15
2023-05-17T13:02:00,vfh,60.15
2023-05-17T13:03:00,vfh,60.43
2023-05-17T13:04:00,vfh,79.33
2023-05-17T13:05:00,vfh,79.33
2023-05-17T13:06:00,vfh,64.19
2023-05-17T13:07:00,vfh,64.19
2023-05-17T13:08:00,vfh,94.01
2023-05-17T13:09:00,vfh,94.01
2023-05-17T13:10:00,vfh,59.62
2023-05-17T13:11:00,vfh,89.65
2023-05-17T13:12:00,vfh,104.39
2023-05-17T13:13:00,vfh,56.30
2023-05-17T13:14:00,vfh,35.62
2023-05-17T13:15:00,vfh,85.21
2023-05-17T13:16:00,vfh,85.21
2023-05-17T13:17:00,vfh,11.30
2023-05-17T13:18:00,vfh,11.30
2023-05-17T13:19:00,vfh,71.76
2023-05-17T13:20:00,vfh,56.68
2023-05-17T13:21:00,vfh,56.68
2023-05-17T13:22:00,vfh,59.60
2023-05-17T13:23:00,vfh,59.60
2023-05-17T13:24:00,vfh,41.05
2023-05-17T13:25:00,vfh,41.05
2023-05-17T13:26:00,vfh,79.63
2023-05-17T13:27:00,vfh,59.56
2023-05-17T13:28:00,vfh,59.56
2023-05-17T13:29:00,vfh,90.42
2023-05-17T13:30:00,vfh,90.42
2023-05-17T13:31:00,vfh,97.43
2023-05-17T13:32:00,vfh,125.57
2023-05-17T13:33:00,vfh,75.31
2023-05-17T13:34:00,vfh,73.74
2023-05-17T13:35:00,vfh,73.74
2023-05-17T13:36:00,vfh,84.12
2023-05-17T13:37:00,vfh,68.11
2023-05-17T13:38:00,vfh,68.11
2023-05-17T13:39:00,vfh,61.45
2023-05-17T13:40:00,vfh,30.50
2023-05-17T13:41:00,vfh,70.78
2023-05-17T13:42:00,vfh,31.52
2023-05-17T13:43:00,vfh,31.52
2023-05-17T13:44:00,vfh,52.28
2023-05-17T13:45:00,vfh,17.36
2023-05-17T13:46:00,vfh,26.77
2023-05-17T13:47:00,vfh,24.22
2023-05-17T13:48:00,vfh,58.26
2023-05-17T13:49:00,vfh,58.26
2023-05-17T13:50:00,vfh,56.26
2023-05-17T13:51:00,vfh,91.77
2023-05-17T13:52:00,vfh,91.77
2023-05-17T13:53:00,vfh,96.44
2023-05-17T13:54:00,vfh,96.44
2023-05-17T13:55:00,vfh,93.84
2023-05-17T13:56:00,vfh,93.84
2023-05-17T13:57:00,vfh,40.87
2023-05-17T13:58:00,vfh,40.87
2023-05-17T13:59:00,vfh,97.18
2023-05-17T14:00:00,vfh,88.49
2023-05-17T14:01:00,vfh,91.42
2023-05-17T14:02:00,vfh,100.66
2023-05-17T14:03:00,vfh,101.69
2023-05-17T14:04:00,vfh,86.89
2023-05-17T14:05:00,vfh,66.09
2023-05-17T14:06:00,vfh,26.18
2023-05-17T14:07:00,vfh,62.24
2023-05-17T14:08:00,vfh,52.67
2023-05-17T14:09:00,vfh,50.56
2023-05-17T14:10:00,vfh,107.23
2023-05-17T14:11:00,vfh,86.56
2023-05-17T14:12:00,vfh,117.35
2023-05-17T14:13:00,vfh,117.35
2023-05-17T14:14:00,vfh,39.20
2023-05-17T14:15:00,vfh,48.84
2023-05-17T14:16:00,vfh,48.84
2023-05-17T14:17:00,vfh,49.30
2023-05-17T14:18:00,vfh,61.18
2023-05-17T14:19:00,vfh,52.23
2023-05-17T14:20:00,vfh,52.23
2023-05-17T14:21:00,vfh,70.95
2023-05-17T14:22:00,vfh,75.57
2023-05-17T14:23:00,vfh,57.24
2023-05-17T14:24:00,vfh,95.93
2023-05-17T14:25:00,vfh,95.93
2023-05-17T14:26:00,vfh,122.31
2023-05-17T14:27:00,vfh,74.69
2023-05-17T14:28:00,vfh,74.69
2023-05-17T14:29:00,vfh,89.42
2023-05-17T14:30:00,vfh,69.73
2023-05-17T14:31:00,vfh,80.69
2023-05-17T14:32:00,vfh,80.69
2023-05-17T14:33:00,vfh,93.68
2023-05-17T14:34:00,vfh,93.68
2023-05-17T14:35:00,vfh,83.76
2023-05-17T14:36:00,vfh,60.83
2023-05-17T14:37:00,vfh,58.03
2023-05-17T14:38:00,vfh,41.57
2023-05-17T14:39:00,vfh,41.57
2023-05-17T14:40:00,vfh,50.84
2023-05-17T14:41:00,vfh,74.67
2023-05-17T14:42:00,vfh,59.93
2023-05-17T14:43:00,vfh,36.29
2023-05-17T14:44:00,vfh,57.29
2023-05-17T14:45:00,vfh,57.29
2023-05-17T14:46:00,vfh,23.89
2023-05-17T14:47:00,vfh,23.89
2023-05-17T14:48:00,vfh,34.02
2023-05-17T14:49:00,vfh,43.35
2023-05-17T14:50:00,vfh,80.39
2023-05-17T14:51:00,vfh,80.39
2023-05-17T14:52:00,vfh,31.14
2023-05-17T14:53:00,vfh,31.14
2023-05-17T14:54:00,vfh,46.93
2023-05-17T14:55:00,vfh,40.83
2023-05-17T14:56:00,vfh,82.56
2023-05-17T14:57:00,vfh,58.95
2023-05-17T14:58:00,vfh,36.12
2023-05-17T14:59:00,vfh,30.85
2023-05-17T15:00:00,vfh,30.85
2023-05-17T15:01:00,vfh,101.59
2023-05-17T15:02:00,vfh,101.59
2023-05-17T15:03:00,vfh,28.86
2023-05-17T15:04:00,vfh,15.76
2023-05-17T15:05:00,vfh,24.44
2023-05-17T15:06:00,vfh,55.06
2023-05-17T15:07:00,vfh,35.03
2023-05-17T15:08:00,vfh,33.18
2023-05-17T15:09:00,vfh,19.87
2023-05-17T15:10:00,vfh,33.16
2023-05-17T15:11:00,vfh,87.89
2023-05-17T15:12:00,vfh,77.88
2023-05-17T15:13:00,vfh,67.43
2023-05-17T15:14:00,vfh,70.86
2023-05-17T15:15:00,vfh,91.96
2023-05-17T15:16:00,vfh,63.97
2023-05-17T15:17:00,vfh,63.97
2023-05-17T15:18:00,vfh,84.27
2023-05-17T15:19:00,vfh,57.55
2023-05-17T15:20:00,vfh,57.55
2023-05-17T15:21:00,vfh,51.66
2023-05-17T15:22:00,vfh,59.27
2023-05-17T15:23:00,vfh,116.36
2023-05-17T15:24:00,vfh,76.11
2023-05-17T15:25:00,vfh,50.91
2023-05-17T15:26:00,vfh,69.79
2023-05-17T15:27:00,vfh,92.56
2023-05-17T15:28:00,vfh,49.50
2023-05-17T15:29:00,vfh,49.50
2023-05-17T15:30:00,vfh,70.10
2023-05-17T15:31:00,vfh,66.96
2023-05-17T15:32:00,vfh,79.75
2023-05-17T15:33:00,vfh,79.75
2023-05-17T15:34:00,vfh,55.50
2023-05-17T15:35:00,vfh,55.50
2023-05-17T15:36:00,vfh,108.69
2023-05-17T15:37:00,vfh,108.69
2023-05-17T15:38:00,vfh,85.40
2023-05-17T15:39:00,vfh,60.73
2023-05-17T15:40:00,vfh,60.73
2023-05-17T15:41:00,vfh,65.65
2023-05-17T15:42:00,vfh,81.64
2023-05-17T15:43:00,vfh,75.89
2023-05-17T15:44:00,vfh,75.89
2023-05-17T15:45:00,vfh,32.41
2023-05-17T15:46:00,vfh,44.57
2023-05-17T15:47:00,vfh,89.77
2023-05-17T15:48:00,vfh,59.02
2023-05-17T15:49:00,vfh,59.02
2023-05-17T15:50:00,vfh,77.24
2023-05-17T15:51:00,vfh,38.01
2023-05-17T15:52:00,vfh,38.01
2023-05-17T15:53:00,vfh,39.12
2023-05-17T15:54:00,vfh,32.11
2023-05-17T15:55:00,vfh,25.91
2023-05-17T15:56:00,vfh,27.17
2023-05-17T15:57:00,vfh,89.96
2023-05-17T15:58:00,vfh,36.53
2023-05-17T15:59:00,vfh,36.53
2023-05-17T16:00:00,vfh,69.42
2023-05-17T16:01:00,vfh,51.98
2023-05-17T16:02:00,vfh,66.14
2023-05-17T16:03:00,vfh,66.14
2023-05-17T16:04:00,vfh,24.31
2023-05-17T16:05:00,vfh,81.11
2023-05-17T16:06:00,vfh,104.02
2023-05-17T16:07:00,vfh,79.26
2023-05-17T16:08:00,vfh,79.26
2023-05-17T16:09:00,vfh,54.96
2023-05-17T16:10:00,vfh,79.44
2023-05-17T16:11:00,vfh,76.97
2023-05-17T16:12:00,vfh,76.97
2023-05-17T16:13:00,vfh,39.42
2023-05-17T16:14:00,vfh,42.91
2023-05-17T16:15:00,vfh,64.07
2023-05-17T16:16:00,vfh,109.57
2023-05-17T16:17:00,vfh,31.17
2023-05-17T16:18:00,vfh,87.08
2023-05-17T16:19:00,vfh,75.75
2023-05-17T16:20:00,vfh,75.75
2023-05-17T16:21:00,vfh,59.13
2023-05-17T16:22:00,vfh,55.87
2023-05-17T16:23:00,vfh,82.58
2023-05-17T16:24:00,vfh,82.58
2023-05-17T16:25:00,vfh,44.56
2023-05-17T16:26:00,vfh,46.17
2023-05-17T16:27:00,vfh,50.19
2023-05-17T16:28:00,vfh,68.82
2023-05-17T16:29:00,vfh,17.01
2023-05-17T16:30:00,vfh,17.01
2023-05-17T16:31:00,vfh,106.93
2023-05-17T16:32:00,vfh,51.27
2023-05-17T16:33:00,vfh,51.27
2023-05-17T16:34:00,vfh,60.12
2023-05-17T16:35:00,vfh,37.22
2023-05-17T16:36:00,vfh,68.72
2023-05-17T16:37:00,vfh,65.19
2023-05-17T16:38:00,vfh,65.19
2023-05-17T16:39:00,vfh,95.83
2023-05-17T16:40:00,vfh,114.40
2023-05-17T16:41:00,vfh,119.47
2023-05-17T16:42:00,vfh,119.47
2023-05-17T16:43:00,vfh,63.13
2023-05-17T16:44:00,vfh,100.55
2023-05-17T16:45:00,vfh,113.48
2023-05-17T16:46:00,vfh,113.48
2023-05-17T16:47:00,vfh,116.77
2023-05-17T16:48:00,vfh,39.54
2023-05-17T16:49:00,vfh,39.54
2023-05-17T16:50:00,vfh,26.05
2023-05-17T16:51:00,vfh,67.99
2023-05-17T16:52:00,vfh,76.42
2023-05-17T16:53:00,vfh,38.91
2023-05-17T16:54:00,vfh,69.75
2023-05-17T16:55:00,vfh,41.48
2023-05-17T16:56:00,vfh,112.98
2023-05-17T16:57:00,vfh,112.98
2023-05-17T16:58:00,vfh,41.24
2023-05-17T16:59:00,vfh,41.24
2023-05-17T17:00:00,vfh,33.90
2023-05-17T17:01:00,vfh,70.35
2023-05-17T17:02:00,vfh,82.87
2023-05-17T17:03:00,vfh,82.87
2023-05-17T17:04:00,vfh,66.06
2023-05-17T17:05:00,vfh,60.67
2023-05-17T17:06:00,vfh,30.89
2023-05-17T17:07:00,vfh,30.89
2023-05-17T17:08:00,vfh,39.76
2023-05-17T17:09:00,vfh,39.76
2023-05-17T17:10:00,vfh,81.27
2023-05-17T17:11:00,vfh,103.23
2023-05-17T17:12:00,vfh,87.79
2023-05-17T17:13:00,vfh,91.88
2023-05-17T17:14:00,vfh,89.52
2023-05-17T17:15:00,vfh,115.06
2023-05-17T17:16:00,vfh,117.45
2023-05-17T17:17:00,vfh,87.65
2023-05-17T17:18:00,vfh,46.52
2023-05-17T17:19:00,vfh,81.00
2023-05-17T17:20:00,vfh,81.00
2023-05-17T17:21:00,vfh,16.70
2023-05-17T17:22:00,vfh,36.84
2023-05-17T17:23:00,vfh,76.34
2023-05-17T17:24:00,vfh,104.32
2023-05-17T17:25:00,vfh,80.47
2023-05-17T17:26:00,vfh,112.28
2023-05-17T17:27:00,vfh,66.15
2023-05-17T17:28:00,vfh,20.64
2023-05-17T17:29:00,vfh,62.34
2023-05-17T17:30:00,vfh,88.03
2023-05-17T17:31:00,vfh,81.56
2023-05-17T17:32:00,vfh,100.82
2023-05-17T17:33:00,vfh,95.85
2023-05-17T17:34:00,vfh,85.07
2023-05-17T17:35:00,vfh,73.25
2023-05-17T17:36:00,vfh,53.14
2023-05-17T17:37:00,vfh,65.90
2023-05-17T17:38:00,vfh,102.84
2023-05-17T17:39:00,vfh,102.84
2023-05-17T17:40:00,vfh,111.64
2023-05-17T17:41:00,vfh,47.01
2023-05-17T17:42:00,vfh,47.01
2023-05-17T17:43:00,vfh,51.45
2023-05-17T17:44:00,vfh,97.06
2023-05-17T17:45:00,vfh,90.48
2023-05-17T17:46:00,vfh,39.63
2023-05-17T17:47:00,vfh,71.42
2023-05-17T17:48:00,vfh,89.51
2023-05-17T17:49:00,vfh,80.54
2023-05-17T17:50:00,vfh,80.54
2023-05-17T17:51:00,vfh,68.97
2023-05-17T17:52:00,vfh,91.40
2023-05-17T17:53:00,vfh,62.82
2023-05-17T17:54:00,vfh,68.64
2023-05-17T17:55:00,vfh,87.04
2023-05-17T17:56:00,vfh,41.70
2023-05-17T17:57:00,vfh,62.39
2023-05-17T17:58:00,vfh,74.74
2023-05-17T17:59:00,vfh,34.08
2023-05-17T18:00:00,vfh,74.13
2023-05-17T18:01:00,vfh,74.13
2023-05-17T18:02:00,vfh,14.89
2023-05-17T18:03:00,vfh,14.12
2023-05-17T18:04:00,vfh,42.92
2023-05-17T18:05:00,vfh,42.53
2023-05-17T18:06:00,vfh,58.74
2023-05-17T18:07:00,vfh,63.16
2023-05-17T18:08:00,vfh,78.86
2023-05-17T18:09:00,vfh,101.37
2023-05-17T18:10:00,vfh,101.37
2023-05-17T18:11:00,vfh,63.55
2023-05-17T18:12:00,vfh,50.01
2023-05-17T18:13:00,vfh,50.01
2023-05-17T18:14:00,vfh,36.92
2023-05-17T18:15:00,vfh,90.74
2023-05-17T18:16:00,vfh,50.63
2023-05-17T18:17:00,vfh,56.51
2023-05-17T18:18:00,vfh,98.79
2023-05-17T18:19:00,vfh,108.76
2023-05-17T18:20:00,vfh,78.41
2023-05-17T18:21:00,vfh,83.81
2023-05-17T18:22:00,vfh,83.81
2023-05-17T18:23:00,vfh,21.78
2023-05-17T18:24:00,vfh,71.62
2023-05-17T18:25:00,vfh,99.19
2023-05-17T18:26:00,vfh,27.98
2023-05-17T18:27:00,vfh,27.98
2023-05-17T18:28:00,vfh,65.97
2023-05-17T18:29:00,vfh,65.97
2023-05-17T18:30:00,vfh,74.70
2023-05-17T18:31:00,vfh,64.55
2023-05-17T18:32:00,vfh,64.55
2023-05-17T18:33:00,vfh,47.59
2023-05-17T18:34:00,vfh,98.97
2023-05-17T18:35:00,vfh,93.78
2023-05-17T18:36:00,vfh,65.04
2023-05-17T18:37:00,vfh,86.29
2023-05-17T18:38:00,vfh,104.56
2023-05-17T18:39:00,vfh,104.56
2023-05-17T18:40:00,vfh,94.64
2023-05-17T18:41:00,vfh,94.64
2023-05-17T18:42:00,vfh,73.62
2023-05-17T18:43:00,vfh,112.16
2023-05-17T18:44:00,vfh,91.55
2023-05-17T18:45:00,vfh,39.25
2023-05-17T18:46:00,vfh,28.73
2023-05-17T18:47:00,vfh,28.73
2023-05-17T18:48:00,vfh,24.80
2023-05-17T18:49:00,vfh,24.80
2023-05-17T18:50:00,vfh,40.47
2023-05-17T18:51:00,vfh,126.17
2023-05-17T18:52:00,vfh,52.23
2023-05-17T18:53:00,vfh,52.23
2023-05-17T18:54:00,vfh,86.74
2023-05-17T18:55:00,vfh,91.77
2023-05-17T18:56:00,vfh,91.77
2023-05-17T18:57:00,vfh,55.84
2023-05-17T18:58:00,vfh,55.84
2023-05-17T18:59:00,vfh,122.84
2023-05-17T19:00:00,vfh,110.22
2023-05-17T19:01:00,vfh,59.31
2023-05-17T19:02:00,vfh,59.31
2023-05-17T19:03:00,vfh,4.57
2023-05-17T19:04:00,vfh,19.24
2023-05-17T19:05:00,vfh,66.09
2023-05-17T19:06:00,vfh,52.16
2023-05-17T19:07:00,vfh,68.56
2023-05-17T19:08:00,vfh,68.56
2023-05-17T19:09:00,vfh,48.41
2023-05-17T19:10:00,vfh,48.41
2023-05-17T19:11:00,vfh,63.24
2023-05-17T19:12:00,vfh,46.10
2023-05-17T19:13:00,vfh,46.10
2023-05-17T19:14:00,vfh,18.81
2023-05-17T19:15:00,vfh,18.81
2023-05-17T19:16:00,vfh,37.45
2023-05-17T19:17:00,vfh,37.45
2023-05-17T19:18:00,vfh,58.14
2023-05-17T19:19:00,vfh,58.14
2023-05-17T19:20:00,vfh,58.09
2023-05-17T19:21:00,vfh,58.09
2023-05-17T19:22:00,vfh,109.65
2023-05-17T19:23:00,vfh,66.25
2023-05-17T19:24:00,vfh,23.37
2023-05-17T19:25:00,vfh,21.08
2023-05-17T19:26:00,vfh,95.57
2023-05-17T19:27:00,vfh,95.57
2023-05-17T19:28:00,vfh,105.57
2023-05-17T19:29:00,vfh,105.57
2023-05-17T19:30:00,vfh,92.60
2023-05-17T19:31:00,vfh,66.75
2023-05-17T19:32:00,vfh,36.74
2023-05-17T19:33:00,vfh,47.23
2023-05-17T19:34:00,vfh,71.01
2023-05-17T19:35:00,vfh,54.52
2023-05-17T19:36:00,vfh,54.52
2023-05-17T19:37:00,vfh,38.35
2023-05-17T19:38:00,vfh,76.33
2023-05-17T19:39:00,vfh,73.86
2023-05-17T19:40:00,vfh,73.86
2023-05-17T19:41:00,vfh,37.19
2023-05-17T19:42:00,vfh,76.73
2023-05-17T19:43:00,vfh,58.09
2023-05-17T19:44:00,vfh,58.09
2023-05-17T19:45:00,vfh,48.30
2023-05-17T19:46:00,vfh,28.64
2023-05-17T19:47:00,vfh,46.64
2023-05-17T19:48:00,vfh,55.29
2023-05-17T19:49:00,vfh,70.49
2023-05-17T19:50:00,vfh,51.73
2023-05-17T19:51:00,vfh,28.50
2023-05-17T19:52:00,vfh,37.86
2023-05-17T19:53:00,vfh,59.73
2023-05-17T19:54:00,vfh,59.73
2023-05-17T19:55:00,vfh,53.76
2023-05-17T19:56:00,vfh,62.34
2023-05-17T19:57:00,vfh,83.62
2023-05-17T19:58:00,vfh,83.26
2023-05-17T19:59:00,vfh,83.26
2023-05-17T20:00:00,vfh,48.65
2023-05-17T20:01:00,vfh,66.29
2023-05-17T20:02:00,vfh,97.55
2023-05-17T20:03:00,vfh,76.24
2023-05-17T20:04:00,vfh,33.18
2023-05-17T20:05:00,vfh,74.01
2023-05-17T20:06:00,vfh,99.43
2023-05-17T20:07:00,vfh,68.18
2023-05-17T20:08:00,vfh,42.22
2023-05-17T20:09:00,vfh,75.56
2023-05-17T20:10:00,vfh,66.30
2023-05-17T20:11:00,vfh,7.71
2023-05-17T20:12:00,vfh,50.72
2023-05-17T20:13:00,vfh,81.25
2023-05-17T20:14:00,vfh,81.25
2023-05-17T20:15:00,vfh,68.40
2023-05-17T20:16:00,vfh,68.40
2023-05-17T20:17:00,vfh,23.42
2023-05-17T20:18:00,vfh,73.78
2023-05-17T20:19:00,vfh,84.43
2023-05-17T20:20:00,vfh,65.12
2023-05-17T20:21:00,vfh,59.74
2023-05-17T20:22:00,vfh,111.23
2023-05-17T20:23:00,vfh,85.77
2023-05-17T20:24:00,vfh,90.68
2023-05-17T20:25:00,vfh,81.56
2023-05-17T20:26:00,vfh,39.14
2023-05-17T20:27:00,vfh,56.15
2023-05-17T20:28:00,vfh,56.15
2023-05-17T20:29:00,vfh,42.80
2023-05-17T20:30:00,vfh,42.80
2023-05-17T20:31:00,vfh,74.81
2023-05-17T20:32:00,vfh,74.81
2023-05-17T20:33:00,vfh,77.07
2023-05-17T20:34:00,vfh,79.19
2023-05-17T20:35:00,vfh,59.13
2023-05-17T20:36:00,vfh,92.14
2023-05-17T20:37:00,vfh,60.42
2023-05-17T20:38:00,vfh,77.28
2023-05-17T20:39:00,vfh,44.91
2023-05-17T20:40:00,vfh,33.58
2023-05-17T20:41:00,vfh,33.58
2023-05-17T20:42:00,vfh,34.94
2023-05-17T20:43:00,vfh,34.94
2023-05-17T20:44:00,vfh,116.21
2023-05-17T20:45:00,vfh,53.50
2023-05-17T20:46:00,vfh,53.50
2023-05-17T20:47:00,vfh,43.58
2023-05-17T20:48:00,vfh,50.28
2023-05-17T20:49:00,vfh,69.68
2023-05-17T20:50:00,vfh,83.56
2023-05-17T20:51:00,vfh,79.38
2023-05-17T20:52:00,vfh,69.19
2023-05-17T20:53:00,vfh,69.94
2023-05-17T20:54:00,vfh,110.29
2023-05-17T20:55:00,vfh,105.03
2023-05-17T20:56:00,vfh,103.92
2023-05-17T20:57:00,vfh,111.51
2023-05-17T20:58:00,vfh,64.58
2023-05-17T20:59:00,vfh,40.09
2023-05-17T21:00:00,vfh,73.02
2023-05-17T21:01:00,vfh,73.02
2023-05-17T21:02:00,vfh,84.83
2023-05-17T21:03:00,vfh,84.83
2023-05-17T21:04:00,vfh,39.94
2023-05-17T21:05:00,vfh,29.52
2023-05-17T21:06:00,vfh,29.52
2023-05-17T21:07:00,vfh,67.86
2023-05-17T21:08:00,vfh,82.53
2023-05-17T21:09:00,vfh,37.71
2023-05-17T21:10:00,vfh,66.33
2023-05-17T21:11:00,vfh,55.86
2023-05-17T21:12:00,vfh,103.55
2023-05-17T21:13:00,vfh,49.38
2023-05-17T21:14:00,vfh,49.38
2023-05-17T21:15:00,vfh,26.31
2023-05-17T21:16:00,vfh,48.77
2023-05-17T21:17:00,vfh,55.91
2023-05-17T21:18:00,vfh,28.29
2023-05-17T21:19:00,vfh,83.10
2023-05-17T21:20:00,vfh,83.10
2023-05-17T21:21:00,vfh,57.53
2023-05-17T21:22:00,vfh,92.03
2023-05-17T21:23:00,vfh,92.03
2023-05-17T21:24:00,vfh,56.58
2023-05-17T21:25:00,vfh,70.55
2023-05-17T21:26:00,vfh,91.10
2023-05-17T21:27:00,vfh,51.55
2023-05-17T21:28:00,vfh,29.71
2023-05-17T21:29:00,vfh,49.44
2023-05-17T21:30:00,vfh,49.44
2023-05-17T21:31:00,vfh,93.75
2023-05-17T21:32:00,vfh,93.75
2023-05-17T21:33:00,vfh,54.94
2023-05-17T21:34:00,vfh,54.94
2023-05-17T21:35:00,vfh,73.27
2023-05-17T21:36:00,vfh,73.27
2023-05-17T21:37:00,vfh,79.34
2023-05-17T21:38:00,vfh,64.80
2023-05-17T21:39:00,vfh,64.80
2023-05-17T21:40:00,vfh,63.22
2023-05-17T21:41:00,vfh,20.19
2023-05-17T21:42:00,vfh,20.19
2023-05-17T21:43:00,vfh,42.97
2023-05-17T21:44:00,vfh,27.52
2023-05-17T21:45:00,vfh,33.81
2023-05-17T21:46:00,vfh,33.81
2023-05-17T21:47:00,vfh,28.26
2023-05-17T21:48:00,vfh,37.13
2023-05-17T21:49:00,vfh,75.96
2023-05-17T21:50:00,vfh,68.99
2023-05-17T21:51:00,vfh,74.14
2023-05-17T21:52:00,vfh,74.14
2023-05-17T21:53:00,vfh,67.68
2023-05-17T21:54:00,vfh,72.87
2023-05-17T21:55:00,vfh,72.87
2023-05-17T21:56:00,vfh,29.34
2023-05-17T21:57:00,vfh,32.11
2023-05-17T21:58:00,vfh,32.11
2023-05-17T21:59:00,vfh,91.00
2023-05-17T22:00:00,vfh,103.84
2023-05-17T22:01:00,vfh,97.50
2023-05-17T22:02:00,vfh,105.31
2023-05-17T22:03:00,vfh,62.68
2023-05-17T22:04:00,vfh,56.98
2023-05-17T22:05:00,vfh,81.44
2023-05-17T22:06:00,vfh,80.23
2023-05-17T22:07:00,vfh,32.91
2023-05-17T22:08:00,vfh,32.91
2023-05-17T22:09:00,vfh,82.15
2023-05-17T22:10:00,vfh,79.17
2023-05-17T22:11:00,vfh,92.69
