#datetime,building,power
2022-10-24T19:15:00,ata,26.37
2022-10-24T19:17:00,ata,45.64
2022-10-24T19:18:00,ata,23.96
2022-10-24T19:20:00,ata,47.99
2022-10-24T19:22:00,ata,64.80
2022-10-24T19:24:00,ata,50.45
2022-10-24T19:25:00,ata,26.37
2022-10-24T19:27:00,ata,50.39
2022-10-24T19:29:00,ata,57.60
2022-10-24T19:31:00,ata,55.20
2022-10-24T19:33:00,ata,57.60
2022-10-24T19:35:00,ata,55.25
2022-10-24T19:36:00,ata,26.37
2022-10-24T19:38:00,ata,50.39
2022-10-24T19:39:00,ata,26.43
2022-10-24T19:40:00,ata,26.37
2022-10-24T19:42:00,ata,62.40
2022-10-24T19:43:00,ata,31.23
2022-10-24T19:45:00,ata,52.79
2022-10-24T19:47:00,ata,55.20
2022-10-24T19:48:00,ata,31.17
2022-10-24T19:50:00,ata,57.66
2022-10-24T19:51:00,ata,35.98
2022-10-24T19:53:00,ata,52.79
2022-10-24T19:55:00,ata,64.80
2022-10-24T19:56:00,ata,38.38
2022-10-24T19:58:00,ata,76.82
2022-10-24T20:00:00,ata,74.41
2022-10-24T20:01:00,ata,38.38
2022-10-24T20:03:00,ata,57.60
2022-10-24T20:05:00,ata,55.20
2022-10-24T20:07:00,ata,55.20
2022-10-24T20:08:00,ata,28.83
2022-10-24T20:10:00,ata,55.20
2022-10-24T20:12:00,ata,52.79
2022-10-24T20:13:00,ata,28.83
2022-10-24T20:15:00,ata,55.20
2022-10-24T20:16:00,ata,26.37
2022-10-24T20:17:00,ata,36.04
2022-10-24T20:19:00,ata,79.16
2022-10-24T20:20:00,ata,38.44
2022-10-24T20:21:00,ata,38.44
2022-10-24T20:22:00,ata,81.56
2022-10-24T20:23:00,ata,43.24
2022-10-24T20:25:00,ata,81.56
2022-10-24T20:27:00,ata,69.61
2022-10-24T20:28:00,ata,33.63
2022-10-24T20:29:00,ata,35.98
2022-10-24T20:31:00,ata,74.41
2022-10-24T20:32:00,ata,26.37
2022-10-24T20:33:00,ata,31.23
2022-10-24T20:35:00,ata,52.79
2022-10-24T20:36:00,ata,33.57
2022-10-24T20:38:00,ata,52.79
2022-10-24T20:39:00,ata,31.23
2022-10-24T20:41:00,ata,57.60
2022-10-24T20:43:00,ata,52.79
2022-10-24T20:45:00,ata,55.20
2022-10-24T20:46:00,ata,26.43
2022-10-24T20:48:00,ata,62.40
2022-10-24T20:50:00,ata,52.79
2022-10-24T20:51:00,ata,31.17
2022-10-24T20:53:00,ata,52.79
2022-10-24T20:55:00,ata,52.79
2022-10-24T20:57:00,ata,50.45
2022-10-24T20:58:00,ata,33.57
2022-10-24T21:00:00,ata,55.20
2022-10-24T21:02:00,ata,57.60
2022-10-24T21:04:00,ata,50.39
2022-10-24T21:06:00,ata,74.41
2022-10-24T21:08:00,ata,52.79
2022-10-24T21:09:00,ata,33.63
2022-10-24T21:11:00,ata,60.00
2022-10-24T21:12:00,ata,33.57
2022-10-24T21:14:00,ata,62.40
2022-10-24T21:15:00,ata,35.98
2022-10-24T21:17:00,ata,72.01
2022-10-24T21:19:00,ata,62.40
2022-10-24T21:20:00,ata,31.23
2022-10-24T21:22:00,ata,62.40
2022-10-24T21:24:00,ata,64.80
2022-10-24T21:25:00,ata,35.98
2022-10-24T21:27:00,ata,76.82
2022-10-24T21:28:00,ata,38.38
2022-10-24T21:30:00,ata,67.21
2022-10-24T21:32:00,ata,52.79
2022-10-24T21:34:00,ata,55.20
2022-10-24T21:36:00,ata,57.60
2022-10-24T21:38:00,ata,57.60
2022-10-24T21:39:00,ata,31.23
2022-10-24T21:41:00,ata,60.00
2022-10-24T21:43:00,ata,67.21
2022-10-24T21:45:00,ata,62.40
2022-10-24T21:47:00,ata,60.00
2022-10-24T21:49:00,ata,60.00
2022-10-24T21:51:00,ata,57.60
2022-10-24T21:52:00,ata,28.77
2022-10-24T21:54:00,ata,57.60
2022-10-24T21:55:00,ata,28.83
2022-10-24T21:57:00,ata,71.95
2022-10-24T21:58:00,ata,33.63
2022-10-24T21:59:00,ata,31.17
2022-10-24T22:00:00,ata,33.63
2022-10-24T22:02:00,ata,62.40
2022-10-24T22:03:00,ata,28.77
2022-10-24T22:05:00,ata,67.21
2022-10-24T22:07:00,ata,55.20
2022-10-24T22:09:00,ata,67.21
2022-10-24T22:10:00,ata,40.78
2022-10-24T22:12:00,ata,79.22
2022-10-24T22:13:00,ata,40.78
2022-10-24T22:15:00,ata,69.61
2022-10-24T22:17:00,ata,91.23
2022-10-24T22:20:00,ata,38.38
2022-10-24T22:22:00,ata,79.22
2022-10-24T22:23:00,ata,33.63
2022-10-24T22:25:00,ata,55.20
2022-10-24T22:27:00,ata,74.36
2022-10-24T22:28:00,ata,43.24
2022-10-24T22:29:00,ata,28.77
2022-10-24T22:31:00,ata,52.79
2022-10-24T22:33:00,ata,48.05
2022-10-24T22:35:00,ata,57.60
2022-10-24T22:36:00,ata,23.96
2022-10-24T22:38:00,ata,50.39
2022-10-24T22:39:00,ata,24.02
2022-10-24T22:41:00,ata,47.99
2022-10-24T22:42:00,ata,26.43
2022-10-24T22:44:00,ata,47.99
2022-10-24T22:46:00,ata,50.39
2022-10-24T22:47:00,ata,21.62
2022-10-24T22:49:00,ata,50.39
2022-10-24T22:50:00,ata,33.57
2022-10-24T22:52:00,ata,72.01
2022-10-24T22:53:00,ata,24.02
2022-10-24T22:55:00,ata,55.20
2022-10-24T22:56:00,ata,23.96
2022-10-24T22:58:00,ata,48.05
2022-10-24T23:00:00,ata,50.39
2022-10-24T23:02:00,ata,52.79
2022-10-24T23:03:00,ata,23.96
2022-10-24T23:05:00,ata,55.25
2022-10-24T23:07:00,ata,45.59
2022-10-24T23:08:00,ata,21.56
2022-10-24T23:10:00,ata,62.40
2022-10-24T23:12:00,ata,45.64
2022-10-24T23:14:00,ata,45.59
2022-10-24T23:16:00,ata,45.59
