#datetime,building,power
2023-11-19T20:19:00,sth,13.12
2023-11-19T20:21:00,sth,12.66
2023-11-19T20:23:00,sth,13.12
2023-11-19T20:24:00,sth,8.44
2023-11-19T20:26:00,sth,12.66
2023-11-19T20:28:00,sth,13.12
2023-11-19T20:29:00,sth,4.22
2023-11-19T20:31:00,sth,17.34
2023-11-19T20:33:00,sth,13.36
2023-11-19T20:35:00,sth,12.42
2023-11-19T20:37:00,sth,13.36
2023-11-19T20:39:00,sth,13.12
2023-11-19T20:40:00,sth,4.22
2023-11-19T20:42:00,sth,13.12
2023-11-19T20:44:00,sth,12.66
2023-11-19T20:45:00,sth,8.44
2023-11-19T20:46:00,sth,4.22
2023-11-19T20:48:00,sth,13.12
2023-11-19T20:50:00,sth,13.12
2023-11-19T20:51:00,sth,8.44
2023-11-19T20:53:00,sth,13.36
2023-11-19T20:55:00,sth,17.34
2023-11-19T20:57:00,sth,12.66
2023-11-19T20:59:00,sth,13.12
2023-11-19T21:01:00,sth,13.12
2023-11-19T21:02:00,sth,4.22
2023-11-19T21:03:00,sth,8.44
2023-11-19T21:05:00,sth,12.66
2023-11-19T21:06:00,sth,4.69
2023-11-19T21:08:00,sth,16.88
2023-11-19T21:10:00,sth,13.12
2023-11-19T21:13:00,sth,17.34
2023-11-19T21:15:00,sth,13.36
2023-11-19T21:17:00,sth,12.66
2023-11-19T21:19:00,sth,13.12
2023-11-19T21:20:00,sth,8.44
2023-11-19T21:22:00,sth,13.12
2023-11-19T21:24:00,sth,12.66
2023-11-19T21:26:00,sth,13.12
2023-11-19T21:27:00,sth,4.22
2023-11-19T21:28:00,sth,8.44
2023-11-19T21:30:00,sth,13.12
2023-11-19T21:32:00,sth,13.36
2023-11-19T21:33:00,sth,3.98
2023-11-19T21:34:00,sth,8.44
2023-11-19T21:35:00,sth,4.92
2023-11-19T21:37:00,sth,12.66
2023-11-19T21:38:00,sth,8.91
2023-11-19T21:40:00,sth,12.66
2023-11-19T21:42:00,sth,17.34
2023-11-19T21:45:00,sth,13.12
2023-11-19T21:47:00,sth,12.66
2023-11-19T21:48:00,sth,13.12
2023-11-19T21:51:00,sth,12.66
2023-11-19T21:53:00,sth,13.12
2023-11-19T21:54:00,sth,4.22
2023-11-19T21:56:00,sth,13.36
2023-11-19T21:57:00,sth,8.20
2023-11-19T21:59:00,sth,13.36
2023-11-19T22:00:00,sth,4.22
2023-11-19T22:02:00,sth,13.12
2023-11-19T22:04:00,sth,12.66
2023-11-19T22:05:00,sth,8.91
2023-11-19T22:07:00,sth,12.66
2023-11-19T22:08:00,sth,4.22
2023-11-19T22:09:00,sth,8.91
2023-11-19T22:11:00,sth,12.66
2023-11-19T22:12:00,sth,4.92
2023-11-19T22:14:00,sth,12.42
2023-11-19T22:15:00,sth,9.14
2023-11-19T22:17:00,sth,12.42
2023-11-19T22:19:00,sth,13.36
2023-11-19T22:20:00,sth,4.22
2023-11-19T22:21:00,sth,8.91
2023-11-19T22:23:00,sth,8.44
2023-11-19T22:24:00,sth,8.44
2023-11-19T22:26:00,sth,13.12
2023-11-19T22:27:00,sth,4.22
2023-11-19T22:29:00,sth,12.66
2023-11-19T22:30:00,sth,8.91
2023-11-19T22:32:00,sth,12.66
2023-11-19T22:34:00,sth,13.12
2023-11-19T22:35:00,sth,4.22
2023-11-19T22:37:00,sth,13.12
2023-11-19T22:38:00,sth,8.44
2023-11-19T22:40:00,sth,13.36
2023-11-19T22:41:00,sth,4.22
2023-11-19T22:43:00,sth,17.34
2023-11-19T22:44:00,sth,4.22
2023-11-19T22:46:00,sth,17.34
2023-11-19T22:48:00,sth,13.12
2023-11-19T22:50:00,sth,12.66
2023-11-19T22:51:00,sth,4.22
2023-11-19T22:53:00,sth,13.12
2023-11-19T22:55:00,sth,13.36
2023-11-19T22:57:00,sth,16.64
2023-11-19T22:59:00,sth,13.36
2023-11-19T23:00:00,sth,4.22
2023-11-19T23:02:00,sth,13.12
2023-11-19T23:03:00,sth,8.44
2023-11-19T23:05:00,sth,13.12
2023-11-19T23:07:00,sth,8.44
2023-11-19T23:08:00,sth,8.91
2023-11-19T23:10:00,sth,12.66
2023-11-19T23:12:00,sth,8.44
2023-11-19T23:13:00,sth,8.91
2023-11-19T23:15:00,sth,13.36
2023-11-19T23:16:00,sth,3.98
2023-11-19T23:18:00,sth,12.66
2023-11-19T23:19:00,sth,4.92
2023-11-19T23:21:00,sth,12.42
2023-11-19T23:23:00,sth,13.36
2023-11-19T23:24:00,sth,8.44
2023-11-19T23:26:00,sth,13.12
2023-11-19T23:27:00,sth,4.22
2023-11-19T23:29:00,sth,13.12
2023-11-19T23:31:00,sth,12.66
2023-11-19T23:33:00,sth,13.12
2023-11-19T23:34:00,sth,8.44
2023-11-19T23:35:00,sth,13.12
2023-11-19T23:37:00,sth,4.22
2023-11-19T23:38:00,sth,8.44
2023-11-19T23:40:00,sth,9.14
2023-11-19T23:41:00,sth,8.20
2023-11-19T23:43:00,sth,13.36
2023-11-19T23:45:00,sth,13.12
2023-11-19T23:47:00,sth,12.66
2023-11-19T23:49:00,sth,13.12
