#datetime,building,power
2022-10-19T20:15:00,prs,16.80
2022-10-19T20:17:00,prs,15.59
2022-10-19T20:19:00,prs,15.60
2022-10-19T20:21:00,prs,15.60
2022-10-19T20:23:00,prs,16.80
2022-10-19T20:25:00,prs,18.00
2022-10-19T20:27:00,prs,19.80
2022-10-19T20:29:00,prs,21.59
2022-10-19T20:31:00,prs,18.00
2022-10-19T20:32:00,prs,10.20
2022-10-19T20:33:00,prs,8.41
2022-10-19T20:34:00,prs,8.39
2022-10-19T20:36:00,prs,18.00
2022-10-19T20:37:00,prs,7.21
2022-10-19T20:39:00,prs,15.60
2022-10-19T20:40:00,prs,7.19
2022-10-19T20:42:00,prs,15.60
2022-10-19T20:44:00,prs,15.00
2022-10-19T20:46:00,prs,15.60
2022-10-19T20:48:00,prs,18.60
2022-10-19T20:50:00,prs,19.79
2022-10-19T20:52:00,prs,19.80
2022-10-19T20:54:00,prs,19.80
2022-10-19T20:56:00,prs,19.20
2022-10-19T20:57:00,prs,10.20
2022-10-19T20:59:00,prs,18.00
2022-10-19T21:01:00,prs,21.59
2022-10-19T21:03:00,prs,18.00
2022-10-19T21:04:00,prs,10.20
2022-10-19T21:06:00,prs,16.80
2022-10-19T21:08:00,prs,15.60
2022-10-19T21:09:00,prs,8.41
2022-10-19T21:11:00,prs,16.80
2022-10-19T21:12:00,prs,9.59
2022-10-19T21:14:00,prs,18.60
2022-10-19T21:16:00,prs,19.79
2022-10-19T21:18:00,prs,19.80
2022-10-19T21:20:00,prs,19.80
2022-10-19T21:21:00,prs,9.59
2022-10-19T21:23:00,prs,19.80
2022-10-19T21:25:00,prs,18.59
2022-10-19T21:27:00,prs,19.80
2022-10-19T21:29:00,prs,18.00
2022-10-19T21:30:00,prs,8.39
2022-10-19T21:32:00,prs,16.80
2022-10-19T21:33:00,prs,8.41
2022-10-19T21:35:00,prs,17.40
2022-10-19T21:37:00,prs,16.79
2022-10-19T21:38:00,prs,8.41
2022-10-19T21:39:00,prs,8.39
2022-10-19T21:41:00,prs,19.80
2022-10-19T21:43:00,prs,19.80
2022-10-19T21:45:00,prs,17.99
2022-10-19T21:47:00,prs,18.60
2022-10-19T21:49:00,prs,19.80
2022-10-19T21:51:00,prs,18.00
2022-10-19T21:52:00,prs,10.20
2022-10-19T21:54:00,prs,18.00
2022-10-19T21:56:00,prs,15.60
2022-10-19T21:58:00,prs,16.80
2022-10-19T22:00:00,prs,15.60
2022-10-19T22:02:00,prs,15.60
2022-10-19T22:04:00,prs,15.60
2022-10-19T22:05:00,prs,9.59
2022-10-19T22:07:00,prs,18.60
2022-10-19T22:09:00,prs,18.59
2022-10-19T22:11:00,prs,19.20
2022-10-19T22:13:00,prs,21.61
2022-10-19T22:15:00,prs,19.79
2022-10-19T22:17:00,prs,18.00
2022-10-19T22:19:00,prs,18.60
2022-10-19T22:21:00,prs,18.00
2022-10-19T22:23:00,prs,16.80
2022-10-19T22:25:00,prs,17.39
2022-10-19T22:26:00,prs,8.41
2022-10-19T22:28:00,prs,18.00
2022-10-19T22:30:00,prs,18.59
2022-10-19T22:32:00,prs,18.00
2022-10-19T22:34:00,prs,18.60
2022-10-19T22:36:00,prs,19.80
2022-10-19T22:38:00,prs,15.60
2022-10-19T22:40:00,prs,16.80
2022-10-19T22:42:00,prs,16.79
2022-10-19T22:43:00,prs,8.41
2022-10-19T22:45:00,prs,19.80
2022-10-19T22:46:00,prs,10.20
2022-10-19T22:48:00,prs,18.00
2022-10-19T22:50:00,prs,18.59
2022-10-19T22:52:00,prs,19.80
2022-10-19T22:54:00,prs,16.80
2022-10-19T22:56:00,prs,16.80
2022-10-19T22:58:00,prs,16.80
2022-10-19T23:00:00,prs,19.79
2022-10-19T23:02:00,prs,22.81
2022-10-19T23:04:00,prs,19.80
2022-10-19T23:06:00,prs,16.79
2022-10-19T23:08:00,prs,16.80
2022-10-19T23:10:00,prs,16.80
2022-10-19T23:11:00,prs,10.21
2022-10-19T23:13:00,prs,20.99
2022-10-19T23:15:00,prs,18.00
2022-10-19T23:16:00,prs,10.20
2022-10-19T23:18:00,prs,19.80
2022-10-19T23:20:00,prs,18.00
2022-10-19T23:21:00,prs,10.20
2022-10-19T23:22:00,prs,9.59
2022-10-19T23:24:00,prs,18.60
2022-10-19T23:26:00,prs,18.00
2022-10-19T23:28:00,prs,18.60
2022-10-19T23:29:00,prs,9.59
2022-10-19T23:31:00,prs,18.60
2022-10-19T23:32:00,prs,9.59
2022-10-19T23:34:00,prs,19.80
2022-10-19T23:36:00,prs,19.80
2022-10-19T23:38:00,prs,19.79
2022-10-19T23:40:00,prs,21.01
2022-10-19T23:42:00,prs,18.60
2022-10-19T23:43:00,prs,9.59
2022-10-19T23:45:00,prs,19.80
2022-10-19T23:47:00,prs,18.59
2022-10-19T23:49:00,prs,19.80
2022-10-19T23:51:00,prs,19.80
2022-10-19T23:53:00,prs,18.00
2022-10-19T23:54:00,prs,10.20
2022-10-19T23:55:00,prs,9.59
2022-10-19T23:57:00,prs,18.60
2022-10-19T23:59:00,prs,15.00
