#datetime,building,power
2022-05-22T19:44:00,ata,60.00
2022-05-22T19:45:00,ata,31.23
2022-05-22T19:47:00,ata,62.40
2022-05-22T19:49:00,ata,62.40
2022-05-22T19:51:00,ata,60.00
2022-05-22T19:53:00,ata,60.00
2022-05-22T19:55:00,ata,60.00
2022-05-22T19:56:00,ata,38.38
2022-05-22T19:58:00,ata,67.21
2022-05-22T19:59:00,ata,31.23
2022-05-22T20:01:00,ata,60.00
2022-05-22T20:02:00,ata,38.38
2022-05-22T20:04:00,ata,60.00
2022-05-22T20:06:00,ata,62.40
2022-05-22T20:08:00,ata,62.40
2022-05-22T20:09:00,ata,33.57
2022-05-22T20:11:00,ata,72.01
2022-05-22T20:13:00,ata,67.21
2022-05-22T20:15:00,ata,62.40
2022-05-22T20:17:00,ata,64.80
2022-05-22T20:19:00,ata,62.40
2022-05-22T20:21:00,ata,69.61
2022-05-22T20:23:00,ata,69.55
2022-05-22T20:25:00,ata,64.80
2022-05-22T20:27:00,ata,64.80
2022-05-22T20:29:00,ata,67.21
2022-05-22T20:31:00,ata,64.80
2022-05-22T20:33:00,ata,74.41
2022-05-22T20:34:00,ata,33.57
2022-05-22T20:35:00,ata,33.63
2022-05-22T20:36:00,ata,33.57
2022-05-22T20:38:00,ata,62.40
2022-05-22T20:39:00,ata,31.23
2022-05-22T20:41:00,ata,69.55
2022-05-22T20:43:00,ata,64.80
2022-05-22T20:44:00,ata,33.63
2022-05-22T20:46:00,ata,64.80
2022-05-22T20:47:00,ata,40.78
2022-05-22T20:49:00,ata,91.23
2022-05-22T20:50:00,ata,43.18
2022-05-22T20:52:00,ata,79.22
2022-05-22T20:53:00,ata,40.78
2022-05-22T20:55:00,ata,81.56
2022-05-22T20:57:00,ata,84.02
2022-05-22T20:59:00,ata,67.21
2022-05-22T21:01:00,ata,69.61
2022-05-22T21:03:00,ata,64.80
2022-05-22T21:05:00,ata,72.01
2022-05-22T21:07:00,ata,83.96
2022-05-22T21:09:00,ata,93.63
2022-05-22T21:15:00,ata,64.80
2022-05-22T21:17:00,ata,79.22
2022-05-22T21:18:00,ata,33.57
2022-05-22T21:19:00,ata,31.23
2022-05-22T21:21:00,ata,64.75
2022-05-22T21:23:00,ata,74.41
2022-05-22T21:24:00,ata,36.04
2022-05-22T21:25:00,ata,43.18
2022-05-22T21:27:00,ata,69.61
2022-05-22T21:29:00,ata,72.01
2022-05-22T21:30:00,ata,33.57
2022-05-22T21:32:00,ata,74.41
2022-05-22T21:34:00,ata,64.80
2022-05-22T21:36:00,ata,67.21
2022-05-22T21:38:00,ata,69.55
2022-05-22T21:40:00,ata,69.61
2022-05-22T21:41:00,ata,31.23
2022-05-22T21:43:00,ata,62.40
2022-05-22T21:45:00,ata,62.40
2022-05-22T21:47:00,ata,62.40
2022-05-22T21:49:00,ata,62.40
2022-05-22T21:51:00,ata,62.34
2022-05-22T21:52:00,ata,33.63
2022-05-22T21:54:00,ata,60.00
2022-05-22T21:55:00,ata,31.17
2022-05-22T21:56:00,ata,28.83
2022-05-22T21:58:00,ata,64.80
2022-05-22T22:00:00,ata,60.00
2022-05-22T22:02:00,ata,60.00
2022-05-22T22:04:00,ata,67.21
2022-05-22T22:05:00,ata,43.18
2022-05-22T22:06:00,ata,40.78
2022-05-22T22:08:00,ata,84.02
2022-05-22T22:09:00,ata,45.59
2022-05-22T22:11:00,ata,72.01
2022-05-22T22:13:00,ata,64.80
2022-05-22T22:14:00,ata,35.98
2022-05-22T22:15:00,ata,28.83
2022-05-22T22:17:00,ata,69.61
2022-05-22T22:19:00,ata,57.60
2022-05-22T22:21:00,ata,60.00
2022-05-22T22:23:00,ata,60.00
2022-05-22T22:24:00,ata,28.77
2022-05-22T22:26:00,ata,62.40
2022-05-22T22:28:00,ata,67.21
2022-05-22T22:29:00,ata,33.57
2022-05-22T22:31:00,ata,60.00
2022-05-22T22:32:00,ata,28.83
2022-05-22T22:34:00,ata,57.60
2022-05-22T22:36:00,ata,57.60
2022-05-22T22:38:00,ata,57.60
2022-05-22T22:40:00,ata,57.60
2022-05-22T22:42:00,ata,57.60
2022-05-22T22:44:00,ata,60.00
2022-05-22T22:46:00,ata,57.60
2022-05-22T22:48:00,ata,69.61
2022-05-22T22:49:00,ata,35.98
2022-05-22T22:51:00,ata,84.02
2022-05-22T22:53:00,ata,91.23
2022-05-22T22:54:00,ata,47.99
2022-05-22T22:55:00,ata,45.59
2022-05-22T22:57:00,ata,72.01
2022-05-22T22:59:00,ata,62.40
2022-05-22T23:01:00,ata,60.00
2022-05-22T23:03:00,ata,62.40
2022-05-22T23:05:00,ata,57.60
