#datetime,building,power
2024-02-22T19:37:00,ata,69.61
2024-02-22T19:39:00,ata,52.79
2024-02-22T19:40:00,ata,28.83
2024-02-22T19:42:00,ata,50.39
2024-02-22T19:44:00,ata,47.99
2024-02-22T19:45:00,ata,24.02
2024-02-22T19:47:00,ata,57.60
2024-02-22T19:49:00,ata,50.39
2024-02-22T19:51:00,ata,57.60
2024-02-22T19:53:00,ata,50.39
2024-02-22T19:55:00,ata,57.60
2024-02-22T19:56:00,ata,26.43
2024-02-22T19:58:00,ata,52.79
2024-02-22T20:00:00,ata,50.39
2024-02-22T20:02:00,ata,45.59
2024-02-22T20:04:00,ata,52.79
2024-02-22T20:06:00,ata,64.80
2024-02-22T20:08:00,ata,62.40
2024-02-22T20:10:00,ata,81.62
2024-02-22T20:11:00,ata,35.98
2024-02-22T20:12:00,ata,45.64
2024-02-22T20:14:00,ata,79.16
2024-02-22T20:16:00,ata,72.01
2024-02-22T20:18:00,ata,55.20
2024-02-22T20:19:00,ata,28.83
2024-02-22T20:21:00,ata,52.79
2024-02-22T20:23:00,ata,47.99
2024-02-22T20:24:00,ata,24.02
2024-02-22T20:25:00,ata,26.37
2024-02-22T20:26:00,ata,26.43
2024-02-22T20:28:00,ata,50.39
2024-02-22T20:29:00,ata,23.96
2024-02-22T20:31:00,ata,45.64
2024-02-22T20:33:00,ata,47.99
2024-02-22T20:35:00,ata,47.99
2024-02-22T20:37:00,ata,50.39
2024-02-22T20:38:00,ata,24.02
2024-02-22T20:40:00,ata,45.59
2024-02-22T20:41:00,ata,28.83
2024-02-22T20:43:00,ata,64.80
2024-02-22T20:45:00,ata,62.40
2024-02-22T20:46:00,ata,26.37
2024-02-22T20:48:00,ata,64.80
2024-02-22T20:49:00,ata,24.02
2024-02-22T20:50:00,ata,24.02
2024-02-22T20:51:00,ata,23.96
2024-02-22T20:52:00,ata,47.99
2024-02-22T20:54:00,ata,50.45
2024-02-22T20:55:00,ata,26.37
2024-02-22T20:56:00,ata,24.02
2024-02-22T20:58:00,ata,50.39
2024-02-22T20:59:00,ata,23.96
2024-02-22T21:00:00,ata,24.02
2024-02-22T21:02:00,ata,45.59
2024-02-22T21:03:00,ata,24.02
2024-02-22T21:05:00,ata,57.60
2024-02-22T21:07:00,ata,47.99
2024-02-22T21:09:00,ata,50.39
2024-02-22T21:11:00,ata,57.60
2024-02-22T21:13:00,ata,45.64
2024-02-22T21:14:00,ata,23.96
2024-02-22T21:16:00,ata,52.79
2024-02-22T21:18:00,ata,48.05
2024-02-22T21:20:00,ata,57.60
2024-02-22T21:22:00,ata,67.15
2024-02-22T21:23:00,ata,40.84
2024-02-22T21:25:00,ata,47.99
2024-02-22T21:26:00,ata,21.62
2024-02-22T21:28:00,ata,50.39
2024-02-22T21:30:00,ata,67.21
2024-02-22T21:32:00,ata,74.36
2024-02-22T21:33:00,ata,33.63
2024-02-22T21:34:00,ata,23.96
2024-02-22T21:36:00,ata,43.24
2024-02-22T21:37:00,ata,23.96
2024-02-22T21:39:00,ata,45.64
2024-02-22T21:41:00,ata,45.59
2024-02-22T21:42:00,ata,23.96
2024-02-22T21:44:00,ata,52.85
2024-02-22T21:45:00,ata,21.56
2024-02-22T21:47:00,ata,45.59
2024-02-22T21:49:00,ata,48.05
2024-02-22T21:51:00,ata,45.59
2024-02-22T21:53:00,ata,45.59
2024-02-22T21:55:00,ata,43.18
2024-02-22T21:57:00,ata,50.45
2024-02-22T21:59:00,ata,45.59
2024-02-22T22:00:00,ata,47.99
2024-02-22T22:02:00,ata,19.22
2024-02-22T22:04:00,ata,45.59
2024-02-22T22:06:00,ata,50.39
2024-02-22T22:07:00,ata,21.62
2024-02-22T22:08:00,ata,21.56
2024-02-22T22:10:00,ata,45.64
2024-02-22T22:12:00,ata,45.59
2024-02-22T22:14:00,ata,43.18
2024-02-22T22:15:00,ata,24.02
2024-02-22T22:17:00,ata,43.18
2024-02-22T22:19:00,ata,47.99
2024-02-22T22:21:00,ata,64.80
2024-02-22T22:22:00,ata,35.98
2024-02-22T22:24:00,ata,64.80
2024-02-22T22:25:00,ata,31.23
2024-02-22T22:27:00,ata,57.60
2024-02-22T22:29:00,ata,60.00
2024-02-22T22:31:00,ata,40.78
2024-02-22T22:32:00,ata,24.02
2024-02-22T22:33:00,ata,21.56
2024-02-22T22:35:00,ata,43.24
2024-02-22T22:37:00,ata,43.18
2024-02-22T22:39:00,ata,45.59
2024-02-22T22:41:00,ata,43.24
2024-02-22T22:43:00,ata,40.78
2024-02-22T22:45:00,ata,40.78
2024-02-22T22:47:00,ata,45.59
2024-02-22T22:48:00,ata,21.62
2024-02-22T22:50:00,ata,47.99
2024-02-22T22:51:00,ata,26.43
2024-02-22T22:53:00,ata,47.99
2024-02-22T22:55:00,ata,50.39
2024-02-22T22:57:00,ata,50.39
2024-02-22T22:58:00,ata,31.23
2024-02-22T23:00:00,ata,64.80
2024-02-22T23:01:00,ata,31.17
2024-02-22T23:03:00,ata,50.39
2024-02-22T23:04:00,ata,21.62
