#datetime,building,power
2022-08-17T18:22:00,ptr,19.80
2022-08-17T18:23:00,ptr,8.99
2022-08-17T18:25:00,ptr,19.80
2022-08-17T18:26:00,ptr,8.99
2022-08-17T18:28:00,ptr,19.80
2022-08-17T18:30:00,ptr,17.40
2022-08-17T18:31:00,ptr,17.40
2022-08-17T18:32:00,ptr,20.39
2022-08-17T18:34:00,ptr,16.82
2022-08-17T18:35:00,ptr,11.98
2022-08-17T18:37:00,ptr,19.80
2022-08-17T18:39:00,ptr,20.39
2022-08-17T18:41:00,ptr,17.40
2022-08-17T18:42:00,ptr,11.40
2022-08-17T18:44:00,ptr,17.40
2022-08-17T18:46:00,ptr,16.82
2022-08-17T18:48:00,ptr,17.40
2022-08-17T18:49:00,ptr,8.99
2022-08-17T18:51:00,ptr,16.79
2022-08-17T18:53:00,ptr,20.42
2022-08-17T18:55:00,ptr,17.40
2022-08-17T18:57:00,ptr,19.78
2022-08-17T18:58:00,ptr,9.02
2022-08-17T18:59:00,ptr,8.38
2022-08-17T19:01:00,ptr,20.42
2022-08-17T19:02:00,ptr,8.38
2022-08-17T19:03:00,ptr,9.02
2022-08-17T19:05:00,ptr,16.79
2022-08-17T19:07:00,ptr,20.39
2022-08-17T19:08:00,ptr,8.41
2022-08-17T19:10:00,ptr,20.39
2022-08-17T19:11:00,ptr,8.41
2022-08-17T19:13:00,ptr,17.40
2022-08-17T19:15:00,ptr,20.39
2022-08-17T19:17:00,ptr,19.80
2022-08-17T19:19:00,ptr,20.42
2022-08-17T19:21:00,ptr,17.37
2022-08-17T19:23:00,ptr,19.80
2022-08-17T19:24:00,ptr,8.99
2022-08-17T19:26:00,ptr,19.80
2022-08-17T19:28:00,ptr,20.42
2022-08-17T19:29:00,ptr,8.38
2022-08-17T19:31:00,ptr,17.40
2022-08-17T19:33:00,ptr,20.42
2022-08-17T19:34:00,ptr,8.38
2022-08-17T19:36:00,ptr,20.42
2022-08-17T19:38:00,ptr,17.40
2022-08-17T19:40:00,ptr,19.78
2022-08-17T19:42:00,ptr,17.40
2022-08-17T19:43:00,ptr,8.41
2022-08-17T19:45:00,ptr,17.40
2022-08-17T19:46:00,ptr,11.40
2022-08-17T19:47:00,ptr,8.99
2022-08-17T19:49:00,ptr,17.40
2022-08-17T19:50:00,ptr,8.41
2022-08-17T19:52:00,ptr,20.39
2022-08-17T19:53:00,ptr,8.41
2022-08-17T19:55:00,ptr,17.40
2022-08-17T19:56:00,ptr,8.41
2022-08-17T19:58:00,ptr,20.39
2022-08-17T20:00:00,ptr,17.40
2022-08-17T20:02:00,ptr,19.80
2022-08-17T20:03:00,ptr,8.99
2022-08-17T20:05:00,ptr,16.79
2022-08-17T20:06:00,ptr,9.02
2022-08-17T20:07:00,ptr,8.38
2022-08-17T20:08:00,ptr,8.99
2022-08-17T20:10:00,ptr,16.82
2022-08-17T20:12:00,ptr,17.40
2022-08-17T20:14:00,ptr,20.39
2022-08-17T20:15:00,ptr,8.41
2022-08-17T20:17:00,ptr,17.40
2022-08-17T20:19:00,ptr,17.40
2022-08-17T20:21:00,ptr,19.80
2022-08-17T20:22:00,ptr,8.99
2022-08-17T20:23:00,ptr,5.39
2022-08-17T20:25:00,ptr,17.40
2022-08-17T20:27:00,ptr,17.40
2022-08-17T20:29:00,ptr,17.40
2022-08-17T20:31:00,ptr,14.38
2022-08-17T20:33:00,ptr,14.41
2022-08-17T20:34:00,ptr,8.41
2022-08-17T20:36:00,ptr,17.37
2022-08-17T20:38:00,ptr,14.41
2022-08-17T20:39:00,ptr,8.41
2022-08-17T20:41:00,ptr,17.40
2022-08-17T20:42:00,ptr,8.99
2022-08-17T20:44:00,ptr,16.79
2022-08-17T20:45:00,ptr,8.99
2022-08-17T20:47:00,ptr,14.41
2022-08-17T20:49:00,ptr,17.40
2022-08-17T20:51:00,ptr,14.38
2022-08-17T20:52:00,ptr,8.41
2022-08-17T20:53:00,ptr,8.41
2022-08-17T20:55:00,ptr,17.40
2022-08-17T20:56:00,ptr,8.99
2022-08-17T20:58:00,ptr,16.79
2022-08-17T20:59:00,ptr,9.02
2022-08-17T21:01:00,ptr,17.40
2022-08-17T21:03:00,ptr,19.78
2022-08-17T21:04:00,ptr,9.02
2022-08-17T21:06:00,ptr,16.79
2022-08-17T21:08:00,ptr,20.39
2022-08-17T21:09:00,ptr,8.41
2022-08-17T21:11:00,ptr,17.40
2022-08-17T21:13:00,ptr,20.39
2022-08-17T21:14:00,ptr,8.41
2022-08-17T21:15:00,ptr,8.99
2022-08-17T21:17:00,ptr,19.80
2022-08-17T21:18:00,ptr,8.99
2022-08-17T21:20:00,ptr,16.82
2022-08-17T21:21:00,ptr,8.99
2022-08-17T21:23:00,ptr,19.80
2022-08-17T21:25:00,ptr,17.40
2022-08-17T21:26:00,ptr,8.99
2022-08-17T21:27:00,ptr,8.41
2022-08-17T21:29:00,ptr,17.40
2022-08-17T21:30:00,ptr,8.38
2022-08-17T21:31:00,ptr,8.99
2022-08-17T21:33:00,ptr,16.82
2022-08-17T21:34:00,ptr,8.99
2022-08-17T21:36:00,ptr,19.80
2022-08-17T21:37:00,ptr,8.99
2022-08-17T21:39:00,ptr,19.80
2022-08-17T21:40:00,ptr,8.99
2022-08-17T21:42:00,ptr,19.80
2022-08-17T21:43:00,ptr,12.01
2022-08-17T21:44:00,ptr,8.38
2022-08-17T21:46:00,ptr,20.42
2022-08-17T21:48:00,ptr,16.79
2022-08-17T21:50:00,ptr,20.39
2022-08-17T21:52:00,ptr,20.42
2022-08-17T21:53:00,ptr,8.38
2022-08-17T21:55:00,ptr,20.42
2022-08-17T21:56:00,ptr,8.38
2022-08-17T21:58:00,ptr,20.42
2022-08-17T22:00:00,ptr,22.79
2022-08-17T22:02:00,ptr,17.40
2022-08-17T22:04:00,ptr,19.80
2022-08-17T22:06:00,ptr,20.39
2022-08-17T22:08:00,ptr,20.39
2022-08-17T22:10:00,ptr,16.82
2022-08-17T22:12:00,ptr,20.39
2022-08-17T22:14:00,ptr,20.42
2022-08-17T22:16:00,ptr,16.79
2022-08-17T22:18:00,ptr,20.39
2022-08-17T22:20:00,ptr,20.42
2022-08-17T22:22:00,ptr,19.78
2022-08-17T22:24:00,ptr,20.42
2022-08-17T22:25:00,ptr,8.38
2022-08-17T22:27:00,ptr,20.42
2022-08-17T22:29:00,ptr,17.40
2022-08-17T22:30:00,ptr,8.38
2022-08-17T22:31:00,ptr,8.41
2022-08-17T22:33:00,ptr,20.39
2022-08-17T22:35:00,ptr,17.40
2022-08-17T22:37:00,ptr,19.80
2022-08-17T22:39:00,ptr,17.40
2022-08-17T22:42:00,ptr,20.39
2022-08-17T22:43:00,ptr,17.40
2022-08-17T22:44:00,ptr,8.41
2022-08-17T22:46:00,ptr,20.39
2022-08-17T22:48:00,ptr,16.82
2022-08-17T22:49:00,ptr,8.99
2022-08-17T22:51:00,ptr,19.80
2022-08-17T22:53:00,ptr,17.40
2022-08-17T22:55:00,ptr,17.40
2022-08-17T22:57:00,ptr,17.40
2022-08-17T22:59:00,ptr,17.40
2022-08-17T23:00:00,ptr,8.38
2022-08-17T23:02:00,ptr,17.40
2022-08-17T23:03:00,ptr,11.40
2022-08-17T23:05:00,ptr,17.40
2022-08-17T23:06:00,ptr,8.41
2022-08-17T23:08:00,ptr,20.39
2022-08-17T23:10:00,ptr,17.40
