#datetime,building,power
2024-04-15T19:54:00,ptr,14.40
2024-04-15T19:56:00,ptr,14.40
2024-04-15T19:58:00,ptr,11.40
2024-04-15T20:00:00,ptr,11.40
2024-04-15T20:02:00,ptr,14.40
2024-04-15T20:04:00,ptr,14.41
2024-04-15T20:06:00,ptr,14.40
2024-04-15T20:07:00,ptr,5.99
2024-04-15T20:09:00,ptr,14.40
2024-04-15T20:11:00,ptr,16.80
2024-04-15T20:13:00,ptr,14.40
2024-04-15T20:16:00,ptr,17.40
2024-04-15T20:18:00,ptr,14.40
2024-04-15T20:19:00,ptr,14.40
2024-04-15T20:21:00,ptr,17.40
2024-04-15T20:24:00,ptr,25.80
2024-04-15T20:26:00,ptr,14.40
2024-04-15T20:28:00,ptr,14.40
2024-04-15T20:30:00,ptr,14.40
2024-04-15T20:31:00,ptr,6.01
2024-04-15T20:33:00,ptr,14.40
2024-04-15T20:36:00,ptr,14.40
2024-04-15T20:37:00,ptr,11.40
2024-04-15T20:38:00,ptr,6.01
2024-04-15T20:40:00,ptr,14.40
2024-04-15T20:42:00,ptr,11.40
2024-04-15T20:43:00,ptr,8.41
2024-04-15T20:45:00,ptr,11.40
2024-04-15T20:47:00,ptr,17.40
2024-04-15T20:49:00,ptr,14.40
2024-04-15T20:51:00,ptr,11.40
2024-04-15T20:53:00,ptr,14.40
2024-04-15T20:55:00,ptr,12.00
2024-04-15T20:57:00,ptr,14.40
2024-04-15T20:59:00,ptr,14.40
2024-04-15T21:00:00,ptr,8.41
2024-04-15T21:02:00,ptr,14.40
2024-04-15T21:04:00,ptr,17.40
2024-04-15T21:06:00,ptr,14.40
2024-04-15T21:08:00,ptr,11.40
2024-04-15T21:10:00,ptr,14.40
2024-04-15T21:12:00,ptr,11.40
2024-04-15T21:14:00,ptr,14.40
2024-04-15T21:16:00,ptr,14.40
2024-04-15T21:18:00,ptr,14.40
2024-04-15T21:20:00,ptr,11.40
2024-04-15T21:22:00,ptr,12.01
2024-04-15T21:23:00,ptr,8.39
2024-04-15T21:25:00,ptr,14.40
2024-04-15T21:27:00,ptr,14.40
2024-04-15T21:29:00,ptr,14.40
2024-04-15T21:31:00,ptr,11.40
2024-04-15T21:33:00,ptr,14.40
2024-04-15T21:34:00,ptr,6.01
2024-04-15T21:36:00,ptr,14.40
2024-04-15T21:38:00,ptr,14.40
2024-04-15T21:40:00,ptr,14.40
2024-04-15T21:42:00,ptr,17.40
2024-04-15T21:43:00,ptr,5.41
2024-04-15T21:44:00,ptr,5.99
2024-04-15T21:46:00,ptr,14.40
2024-04-15T21:47:00,ptr,8.41
2024-04-15T21:49:00,ptr,14.40
2024-04-15T21:50:00,ptr,5.99
2024-04-15T21:51:00,ptr,8.41
2024-04-15T21:52:00,ptr,8.99
2024-04-15T21:54:00,ptr,14.40
2024-04-15T21:56:00,ptr,11.41
2024-04-15T21:58:00,ptr,22.79
2024-04-15T22:00:00,ptr,23.39
2024-04-15T22:02:00,ptr,22.81
2024-04-15T22:03:00,ptr,11.40
2024-04-15T22:05:00,ptr,23.41
2024-04-15T22:06:00,ptr,11.40
2024-04-15T22:08:00,ptr,19.80
2024-04-15T22:11:00,ptr,23.39
2024-04-15T22:12:00,ptr,22.79
2024-04-15T22:14:00,ptr,25.81
2024-04-15T22:17:00,ptr,23.39
2024-04-15T22:18:00,ptr,25.80
2024-04-15T22:19:00,ptr,11.41
2024-04-15T22:21:00,ptr,23.39
2024-04-15T22:23:00,ptr,22.81
2024-04-15T22:26:00,ptr,34.79
2024-04-15T22:27:00,ptr,14.40
2024-04-15T22:29:00,ptr,22.81
2024-04-15T22:31:00,ptr,22.79
2024-04-15T22:33:00,ptr,23.41
2024-04-15T22:35:00,ptr,22.79
2024-04-15T22:36:00,ptr,11.40
2024-04-15T22:38:00,ptr,23.41
2024-04-15T22:40:00,ptr,22.79
2024-04-15T22:42:00,ptr,23.41
2024-04-15T22:44:00,ptr,19.79
2024-04-15T22:45:00,ptr,9.01
2024-04-15T22:46:00,ptr,5.41
2024-04-15T22:48:00,ptr,17.39
2024-04-15T22:50:00,ptr,22.81
2024-04-15T22:52:00,ptr,23.39
2024-04-15T22:54:00,ptr,14.40
2024-04-15T22:56:00,ptr,14.40
2024-04-15T22:58:00,ptr,17.40
2024-04-15T23:00:00,ptr,14.40
2024-04-15T23:01:00,ptr,8.41
2024-04-15T23:03:00,ptr,14.40
2024-04-15T23:05:00,ptr,14.40
2024-04-15T23:07:00,ptr,17.40
2024-04-15T23:10:00,ptr,14.40
2024-04-15T23:11:00,ptr,17.39
2024-04-15T23:12:00,ptr,5.41
2024-04-15T23:14:00,ptr,17.40
2024-04-15T23:16:00,ptr,14.40
