#datetime,building,power
2022-04-13T19:28:00,atb,45.59
2022-04-13T19:30:00,atb,38.41
2022-04-13T19:31:00,atb,19.19
2022-04-13T19:32:00,atb,19.19
2022-04-13T19:33:00,atb,19.22
2022-04-13T19:35:00,atb,38.41
2022-04-13T19:36:00,atb,21.59
2022-04-13T19:38:00,atb,38.41
2022-04-13T19:39:00,atb,19.19
2022-04-13T19:41:00,atb,38.41
2022-04-13T19:42:00,atb,19.19
2022-04-13T19:43:00,atb,19.19
2022-04-13T19:45:00,atb,38.41
2022-04-13T19:47:00,atb,36.01
2022-04-13T19:49:00,atb,38.41
2022-04-13T19:50:00,atb,19.19
2022-04-13T19:52:00,atb,40.81
2022-04-13T19:54:00,atb,52.79
2022-04-13T19:55:00,atb,31.20
2022-04-13T19:57:00,atb,62.40
2022-04-13T19:59:00,atb,62.40
2022-04-13T20:01:00,atb,45.59
2022-04-13T20:02:00,atb,21.59
2022-04-13T20:04:00,atb,40.81
2022-04-13T20:05:00,atb,21.59
2022-04-13T20:06:00,atb,21.62
2022-04-13T20:08:00,atb,40.78
2022-04-13T20:09:00,atb,19.22
2022-04-13T20:11:00,atb,40.78
2022-04-13T20:13:00,atb,38.41
2022-04-13T20:14:00,atb,19.19
2022-04-13T20:16:00,atb,38.41
2022-04-13T20:18:00,atb,38.41
2022-04-13T20:19:00,atb,19.19
2022-04-13T20:21:00,atb,38.41
2022-04-13T20:23:00,atb,43.18
2022-04-13T20:25:00,atb,40.81
2022-04-13T20:27:00,atb,38.41
2022-04-13T20:29:00,atb,47.99
2022-04-13T20:31:00,atb,67.21
2022-04-13T20:33:00,atb,67.21
2022-04-13T20:35:00,atb,50.39
2022-04-13T20:37:00,atb,40.81
2022-04-13T20:39:00,atb,40.78
2022-04-13T20:40:00,atb,19.22
2022-04-13T20:42:00,atb,40.78
2022-04-13T20:44:00,atb,38.41
2022-04-13T20:46:00,atb,38.41
2022-04-13T20:47:00,atb,19.19
2022-04-13T20:49:00,atb,43.21
2022-04-13T20:51:00,atb,38.38
2022-04-13T20:52:00,atb,19.22
2022-04-13T20:54:00,atb,43.18
2022-04-13T20:56:00,atb,40.81
2022-04-13T20:58:00,atb,40.81
2022-04-13T21:00:00,atb,38.38
2022-04-13T21:02:00,atb,40.81
2022-04-13T21:03:00,atb,23.99
2022-04-13T21:05:00,atb,48.02
2022-04-13T21:07:00,atb,43.18
2022-04-13T21:08:00,atb,23.99
2022-04-13T21:10:00,atb,40.81
2022-04-13T21:12:00,atb,40.81
2022-04-13T21:13:00,atb,23.99
2022-04-13T21:15:00,atb,40.78
2022-04-13T21:16:00,atb,26.43
2022-04-13T21:17:00,atb,26.40
2022-04-13T21:19:00,atb,62.40
2022-04-13T21:21:00,atb,45.59
2022-04-13T21:22:00,atb,21.59
2022-04-13T21:24:00,atb,40.81
2022-04-13T21:26:00,atb,40.81
2022-04-13T21:27:00,atb,21.59
2022-04-13T21:29:00,atb,40.81
2022-04-13T21:31:00,atb,43.18
2022-04-13T21:32:00,atb,23.99
2022-04-13T21:34:00,atb,48.02
2022-04-13T21:35:00,atb,19.19
2022-04-13T21:36:00,atb,21.59
2022-04-13T21:38:00,atb,55.20
2022-04-13T21:39:00,atb,38.41
2022-04-13T21:43:00,atb,81.59
2022-04-13T21:45:00,atb,52.79
2022-04-13T21:47:00,atb,48.02
2022-04-13T21:49:00,atb,40.78
2022-04-13T21:51:00,atb,40.81
2022-04-13T21:53:00,atb,40.81
2022-04-13T21:54:00,atb,19.19
2022-04-13T21:55:00,atb,21.59
2022-04-13T21:57:00,atb,43.21
2022-04-13T21:59:00,atb,45.59
2022-04-13T22:01:00,atb,45.62
2022-04-13T22:03:00,atb,45.59
2022-04-13T22:05:00,atb,50.42
2022-04-13T22:06:00,atb,21.59
2022-04-13T22:08:00,atb,43.18
2022-04-13T22:10:00,atb,43.21
2022-04-13T22:12:00,atb,43.21
2022-04-13T22:14:00,atb,43.18
2022-04-13T22:16:00,atb,45.62
2022-04-13T22:18:00,atb,47.99
2022-04-13T22:19:00,atb,21.59
2022-04-13T22:21:00,atb,48.02
2022-04-13T22:23:00,atb,52.79
2022-04-13T22:24:00,atb,23.99
2022-04-13T22:25:00,atb,21.59
2022-04-13T22:27:00,atb,48.02
2022-04-13T22:28:00,atb,23.99
2022-04-13T22:30:00,atb,50.39
2022-04-13T22:32:00,atb,48.02
2022-04-13T22:33:00,atb,23.99
2022-04-13T22:35:00,atb,43.18
2022-04-13T22:37:00,atb,45.62
2022-04-13T22:38:00,atb,23.99
2022-04-13T22:40:00,atb,43.21
2022-04-13T22:42:00,atb,43.18
2022-04-13T22:43:00,atb,31.20
2022-04-13T22:45:00,atb,86.40
2022-04-13T22:47:00,atb,69.61
2022-04-13T22:49:00,atb,40.81
2022-04-13T22:50:00,atb,21.59
2022-04-13T22:52:00,atb,40.81
2022-04-13T22:53:00,atb,21.59
2022-04-13T22:55:00,atb,43.18
2022-04-13T22:56:00,atb,21.62
2022-04-13T22:58:00,atb,43.18
2022-04-13T22:59:00,atb,19.22
2022-04-13T23:01:00,atb,40.78
2022-04-13T23:03:00,atb,40.81
2022-04-13T23:04:00,atb,21.59
