#datetime,building,power
2023-03-24T11:06:00,hdy,51.89
2023-03-24T11:07:00,hdy,53.58
2023-03-24T11:08:00,hdy,53.65
2023-03-24T11:09:00,hdy,52.67
2023-03-24T11:10:00,hdy,50.75
2023-03-24T11:11:00,hdy,50.12
2023-03-24T11:12:00,hdy,50.54
2023-03-24T11:13:00,hdy,50.46
2023-03-24T11:14:00,hdy,73.44
2023-03-24T11:15:00,hdy,69.11
2023-03-24T11:16:00,hdy,49.59
2023-03-24T11:17:00,hdy,73.34
2023-03-24T11:18:00,hdy,50.87
2023-03-24T11:19:00,hdy,54.50
2023-03-24T11:20:00,hdy,57.19
2023-03-24T11:21:00,hdy,57.25
2023-03-24T11:22:00,hdy,58.51
2023-03-24T11:23:00,hdy,54.21
2023-03-24T11:24:00,hdy,55.67
2023-03-24T11:25:00,hdy,54.65
2023-03-24T11:26:00,hdy,55.23
2023-03-24T11:27:00,hdy,78.75
2023-03-24T11:28:00,hdy,53.68
2023-03-24T11:29:00,hdy,52.46
2023-03-24T11:30:00,hdy,53.53
2023-03-24T11:31:00,hdy,56.19
2023-03-24T11:32:00,hdy,55.02
2023-03-24T11:33:00,hdy,56.36
2023-03-24T11:34:00,hdy,55.06
2023-03-24T11:35:00,hdy,53.64
2023-03-24T11:36:00,hdy,54.76
2023-03-24T11:37:00,hdy,52.17
2023-03-24T11:38:00,hdy,54.98
2023-03-24T11:39:00,hdy,54.74
2023-03-24T11:40:00,hdy,57.58
2023-03-24T11:41:00,hdy,73.91
2023-03-24T11:42:00,hdy,52.95
2023-03-24T11:43:00,hdy,54.54
2023-03-24T11:44:00,hdy,55.98
2023-03-24T11:45:00,hdy,55.48
2023-03-24T11:46:00,hdy,55.93
2023-03-24T11:47:00,hdy,55.42
2023-03-24T11:48:00,hdy,79.00
2023-03-24T11:49:00,hdy,67.62
2023-03-24T11:50:00,hdy,70.96
2023-03-24T11:51:00,hdy,54.75
2023-03-24T11:52:00,hdy,57.61
2023-03-24T11:53:00,hdy,57.50
2023-03-24T11:54:00,hdy,54.65
2023-03-24T11:55:00,hdy,52.28
2023-03-24T11:56:00,hdy,54.05
2023-03-24T11:57:00,hdy,53.68
2023-03-24T11:58:00,hdy,55.79
2023-03-24T11:59:00,hdy,54.37
2023-03-24T12:00:00,hdy,54.12
2023-03-24T12:01:00,hdy,54.16
2023-03-24T12:02:00,hdy,52.36
2023-03-24T12:03:00,hdy,72.30
2023-03-24T12:04:00,hdy,53.52
2023-03-24T12:05:00,hdy,53.94
2023-03-24T12:06:00,hdy,53.11
2023-03-24T12:07:00,hdy,53.48
2023-03-24T12:08:00,hdy,52.79
2023-03-24T12:09:00,hdy,52.24
2023-03-24T12:10:00,hdy,54.90
2023-03-24T12:11:00,hdy,53.87
2023-03-24T12:12:00,hdy,55.64
2023-03-24T12:13:00,hdy,53.03
2023-03-24T12:14:00,hdy,51.99
2023-03-24T12:15:00,hdy,51.61
2023-03-24T12:16:00,hdy,52.90
2023-03-24T12:17:00,hdy,54.60
2023-03-24T12:18:00,hdy,55.90
2023-03-24T12:19:00,hdy,54.98
2023-03-24T12:20:00,hdy,56.57
2023-03-24T12:21:00,hdy,52.56
2023-03-24T12:22:00,hdy,52.84
2023-03-24T12:23:00,hdy,51.50
2023-03-24T12:24:00,hdy,51.90
2023-03-24T12:25:00,hdy,52.47
2023-03-24T12:26:00,hdy,52.47
2023-03-24T12:27:00,hdy,53.25
2023-03-24T12:28:00,hdy,49.50
2023-03-24T12:29:00,hdy,50.73
2023-03-24T12:30:00,hdy,49.21
2023-03-24T12:31:00,hdy,74.08
2023-03-24T12:32:00,hdy,51.15
2023-03-24T12:33:00,hdy,49.69
2023-03-24T12:34:00,hdy,51.25
2023-03-24T12:35:00,hdy,72.67
2023-03-24T12:36:00,hdy,49.30
2023-03-24T12:37:00,hdy,49.56
2023-03-24T12:38:00,hdy,50.12
2023-03-24T12:39:00,hdy,52.16
2023-03-24T12:40:00,hdy,50.35
2023-03-24T12:41:00,hdy,49.46
2023-03-24T12:42:00,hdy,49.52
2023-03-24T12:43:00,hdy,50.39
2023-03-24T12:44:00,hdy,50.50
2023-03-24T12:45:00,hdy,50.11
2023-03-24T12:46:00,hdy,50.24
2023-03-24T12:47:00,hdy,49.31
2023-03-24T12:48:00,hdy,49.79
2023-03-24T12:49:00,hdy,50.84
2023-03-24T12:50:00,hdy,50.72
2023-03-24T12:51:00,hdy,49.71
2023-03-24T12:52:00,hdy,50.42
2023-03-24T12:53:00,hdy,51.73
2023-03-24T12:54:00,hdy,51.25
2023-03-24T12:55:00,hdy,50.51
2023-03-24T12:56:00,hdy,54.12
2023-03-24T12:57:00,hdy,55.54
2023-03-24T12:58:00,hdy,54.19
2023-03-24T12:59:00,hdy,49.87
2023-03-24T13:00:00,hdy,48.66
2023-03-24T13:01:00,hdy,48.62
2023-03-24T13:02:00,hdy,49.51
2023-03-24T13:03:00,hdy,49.34
2023-03-24T13:04:00,hdy,50.23
2023-03-24T13:05:00,hdy,49.00
2023-03-24T13:06:00,hdy,49.45
2023-03-24T13:07:00,hdy,48.43
2023-03-24T13:08:00,hdy,48.19
2023-03-24T13:09:00,hdy,50.84
2023-03-24T13:10:00,hdy,51.34
2023-03-24T13:11:00,hdy,50.31
2023-03-24T13:12:00,hdy,49.03
2023-03-24T13:13:00,hdy,49.12
2023-03-24T13:14:00,hdy,49.26
2023-03-24T13:15:00,hdy,51.99
2023-03-24T13:16:00,hdy,76.08
2023-03-24T13:17:00,hdy,52.48
2023-03-24T13:18:00,hdy,50.56
2023-03-24T13:19:00,hdy,49.52
2023-03-24T13:20:00,hdy,49.86
2023-03-24T13:21:00,hdy,49.85
2023-03-24T13:22:00,hdy,50.85
2023-03-24T13:23:00,hdy,50.77
2023-03-24T13:24:00,hdy,51.67
2023-03-24T13:25:00,hdy,49.77
2023-03-24T13:26:00,hdy,49.28
2023-03-24T13:27:00,hdy,49.07
2023-03-24T13:28:00,hdy,50.22
2023-03-24T13:29:00,hdy,49.99
2023-03-24T13:30:00,hdy,49.56
2023-03-24T13:31:00,hdy,49.97
2023-03-24T13:32:00,hdy,48.68
2023-03-24T13:33:00,hdy,50.66
2023-03-24T13:34:00,hdy,49.74
2023-03-24T13:35:00,hdy,49.89
2023-03-24T13:36:00,hdy,49.37
2023-03-24T13:37:00,hdy,49.11
2023-03-24T13:38:00,hdy,62.94
2023-03-24T13:39:00,hdy,48.14
2023-03-24T13:40:00,hdy,48.84
2023-03-24T13:41:00,hdy,50.30
2023-03-24T13:42:00,hdy,49.95
2023-03-24T13:43:00,hdy,48.53
2023-03-24T13:44:00,hdy,48.50
2023-03-24T13:45:00,hdy,48.11
2023-03-24T13:46:00,hdy,48.22
2023-03-24T13:47:00,hdy,49.58
2023-03-24T13:48:00,hdy,48.67
2023-03-24T13:49:00,hdy,49.50
2023-03-24T13:50:00,hdy,49.75
2023-03-24T13:51:00,hdy,48.58
2023-03-24T13:52:00,hdy,49.17
2023-03-24T13:53:00,hdy,74.09
2023-03-24T13:54:00,hdy,50.86
2023-03-24T13:55:00,hdy,52.10
2023-03-24T13:56:00,hdy,50.12
2023-03-24T13:57:00,hdy,50.13
2023-03-24T13:58:00,hdy,48.51
2023-03-24T13:59:00,hdy,48.45
2023-03-24T14:00:00,hdy,48.48
2023-03-24T14:01:00,hdy,51.35
2023-03-24T14:02:00,hdy,50.19
2023-03-24T14:03:00,hdy,49.62
2023-03-24T14:04:00,hdy,48.86
2023-03-24T14:05:00,hdy,48.38
2023-03-24T14:06:00,hdy,47.98
2023-03-24T14:07:00,hdy,51.47
2023-03-24T14:08:00,hdy,49.96
2023-03-24T14:09:00,hdy,49.27
2023-03-24T14:10:00,hdy,49.53
2023-03-24T14:11:00,hdy,48.05
2023-03-24T14:12:00,hdy,48.14
2023-03-24T14:13:00,hdy,48.28
2023-03-24T14:14:00,hdy,49.41
2023-03-24T14:15:00,hdy,49.70
2023-03-24T14:16:00,hdy,48.90
2023-03-24T14:17:00,hdy,50.21
2023-03-24T14:18:00,hdy,48.93
2023-03-24T14:19:00,hdy,48.06
2023-03-24T14:20:00,hdy,48.57
2023-03-24T14:21:00,hdy,48.84
2023-03-24T14:22:00,hdy,49.59
2023-03-24T14:23:00,hdy,50.89
2023-03-24T14:24:00,hdy,48.60
2023-03-24T14:25:00,hdy,49.42
2023-03-24T14:26:00,hdy,48.61
2023-03-24T14:27:00,hdy,49.26
2023-03-24T14:28:00,hdy,48.95
2023-03-24T14:29:00,hdy,49.02
2023-03-24T14:30:00,hdy,48.21
2023-03-24T14:31:00,hdy,73.11
2023-03-24T14:32:00,hdy,48.79
2023-03-24T14:33:00,hdy,51.24
2023-03-24T14:34:00,hdy,50.57
2023-03-24T14:35:00,hdy,49.72
2023-03-24T14:36:00,hdy,50.15
2023-03-24T14:37:00,hdy,49.02
2023-03-24T14:38:00,hdy,49.40
2023-03-24T14:39:00,hdy,50.18
2023-03-24T14:40:00,hdy,51.22
2023-03-24T14:41:00,hdy,50.61
2023-03-24T14:42:00,hdy,50.28
2023-03-24T14:43:00,hdy,49.15
2023-03-24T14:44:00,hdy,48.91
2023-03-24T14:45:00,hdy,50.48
2023-03-24T14:46:00,hdy,50.85
2023-03-24T14:47:00,hdy,49.80
2023-03-24T14:48:00,hdy,49.50
2023-03-24T14:49:00,hdy,49.31
2023-03-24T14:50:00,hdy,48.76
2023-03-24T14:51:00,hdy,48.60
2023-03-24T14:52:00,hdy,49.56
2023-03-24T14:53:00,hdy,49.73
2023-03-24T14:54:00,hdy,50.12
2023-03-24T14:55:00,hdy,48.55
2023-03-24T14:56:00,hdy,49.41
2023-03-24T14:57:00,hdy,48.43
2023-03-24T14:58:00,hdy,49.14
2023-03-24T14:59:00,hdy,51.62
2023-03-24T15:00:00,hdy,50.08
2023-03-24T15:01:00,hdy,50.38
2023-03-24T15:02:00,hdy,50.29
2023-03-24T15:03:00,hdy,49.12
2023-03-24T15:04:00,hdy,48.12
2023-03-24T15:05:00,hdy,48.23
2023-03-24T15:06:00,hdy,48.27
2023-03-24T15:07:00,hdy,48.38
2023-03-24T15:08:00,hdy,48.20
2023-03-24T15:09:00,hdy,47.31
2023-03-24T15:10:00,hdy,47.18
2023-03-24T15:11:00,hdy,49.90
2023-03-24T15:12:00,hdy,48.53
2023-03-24T15:13:00,hdy,48.25
2023-03-24T15:14:00,hdy,48.42
2023-03-24T15:15:00,hdy,47.83
2023-03-24T15:16:00,hdy,50.73
2023-03-24T15:17:00,hdy,51.90
2023-03-24T15:18:00,hdy,49.95
2023-03-24T15:19:00,hdy,50.08
2023-03-24T15:20:00,hdy,50.25
2023-03-24T15:21:00,hdy,49.77
2023-03-24T15:22:00,hdy,49.71
2023-03-24T15:23:00,hdy,50.21
2023-03-24T15:24:00,hdy,51.85
2023-03-24T15:25:00,hdy,52.16
2023-03-24T15:26:00,hdy,50.49
2023-03-24T15:27:00,hdy,49.58
2023-03-24T15:28:00,hdy,49.37
2023-03-24T15:29:00,hdy,50.50
2023-03-24T15:30:00,hdy,50.98
2023-03-24T15:31:00,hdy,49.98
2023-03-24T15:32:00,hdy,48.79
2023-03-24T15:33:00,hdy,49.47
2023-03-24T15:34:00,hdy,48.85
2023-03-24T15:35:00,hdy,48.31
2023-03-24T15:36:00,hdy,73.57
2023-03-24T15:37:00,hdy,49.51
2023-03-24T15:38:00,hdy,49.14
2023-03-24T15:39:00,hdy,49.22
2023-03-24T15:40:00,hdy,49.03
2023-03-24T15:41:00,hdy,48.12
2023-03-24T15:42:00,hdy,47.83
2023-03-24T15:43:00,hdy,48.83
2023-03-24T15:44:00,hdy,48.66
2023-03-24T15:45:00,hdy,48.93
2023-03-24T15:46:00,hdy,48.61
2023-03-24T15:47:00,hdy,67.93
2023-03-24T15:48:00,hdy,72.07
2023-03-24T15:49:00,hdy,48.85
2023-03-24T15:50:00,hdy,65.41
2023-03-24T15:51:00,hdy,48.39
2023-03-24T15:52:00,hdy,47.99
2023-03-24T15:53:00,hdy,48.62
2023-03-24T15:54:00,hdy,49.09
2023-03-24T15:55:00,hdy,48.63
2023-03-24T15:56:00,hdy,48.67
2023-03-24T15:57:00,hdy,50.36
2023-03-24T15:58:00,hdy,50.12
2023-03-24T15:59:00,hdy,49.95
2023-03-24T16:00:00,hdy,49.72
2023-03-24T16:01:00,hdy,48.13
2023-03-24T16:02:00,hdy,48.66
2023-03-24T16:03:00,hdy,50.82
2023-03-24T16:04:00,hdy,51.36
2023-03-24T16:05:00,hdy,49.54
2023-03-24T16:06:00,hdy,49.97
2023-03-24T16:07:00,hdy,49.55
2023-03-24T16:08:00,hdy,49.35
2023-03-24T16:09:00,hdy,50.65
2023-03-24T16:10:00,hdy,50.07
2023-03-24T16:11:00,hdy,49.80
2023-03-24T16:12:00,hdy,49.69
2023-03-24T16:13:00,hdy,49.55
2023-03-24T16:14:00,hdy,48.98
2023-03-24T16:15:00,hdy,50.07
2023-03-24T16:16:00,hdy,48.92
2023-03-24T16:17:00,hdy,50.06
2023-03-24T16:18:00,hdy,49.65
2023-03-24T16:19:00,hdy,49.13
2023-03-24T16:20:00,hdy,48.57
2023-03-24T16:21:00,hdy,48.07
2023-03-24T16:22:00,hdy,48.97
2023-03-24T16:23:00,hdy,48.32
2023-03-24T16:24:00,hdy,48.26
2023-03-24T16:25:00,hdy,48.61
2023-03-24T16:26:00,hdy,48.28
2023-03-24T16:27:00,hdy,48.06
2023-03-24T16:28:00,hdy,48.09
2023-03-24T16:29:00,hdy,48.67
2023-03-24T16:30:00,hdy,49.36
2023-03-24T16:31:00,hdy,50.24
2023-03-24T16:32:00,hdy,49.92
2023-03-24T16:33:00,hdy,49.97
2023-03-24T16:34:00,hdy,50.00
2023-03-24T16:35:00,hdy,50.11
2023-03-24T16:36:00,hdy,52.36
2023-03-24T16:37:00,hdy,51.55
2023-03-24T16:38:00,hdy,50.77
2023-03-24T16:39:00,hdy,49.71
2023-03-24T16:40:00,hdy,49.64
2023-03-24T16:41:00,hdy,48.96
2023-03-24T16:42:00,hdy,51.14
2023-03-24T16:43:00,hdy,49.64
2023-03-24T16:44:00,hdy,69.34
2023-03-24T16:45:00,hdy,50.50
2023-03-24T16:46:00,hdy,49.13
2023-03-24T16:47:00,hdy,48.42
2023-03-24T16:48:00,hdy,47.09
2023-03-24T16:49:00,hdy,49.39
2023-03-24T16:50:00,hdy,47.46
2023-03-24T16:51:00,hdy,47.70
2023-03-24T16:52:00,hdy,46.84
2023-03-24T16:53:00,hdy,47.16
2023-03-24T16:54:00,hdy,63.63
2023-03-24T16:55:00,hdy,49.51
2023-03-24T16:56:00,hdy,48.26
2023-03-24T16:57:00,hdy,49.03
2023-03-24T16:58:00,hdy,48.26
2023-03-24T16:59:00,hdy,47.80
2023-03-24T17:00:00,hdy,47.40
2023-03-24T17:01:00,hdy,47.86
2023-03-24T17:02:00,hdy,68.33
2023-03-24T17:03:00,hdy,50.64
2023-03-24T17:04:00,hdy,50.76
2023-03-24T17:05:00,hdy,49.46
2023-03-24T17:06:00,hdy,50.50
2023-03-24T17:07:00,hdy,49.67
2023-03-24T17:08:00,hdy,51.01
2023-03-24T17:09:00,hdy,50.03
2023-03-24T17:10:00,hdy,50.14
2023-03-24T17:11:00,hdy,49.96
2023-03-24T17:12:00,hdy,49.96
2023-03-24T17:13:00,hdy,49.69
2023-03-24T17:14:00,hdy,50.79
2023-03-24T17:15:00,hdy,49.74
2023-03-24T17:16:00,hdy,50.41
2023-03-24T17:17:00,hdy,50.00
2023-03-24T17:18:00,hdy,51.39
2023-03-24T17:19:00,hdy,49.59
2023-03-24T17:20:00,hdy,49.15
2023-03-24T17:21:00,hdy,74.12
2023-03-24T17:22:00,hdy,49.02
2023-03-24T17:23:00,hdy,49.19
2023-03-24T17:24:00,hdy,50.80
2023-03-24T17:25:00,hdy,50.68
2023-03-24T17:26:00,hdy,52.06
2023-03-24T17:27:00,hdy,51.48
2023-03-24T17:28:00,hdy,51.57
2023-03-24T17:29:00,hdy,50.68
2023-03-24T17:30:00,hdy,49.97
2023-03-24T17:31:00,hdy,49.31
2023-03-24T17:32:00,hdy,50.00
2023-03-24T17:33:00,hdy,52.33
2023-03-24T17:34:00,hdy,51.68
2023-03-24T17:35:00,hdy,53.81
2023-03-24T17:36:00,hdy,52.20
2023-03-24T17:37:00,hdy,69.32
2023-03-24T17:38:00,hdy,49.18
2023-03-24T17:39:00,hdy,50.17
2023-03-24T17:40:00,hdy,50.40
2023-03-24T17:41:00,hdy,50.83
2023-03-24T17:42:00,hdy,50.51
2023-03-24T17:43:00,hdy,49.90
2023-03-24T17:44:00,hdy,49.25
2023-03-24T17:45:00,hdy,48.69
2023-03-24T17:46:00,hdy,48.95
2023-03-24T17:47:00,hdy,50.17
2023-03-24T17:48:00,hdy,50.40
2023-03-24T17:49:00,hdy,74.35
2023-03-24T17:50:00,hdy,50.81
2023-03-24T17:51:00,hdy,50.57
2023-03-24T17:52:00,hdy,50.90
2023-03-24T17:53:00,hdy,50.92
2023-03-24T17:54:00,hdy,51.89
2023-03-24T17:55:00,hdy,50.77
2023-03-24T17:56:00,hdy,50.55
2023-03-24T17:57:00,hdy,49.51
2023-03-24T17:58:00,hdy,49.05
2023-03-24T17:59:00,hdy,48.99
2023-03-24T18:00:00,hdy,50.75
2023-03-24T18:01:00,hdy,51.96
2023-03-24T18:02:00,hdy,53.05
2023-03-24T18:03:00,hdy,52.05
2023-03-24T18:04:00,hdy,51.60
2023-03-24T18:05:00,hdy,51.47
2023-03-24T18:06:00,hdy,51.66
2023-03-24T18:07:00,hdy,51.05
2023-03-24T18:08:00,hdy,51.14
2023-03-24T18:09:00,hdy,50.97
2023-03-24T18:10:00,hdy,49.84
2023-03-24T18:11:00,hdy,50.39
2023-03-24T18:12:00,hdy,50.53
2023-03-24T18:13:00,hdy,50.88
2023-03-24T18:14:00,hdy,50.82
2023-03-24T18:15:00,hdy,50.04
2023-03-24T18:16:00,hdy,52.10
2023-03-24T18:17:00,hdy,50.49
2023-03-24T18:18:00,hdy,50.72
2023-03-24T18:19:00,hdy,49.43
2023-03-24T18:20:00,hdy,50.91
2023-03-24T18:21:00,hdy,50.48
2023-03-24T18:22:00,hdy,50.65
2023-03-24T18:23:00,hdy,69.38
2023-03-24T18:24:00,hdy,50.48
2023-03-24T18:25:00,hdy,51.13
2023-03-24T18:26:00,hdy,48.45
2023-03-24T18:27:00,hdy,48.31
2023-03-24T18:28:00,hdy,48.60
2023-03-24T18:29:00,hdy,49.45
2023-03-24T18:30:00,hdy,48.64
2023-03-24T18:31:00,hdy,49.62
2023-03-24T18:32:00,hdy,49.76
2023-03-24T18:33:00,hdy,50.26
2023-03-24T18:34:00,hdy,48.95
2023-03-24T18:35:00,hdy,48.32
2023-03-24T18:36:00,hdy,48.56
2023-03-24T18:37:00,hdy,47.68
2023-03-24T18:38:00,hdy,48.71
2023-03-24T18:39:00,hdy,49.31
2023-03-24T18:40:00,hdy,49.29
2023-03-24T18:41:00,hdy,49.21
2023-03-24T18:42:00,hdy,48.27
2023-03-24T18:43:00,hdy,47.99
2023-03-24T18:44:00,hdy,47.89
2023-03-24T18:45:00,hdy,49.88
2023-03-24T18:46:00,hdy,50.45
2023-03-24T18:47:00,hdy,74.39
2023-03-24T18:48:00,hdy,48.59
2023-03-24T18:49:00,hdy,48.42
2023-03-24T18:50:00,hdy,48.66
2023-03-24T18:51:00,hdy,51.02
2023-03-24T18:52:00,hdy,49.93
2023-03-24T18:53:00,hdy,50.32
2023-03-24T18:54:00,hdy,93.18
2023-03-24T18:55:00,hdy,49.62
2023-03-24T18:56:00,hdy,49.28
2023-03-24T18:57:00,hdy,50.25
2023-03-24T18:58:00,hdy,50.22
2023-03-24T18:59:00,hdy,52.26
2023-03-24T19:00:00,hdy,50.64
2023-03-24T19:01:00,hdy,49.41
2023-03-24T19:02:00,hdy,49.39
2023-03-24T19:03:00,hdy,49.38
2023-03-24T19:04:00,hdy,51.11
2023-03-24T19:05:00,hdy,51.54
2023-03-24T19:06:00,hdy,50.98
2023-03-24T19:07:00,hdy,50.28
2023-03-24T19:08:00,hdy,49.07
2023-03-24T19:09:00,hdy,48.86
2023-03-24T19:10:00,hdy,48.65
2023-03-24T19:11:00,hdy,51.20
2023-03-24T19:12:00,hdy,50.22
2023-03-24T19:13:00,hdy,50.41
2023-03-24T19:14:00,hdy,51.23
2023-03-24T19:15:00,hdy,48.97
2023-03-24T19:16:00,hdy,49.78
2023-03-24T19:17:00,hdy,50.58
2023-03-24T19:18:00,hdy,49.70
2023-03-24T19:19:00,hdy,49.89
2023-03-24T19:20:00,hdy,50.21
2023-03-24T19:21:00,hdy,50.28
2023-03-24T19:22:00,hdy,72.63
2023-03-24T19:23:00,hdy,48.76
2023-03-24T19:24:00,hdy,50.86
2023-03-24T19:25:00,hdy,51.16
2023-03-24T19:26:00,hdy,51.30
2023-03-24T19:27:00,hdy,51.66
2023-03-24T19:28:00,hdy,50.21
2023-03-24T19:29:00,hdy,72.68
2023-03-24T19:30:00,hdy,50.01
2023-03-24T19:31:00,hdy,51.38
2023-03-24T19:32:00,hdy,51.38
2023-03-24T19:33:00,hdy,81.27
2023-03-24T19:34:00,hdy,50.49
2023-03-24T19:35:00,hdy,51.00
2023-03-24T19:36:00,hdy,51.58
2023-03-24T19:37:00,hdy,51.64
2023-03-24T19:38:00,hdy,52.08
2023-03-24T19:39:00,hdy,52.09
2023-03-24T19:40:00,hdy,51.77
2023-03-24T19:41:00,hdy,51.66
2023-03-24T19:42:00,hdy,75.57
2023-03-24T19:43:00,hdy,52.40
2023-03-24T19:44:00,hdy,52.32
2023-03-24T19:45:00,hdy,54.21
2023-03-24T19:46:00,hdy,54.18
2023-03-24T19:47:00,hdy,53.12
2023-03-24T19:48:00,hdy,53.73
2023-03-24T19:49:00,hdy,77.80
2023-03-24T19:50:00,hdy,53.22
2023-03-24T19:51:00,hdy,52.30
2023-03-24T19:52:00,hdy,54.18
2023-03-24T19:53:00,hdy,52.75
2023-03-24T19:54:00,hdy,51.61
2023-03-24T19:55:00,hdy,52.03
2023-03-24T19:56:00,hdy,55.39
2023-03-24T19:57:00,hdy,53.35
2023-03-24T19:58:00,hdy,53.44
2023-03-24T19:59:00,hdy,52.99
2023-03-24T20:00:00,hdy,52.02
2023-03-24T20:01:00,hdy,52.33
2023-03-24T20:02:00,hdy,53.23
2023-03-24T20:03:00,hdy,52.96
2023-03-24T20:04:00,hdy,53.39
2023-03-24T20:05:00,hdy,52.69
2023-03-24T20:06:00,hdy,78.41
2023-03-24T20:07:00,hdy,50.82
2023-03-24T20:08:00,hdy,50.11
2023-03-24T20:09:00,hdy,73.64
2023-03-24T20:10:00,hdy,50.84
2023-03-24T20:11:00,hdy,50.87
2023-03-24T20:12:00,hdy,51.54
2023-03-24T20:13:00,hdy,49.86
2023-03-24T20:14:00,hdy,66.83
2023-03-24T20:15:00,hdy,48.81
2023-03-24T20:16:00,hdy,73.78
2023-03-24T20:17:00,hdy,50.60
2023-03-24T20:18:00,hdy,50.67
2023-03-24T20:19:00,hdy,50.45
2023-03-24T20:20:00,hdy,72.92
2023-03-24T20:21:00,hdy,50.28
2023-03-24T20:22:00,hdy,51.33
2023-03-24T20:23:00,hdy,51.04
2023-03-24T20:24:00,hdy,49.74
2023-03-24T20:25:00,hdy,73.71
2023-03-24T20:26:00,hdy,49.35
2023-03-24T20:27:00,hdy,64.78
2023-03-24T20:28:00,hdy,75.02
2023-03-24T20:29:00,hdy,50.92
2023-03-24T20:30:00,hdy,52.36
2023-03-24T20:31:00,hdy,51.59
2023-03-24T20:32:00,hdy,72.48
2023-03-24T20:33:00,hdy,51.68
2023-03-24T20:34:00,hdy,52.38
2023-03-24T20:35:00,hdy,52.61
2023-03-24T20:36:00,hdy,52.03
2023-03-24T20:37:00,hdy,52.62
2023-03-24T20:38:00,hdy,51.25
2023-03-24T20:39:00,hdy,50.56
2023-03-24T20:40:00,hdy,50.40
2023-03-24T20:41:00,hdy,50.40
2023-03-24T20:42:00,hdy,51.70
2023-03-24T20:43:00,hdy,52.43
2023-03-24T20:44:00,hdy,53.07
2023-03-24T20:45:00,hdy,50.87
2023-03-24T20:46:00,hdy,50.82
2023-03-24T20:47:00,hdy,50.89
2023-03-24T20:48:00,hdy,52.15
2023-03-24T20:49:00,hdy,52.02
2023-03-24T20:50:00,hdy,52.78
2023-03-24T20:51:00,hdy,51.54
2023-03-24T20:52:00,hdy,50.57
2023-03-24T20:53:00,hdy,50.47
2023-03-24T20:54:00,hdy,50.91
2023-03-24T20:55:00,hdy,51.72
2023-03-24T20:56:00,hdy,53.49
2023-03-24T20:57:00,hdy,53.48
2023-03-24T20:58:00,hdy,52.40
2023-03-24T20:59:00,hdy,51.01
2023-03-24T21:00:00,hdy,75.60
2023-03-24T21:01:00,hdy,52.68
2023-03-24T21:02:00,hdy,52.81
2023-03-24T21:03:00,hdy,52.58
2023-03-24T21:04:00,hdy,54.47
2023-03-24T21:05:00,hdy,51.97
2023-03-24T21:06:00,hdy,52.40
2023-03-24T21:07:00,hdy,51.82
2023-03-24T21:08:00,hdy,52.77
2023-03-24T21:09:00,hdy,52.55
2023-03-24T21:10:00,hdy,54.61
2023-03-24T21:11:00,hdy,51.87
2023-03-24T21:12:00,hdy,52.20
2023-03-24T21:13:00,hdy,52.31
2023-03-24T21:14:00,hdy,54.29
2023-03-24T21:15:00,hdy,52.64
2023-03-24T21:16:00,hdy,76.46
2023-03-24T21:17:00,hdy,53.54
2023-03-24T21:18:00,hdy,52.32
2023-03-24T21:19:00,hdy,52.08
2023-03-24T21:20:00,hdy,52.16
2023-03-24T21:21:00,hdy,53.03
2023-03-24T21:22:00,hdy,54.63
2023-03-24T21:23:00,hdy,53.73
2023-03-24T21:24:00,hdy,50.97
2023-03-24T21:25:00,hdy,50.57
2023-03-24T21:26:00,hdy,51.01
2023-03-24T21:27:00,hdy,51.84
2023-03-24T21:28:00,hdy,53.39
2023-03-24T21:29:00,hdy,52.08
2023-03-24T21:30:00,hdy,52.20
2023-03-24T21:31:00,hdy,51.72
2023-03-24T21:32:00,hdy,51.63
2023-03-24T21:33:00,hdy,51.45
2023-03-24T21:34:00,hdy,52.21
2023-03-24T21:35:00,hdy,50.96
2023-03-24T21:36:00,hdy,51.35
2023-03-24T21:37:00,hdy,50.73
2023-03-24T21:38:00,hdy,51.54
2023-03-24T21:39:00,hdy,50.30
2023-03-24T21:40:00,hdy,53.84
2023-03-24T21:41:00,hdy,54.02
2023-03-24T21:42:00,hdy,53.42
2023-03-24T21:43:00,hdy,52.10
2023-03-24T21:44:00,hdy,51.74
2023-03-24T21:45:00,hdy,50.20
2023-03-24T21:46:00,hdy,51.86
2023-03-24T21:47:00,hdy,53.39
2023-03-24T21:48:00,hdy,52.49
2023-03-24T21:49:00,hdy,50.34
2023-03-24T21:50:00,hdy,49.22
2023-03-24T21:51:00,hdy,50.94
2023-03-24T21:52:00,hdy,50.89
2023-03-24T21:53:00,hdy,50.44
2023-03-24T21:54:00,hdy,49.87
2023-03-24T21:55:00,hdy,49.49
2023-03-24T21:56:00,hdy,48.75
2023-03-24T21:57:00,hdy,68.54
2023-03-24T21:58:00,hdy,50.14
2023-03-24T21:59:00,hdy,51.23
2023-03-24T22:00:00,hdy,50.64
2023-03-24T22:01:00,hdy,51.69
2023-03-24T22:02:00,hdy,49.90
2023-03-24T22:03:00,hdy,51.63
2023-03-24T22:04:00,hdy,51.23
2023-03-24T22:05:00,hdy,52.14
2023-03-24T22:06:00,hdy,52.67
2023-03-24T22:07:00,hdy,51.63
2023-03-24T22:08:00,hdy,51.78
2023-03-24T22:09:00,hdy,51.15
2023-03-24T22:10:00,hdy,53.03
2023-03-24T22:11:00,hdy,52.67
