#datetime,building,power
2023-04-26T11:39:00,prt,92.25
2023-04-26T11:40:00,prt,97.95
2023-04-26T11:41:00,prt,102.66
2023-04-26T11:42:00,prt,128.04
2023-04-26T11:43:00,prt,111.48
2023-04-26T11:44:00,prt,108.47
2023-04-26T11:45:00,prt,112.46
2023-04-26T11:46:00,prt,124.45
2023-04-26T11:47:00,prt,106.18
2023-04-26T11:48:00,prt,107.70
2023-04-26T11:49:00,prt,102.61
2023-04-26T11:50:00,prt,107.34
2023-04-26T11:51:00,prt,94.25
2023-04-26T11:52:00,prt,100.31
2023-04-26T11:53:00,prt,98.16
2023-04-26T11:54:00,prt,113.22
2023-04-26T11:55:00,prt,104.16
2023-04-26T11:56:00,prt,110.75
2023-04-26T11:57:00,prt,101.98
2023-04-26T11:58:00,prt,104.08
2023-04-26T11:59:00,prt,95.02
2023-04-26T12:00:00,prt,98.87
2023-04-26T12:01:00,prt,101.42
2023-04-26T12:02:00,prt,102.35
2023-04-26T12:03:00,prt,91.54
2023-04-26T12:04:00,prt,88.88
2023-04-26T12:05:00,prt,91.48
2023-04-26T12:06:00,prt,123.41
2023-04-26T12:07:00,prt,115.24
2023-04-26T12:08:00,prt,115.55
2023-04-26T12:09:00,prt,114.89
2023-04-26T12:10:00,prt,104.16
2023-04-26T12:11:00,prt,122.36
2023-04-26T12:12:00,prt,105.60
2023-04-26T12:13:00,prt,106.49
2023-04-26T12:14:00,prt,110.99
2023-04-26T12:15:00,prt,114.80
2023-04-26T12:16:00,prt,111.28
2023-04-26T12:17:00,prt,101.55
2023-04-26T12:18:00,prt,109.89
2023-04-26T12:19:00,prt,118.44
2023-04-26T12:20:00,prt,101.00
2023-04-26T12:21:00,prt,101.04
2023-04-26T12:22:00,prt,104.52
2023-04-26T12:23:00,prt,90.66
2023-04-26T12:24:00,prt,93.05
2023-04-26T12:25:00,prt,103.10
2023-04-26T12:26:00,prt,113.24
2023-04-26T12:27:00,prt,106.88
2023-04-26T12:28:00,prt,116.36
2023-04-26T12:29:00,prt,117.36
2023-04-26T12:30:00,prt,112.03
2023-04-26T12:31:00,prt,99.84
2023-04-26T12:32:00,prt,110.67
2023-04-26T12:33:00,prt,112.05
2023-04-26T12:34:00,prt,106.64
2023-04-26T12:35:00,prt,111.44
2023-04-26T12:36:00,prt,117.61
2023-04-26T12:37:00,prt,118.65
2023-04-26T12:38:00,prt,111.39
2023-04-26T12:39:00,prt,103.18
2023-04-26T12:40:00,prt,107.51
2023-04-26T12:41:00,prt,99.74
2023-04-26T12:42:00,prt,116.19
2023-04-26T12:43:00,prt,133.82
2023-04-26T12:44:00,prt,119.59
2023-04-26T12:45:00,prt,126.53
2023-04-26T12:46:00,prt,103.93
2023-04-26T12:47:00,prt,113.09
2023-04-26T12:48:00,prt,120.23
2023-04-26T12:49:00,prt,111.77
2023-04-26T12:50:00,prt,96.19
2023-04-26T12:51:00,prt,113.37
2023-04-26T12:52:00,prt,112.24
2023-04-26T12:53:00,prt,114.02
2023-04-26T12:54:00,prt,105.71
2023-04-26T12:55:00,prt,103.22
2023-04-26T12:56:00,prt,99.26
2023-04-26T12:57:00,prt,112.54
2023-04-26T12:58:00,prt,94.25
2023-04-26T12:59:00,prt,96.73
2023-04-26T13:00:00,prt,97.86
2023-04-26T13:01:00,prt,92.99
2023-04-26T13:02:00,prt,90.86
2023-04-26T13:03:00,prt,98.93
2023-04-26T13:04:00,prt,108.55
2023-04-26T13:05:00,prt,99.42
2023-04-26T13:06:00,prt,105.95
2023-04-26T13:07:00,prt,112.50
2023-04-26T13:08:00,prt,107.24
2023-04-26T13:09:00,prt,96.32
2023-04-26T13:10:00,prt,104.35
2023-04-26T13:11:00,prt,100.00
2023-04-26T13:12:00,prt,93.10
2023-04-26T13:13:00,prt,91.23
2023-04-26T13:14:00,prt,104.97
2023-04-26T13:15:00,prt,92.48
2023-04-26T13:16:00,prt,97.02
2023-04-26T13:17:00,prt,104.54
2023-04-26T13:18:00,prt,113.51
2023-04-26T13:19:00,prt,119.99
2023-04-26T13:20:00,prt,120.55
2023-04-26T13:21:00,prt,104.31
2023-04-26T13:22:00,prt,124.50
2023-04-26T13:23:00,prt,93.74
2023-04-26T13:24:00,prt,97.28
2023-04-26T13:25:00,prt,111.80
2023-04-26T13:26:00,prt,106.85
2023-04-26T13:27:00,prt,108.74
2023-04-26T13:28:00,prt,100.70
2023-04-26T13:29:00,prt,92.45
2023-04-26T13:30:00,prt,107.18
2023-04-26T13:31:00,prt,98.63
2023-04-26T13:32:00,prt,102.21
2023-04-26T13:33:00,prt,100.29
2023-04-26T13:34:00,prt,95.19
2023-04-26T13:35:00,prt,99.97
2023-04-26T13:36:00,prt,99.86
2023-04-26T13:37:00,prt,101.44
2023-04-26T13:38:00,prt,98.64
2023-04-26T13:39:00,prt,96.80
2023-04-26T13:40:00,prt,96.79
2023-04-26T13:41:00,prt,103.23
2023-04-26T13:42:00,prt,94.91
2023-04-26T13:43:00,prt,103.67
2023-04-26T13:44:00,prt,101.08
2023-04-26T13:45:00,prt,110.26
2023-04-26T13:46:00,prt,100.46
2023-04-26T13:47:00,prt,91.05
2023-04-26T13:48:00,prt,92.40
2023-04-26T13:49:00,prt,99.46
2023-04-26T13:50:00,prt,108.58
2023-04-26T13:51:00,prt,90.94
2023-04-26T13:52:00,prt,96.28
2023-04-26T13:53:00,prt,97.91
2023-04-26T13:54:00,prt,107.88
2023-04-26T13:55:00,prt,110.23
2023-04-26T13:56:00,prt,96.16
2023-04-26T13:57:00,prt,95.21
2023-04-26T13:58:00,prt,92.98
2023-04-26T13:59:00,prt,84.42
2023-04-26T14:00:00,prt,87.81
2023-04-26T14:01:00,prt,83.51
2023-04-26T14:02:00,prt,84.73
2023-04-26T14:03:00,prt,87.05
2023-04-26T14:04:00,prt,84.94
2023-04-26T14:05:00,prt,78.13
2023-04-26T14:06:00,prt,74.47
2023-04-26T14:07:00,prt,75.54
2023-04-26T14:08:00,prt,98.94
2023-04-26T14:09:00,prt,78.25
2023-04-26T14:10:00,prt,79.43
2023-04-26T14:11:00,prt,78.29
2023-04-26T14:12:00,prt,91.83
2023-04-26T14:13:00,prt,77.05
2023-04-26T14:14:00,prt,77.51
2023-04-26T14:15:00,prt,82.96
2023-04-26T14:16:00,prt,83.84
2023-04-26T14:17:00,prt,76.88
2023-04-26T14:18:00,prt,76.45
2023-04-26T14:19:00,prt,82.02
2023-04-26T14:20:00,prt,87.10
2023-04-26T14:21:00,prt,98.92
2023-04-26T14:22:00,prt,80.27
2023-04-26T14:23:00,prt,84.41
2023-04-26T14:24:00,prt,85.69
2023-04-26T14:25:00,prt,83.35
2023-04-26T14:26:00,prt,80.39
2023-04-26T14:27:00,prt,79.24
2023-04-26T14:28:00,prt,73.33
2023-04-26T14:29:00,prt,75.44
2023-04-26T14:30:00,prt,94.59
2023-04-26T14:31:00,prt,83.37
2023-04-26T14:32:00,prt,74.08
2023-04-26T14:33:00,prt,76.88
2023-04-26T14:34:00,prt,87.21
2023-04-26T14:35:00,prt,76.73
2023-04-26T14:36:00,prt,74.60
2023-04-26T14:37:00,prt,70.66
2023-04-26T14:38:00,prt,79.82
2023-04-26T14:39:00,prt,69.42
2023-04-26T14:40:00,prt,78.39
2023-04-26T14:41:00,prt,87.38
2023-04-26T14:42:00,prt,80.44
2023-04-26T14:43:00,prt,78.14
2023-04-26T14:44:00,prt,79.59
2023-04-26T14:45:00,prt,79.96
2023-04-26T14:46:00,prt,76.19
2023-04-26T14:47:00,prt,81.26
2023-04-26T14:48:00,prt,77.63
2023-04-26T14:49:00,prt,80.92
2023-04-26T14:50:00,prt,82.24
2023-04-26T14:51:00,prt,79.58
2023-04-26T14:52:00,prt,83.48
2023-04-26T14:53:00,prt,76.77
2023-04-26T14:54:00,prt,80.79
2023-04-26T14:55:00,prt,87.43
2023-04-26T14:56:00,prt,78.10
2023-04-26T14:57:00,prt,80.87
2023-04-26T14:58:00,prt,76.88
2023-04-26T14:59:00,prt,82.44
2023-04-26T15:00:00,prt,83.16
2023-04-26T15:01:00,prt,83.49
2023-04-26T15:02:00,prt,80.18
2023-04-26T15:03:00,prt,88.56
2023-04-26T15:04:00,prt,88.79
2023-04-26T15:05:00,prt,84.12
2023-04-26T15:06:00,prt,85.90
2023-04-26T15:07:00,prt,83.13
2023-04-26T15:08:00,prt,77.20
2023-04-26T15:09:00,prt,79.00
2023-04-26T15:10:00,prt,79.95
2023-04-26T15:11:00,prt,79.80
2023-04-26T15:12:00,prt,75.55
2023-04-26T15:13:00,prt,72.20
2023-04-26T15:14:00,prt,75.22
2023-04-26T15:15:00,prt,72.68
2023-04-26T15:16:00,prt,70.01
2023-04-26T15:17:00,prt,69.17
2023-04-26T15:18:00,prt,70.62
2023-04-26T15:19:00,prt,75.97
2023-04-26T15:20:00,prt,75.97
2023-04-26T15:21:00,prt,75.82
2023-04-26T15:22:00,prt,71.72
2023-04-26T15:23:00,prt,76.50
2023-04-26T15:24:00,prt,78.66
2023-04-26T15:25:00,prt,71.76
2023-04-26T15:26:00,prt,80.87
2023-04-26T15:27:00,prt,76.14
2023-04-26T15:28:00,prt,74.57
2023-04-26T15:29:00,prt,71.63
2023-04-26T15:30:00,prt,68.31
2023-04-26T15:31:00,prt,68.77
2023-04-26T15:32:00,prt,72.35
2023-04-26T15:33:00,prt,76.88
2023-04-26T15:34:00,prt,76.70
2023-04-26T15:35:00,prt,81.12
2023-04-26T15:36:00,prt,81.20
2023-04-26T15:37:00,prt,83.47
2023-04-26T15:38:00,prt,78.87
2023-04-26T15:39:00,prt,75.51
2023-04-26T15:40:00,prt,76.98
2023-04-26T15:41:00,prt,79.50
2023-04-26T15:42:00,prt,78.31
2023-04-26T15:43:00,prt,78.71
2023-04-26T15:44:00,prt,79.35
2023-04-26T15:45:00,prt,74.73
2023-04-26T15:46:00,prt,67.16
2023-04-26T15:47:00,prt,74.04
2023-04-26T15:48:00,prt,75.70
2023-04-26T15:49:00,prt,85.02
2023-04-26T15:50:00,prt,81.45
2023-04-26T15:51:00,prt,74.81
2023-04-26T15:52:00,prt,75.98
2023-04-26T15:53:00,prt,76.13
2023-04-26T15:54:00,prt,78.34
2023-04-26T15:55:00,prt,73.41
2023-04-26T15:56:00,prt,72.87
2023-04-26T15:57:00,prt,75.73
2023-04-26T15:58:00,prt,81.69
2023-04-26T15:59:00,prt,77.87
2023-04-26T16:00:00,prt,77.38
2023-04-26T16:01:00,prt,82.61
2023-04-26T16:02:00,prt,74.39
2023-04-26T16:03:00,prt,74.60
2023-04-26T16:04:00,prt,73.68
2023-04-26T16:05:00,prt,72.01
2023-04-26T16:06:00,prt,78.37
2023-04-26T16:07:00,prt,78.31
2023-04-26T16:08:00,prt,74.34
2023-04-26T16:09:00,prt,73.67
2023-04-26T16:10:00,prt,70.17
2023-04-26T16:11:00,prt,74.64
2023-04-26T16:12:00,prt,76.14
2023-04-26T16:13:00,prt,82.28
2023-04-26T16:14:00,prt,73.28
2023-04-26T16:15:00,prt,72.40
2023-04-26T16:16:00,prt,79.22
2023-04-26T16:17:00,prt,81.03
2023-04-26T16:18:00,prt,74.62
2023-04-26T16:19:00,prt,75.52
2023-04-26T16:20:00,prt,75.33
2023-04-26T16:21:00,prt,78.97
2023-04-26T16:22:00,prt,69.58
2023-04-26T16:23:00,prt,72.65
2023-04-26T16:24:00,prt,75.60
2023-04-26T16:25:00,prt,77.70
2023-04-26T16:26:00,prt,81.47
2023-04-26T16:27:00,prt,75.83
2023-04-26T16:28:00,prt,69.26
2023-04-26T16:29:00,prt,71.25
2023-04-26T16:30:00,prt,68.59
2023-04-26T16:31:00,prt,70.74
2023-04-26T16:32:00,prt,75.47
2023-04-26T16:33:00,prt,78.47
2023-04-26T16:34:00,prt,81.18
2023-04-26T16:35:00,prt,82.54
2023-04-26T16:36:00,prt,84.79
2023-04-26T16:37:00,prt,91.19
2023-04-26T16:38:00,prt,87.99
2023-04-26T16:39:00,prt,91.69
2023-04-26T16:40:00,prt,83.68
2023-04-26T16:41:00,prt,88.36
2023-04-26T16:42:00,prt,90.97
2023-04-26T16:43:00,prt,81.53
2023-04-26T16:44:00,prt,80.64
2023-04-26T16:45:00,prt,80.84
2023-04-26T16:46:00,prt,81.73
2023-04-26T16:47:00,prt,81.25
2023-04-26T16:48:00,prt,87.89
2023-04-26T16:49:00,prt,83.84
2023-04-26T16:50:00,prt,75.63
2023-04-26T16:51:00,prt,72.48
2023-04-26T16:52:00,prt,77.38
2023-04-26T16:53:00,prt,75.57
2023-04-26T16:54:00,prt,73.17
2023-04-26T16:55:00,prt,73.22
2023-04-26T16:56:00,prt,87.44
2023-04-26T16:57:00,prt,77.83
2023-04-26T16:58:00,prt,91.06
2023-04-26T16:59:00,prt,92.06
2023-04-26T17:00:00,prt,90.04
2023-04-26T17:01:00,prt,84.54
2023-04-26T17:02:00,prt,91.31
2023-04-26T17:03:00,prt,71.53
2023-04-26T17:04:00,prt,70.48
2023-04-26T17:05:00,prt,70.69
2023-04-26T17:06:00,prt,77.62
2023-04-26T17:07:00,prt,80.36
2023-04-26T17:08:00,prt,77.67
2023-04-26T17:09:00,prt,78.94
2023-04-26T17:10:00,prt,83.24
2023-04-26T17:11:00,prt,80.67
2023-04-26T17:12:00,prt,88.64
2023-04-26T17:13:00,prt,89.58
2023-04-26T17:14:00,prt,81.68
2023-04-26T17:15:00,prt,81.51
2023-04-26T17:16:00,prt,85.61
2023-04-26T17:17:00,prt,83.96
2023-04-26T17:18:00,prt,81.19
2023-04-26T17:19:00,prt,94.13
2023-04-26T17:20:00,prt,78.95
2023-04-26T17:21:00,prt,79.37
2023-04-26T17:22:00,prt,76.46
2023-04-26T17:23:00,prt,79.33
2023-04-26T17:24:00,prt,84.40
2023-04-26T17:25:00,prt,82.77
2023-04-26T17:26:00,prt,78.84
2023-04-26T17:27:00,prt,86.85
2023-04-26T17:28:00,prt,87.53
2023-04-26T17:29:00,prt,85.98
2023-04-26T17:30:00,prt,84.94
2023-04-26T17:31:00,prt,86.31
2023-04-26T17:32:00,prt,87.20
2023-04-26T17:33:00,prt,88.05
2023-04-26T17:34:00,prt,81.20
2023-04-26T17:35:00,prt,81.19
2023-04-26T17:36:00,prt,84.79
2023-04-26T17:37:00,prt,84.49
2023-04-26T17:38:00,prt,83.64
2023-04-26T17:39:00,prt,86.79
2023-04-26T17:40:00,prt,86.49
2023-04-26T17:41:00,prt,81.78
2023-04-26T17:42:00,prt,81.36
2023-04-26T17:43:00,prt,83.54
2023-04-26T17:44:00,prt,78.37
2023-04-26T17:45:00,prt,77.13
2023-04-26T17:46:00,prt,73.23
2023-04-26T17:47:00,prt,79.15
2023-04-26T17:48:00,prt,92.73
2023-04-26T17:49:00,prt,77.08
2023-04-26T17:50:00,prt,76.12
2023-04-26T17:51:00,prt,73.50
2023-04-26T17:52:00,prt,80.18
2023-04-26T17:53:00,prt,78.90
2023-04-26T17:54:00,prt,68.49
2023-04-26T17:55:00,prt,68.57
2023-04-26T17:56:00,prt,68.29
2023-04-26T17:57:00,prt,79.51
2023-04-26T17:58:00,prt,70.75
2023-04-26T17:59:00,prt,79.10
2023-04-26T18:00:00,prt,76.84
2023-04-26T18:01:00,prt,72.33
2023-04-26T18:02:00,prt,80.25
2023-04-26T18:03:00,prt,77.36
2023-04-26T18:04:00,prt,76.41
2023-04-26T18:05:00,prt,79.43
2023-04-26T18:06:00,prt,77.61
2023-04-26T18:07:00,prt,78.38
2023-04-26T18:08:00,prt,81.19
2023-04-26T18:09:00,prt,76.60
2023-04-26T18:10:00,prt,77.34
2023-04-26T18:11:00,prt,85.27
2023-04-26T18:12:00,prt,83.27
2023-04-26T18:13:00,prt,78.10
2023-04-26T18:14:00,prt,82.33
2023-04-26T18:15:00,prt,74.63
2023-04-26T18:16:00,prt,71.39
2023-04-26T18:17:00,prt,72.53
2023-04-26T18:18:00,prt,72.22
2023-04-26T18:19:00,prt,76.62
2023-04-26T18:20:00,prt,79.17
2023-04-26T18:21:00,prt,81.51
2023-04-26T18:22:00,prt,78.36
2023-04-26T18:23:00,prt,81.75
2023-04-26T18:24:00,prt,82.52
2023-04-26T18:25:00,prt,83.08
2023-04-26T18:26:00,prt,79.67
2023-04-26T18:27:00,prt,83.92
2023-04-26T18:28:00,prt,87.16
2023-04-26T18:29:00,prt,81.25
2023-04-26T18:30:00,prt,73.54
2023-04-26T18:31:00,prt,70.74
2023-04-26T18:32:00,prt,71.12
2023-04-26T18:33:00,prt,79.51
2023-04-26T18:34:00,prt,76.06
2023-04-26T18:35:00,prt,68.51
2023-04-26T18:36:00,prt,70.09
2023-04-26T18:37:00,prt,68.78
2023-04-26T18:38:00,prt,68.62
2023-04-26T18:39:00,prt,75.72
2023-04-26T18:40:00,prt,76.85
2023-04-26T18:41:00,prt,78.36
2023-04-26T18:42:00,prt,81.87
2023-04-26T18:43:00,prt,76.05
2023-04-26T18:44:00,prt,71.86
2023-04-26T18:45:00,prt,73.85
2023-04-26T18:46:00,prt,70.20
2023-04-26T18:47:00,prt,68.37
2023-04-26T18:48:00,prt,71.98
2023-04-26T18:49:00,prt,76.51
2023-04-26T18:50:00,prt,81.16
2023-04-26T18:51:00,prt,80.73
2023-04-26T18:52:00,prt,76.47
2023-04-26T18:53:00,prt,79.29
2023-04-26T18:54:00,prt,76.79
2023-04-26T18:55:00,prt,75.59
2023-04-26T18:56:00,prt,81.45
2023-04-26T18:57:00,prt,79.32
2023-04-26T18:58:00,prt,76.00
2023-04-26T18:59:00,prt,73.24
2023-04-26T19:00:00,prt,70.01
2023-04-26T19:01:00,prt,70.69
2023-04-26T19:02:00,prt,70.20
2023-04-26T19:03:00,prt,74.44
2023-04-26T19:04:00,prt,76.28
2023-04-26T19:05:00,prt,70.45
2023-04-26T19:06:00,prt,65.65
2023-04-26T19:07:00,prt,68.44
2023-04-26T19:08:00,prt,66.24
2023-04-26T19:09:00,prt,65.45
2023-04-26T19:10:00,prt,66.16
2023-04-26T19:11:00,prt,66.04
2023-04-26T19:12:00,prt,69.35
2023-04-26T19:13:00,prt,70.41
2023-04-26T19:14:00,prt,79.43
2023-04-26T19:15:00,prt,77.80
2023-04-26T19:16:00,prt,77.62
2023-04-26T19:17:00,prt,76.74
2023-04-26T19:18:00,prt,76.98
2023-04-26T19:19:00,prt,76.14
2023-04-26T19:20:00,prt,76.35
2023-04-26T19:21:00,prt,79.87
2023-04-26T19:22:00,prt,73.17
2023-04-26T19:23:00,prt,72.77
2023-04-26T19:24:00,prt,81.49
2023-04-26T19:25:00,prt,72.85
2023-04-26T19:26:00,prt,73.75
2023-04-26T19:27:00,prt,72.73
2023-04-26T19:28:00,prt,77.75
2023-04-26T19:29:00,prt,71.22
2023-04-26T19:30:00,prt,70.29
2023-04-26T19:31:00,prt,76.36
2023-04-26T19:32:00,prt,71.68
2023-04-26T19:33:00,prt,70.23
2023-04-26T19:34:00,prt,71.24
2023-04-26T19:35:00,prt,74.73
2023-04-26T19:36:00,prt,76.10
2023-04-26T19:37:00,prt,68.54
2023-04-26T19:38:00,prt,68.81
2023-04-26T19:39:00,prt,75.02
2023-04-26T19:40:00,prt,69.06
2023-04-26T19:41:00,prt,68.02
2023-04-26T19:42:00,prt,69.52
2023-04-26T19:43:00,prt,76.94
2023-04-26T19:44:00,prt,68.37
2023-04-26T19:45:00,prt,77.31
2023-04-26T19:46:00,prt,81.27
2023-04-26T19:47:00,prt,67.37
2023-04-26T19:48:00,prt,74.32
2023-04-26T19:49:00,prt,75.14
2023-04-26T19:50:00,prt,73.08
2023-04-26T19:51:00,prt,70.31
2023-04-26T19:52:00,prt,81.44
2023-04-26T19:53:00,prt,75.88
2023-04-26T19:54:00,prt,76.49
2023-04-26T19:55:00,prt,73.88
2023-04-26T19:56:00,prt,64.55
2023-04-26T19:57:00,prt,73.15
2023-04-26T19:58:00,prt,65.54
2023-04-26T19:59:00,prt,75.65
2023-04-26T20:00:00,prt,68.53
2023-04-26T20:01:00,prt,63.63
2023-04-26T20:02:00,prt,69.32
2023-04-26T20:03:00,prt,71.86
2023-04-26T20:04:00,prt,67.01
2023-04-26T20:05:00,prt,67.85
2023-04-26T20:06:00,prt,69.65
2023-04-26T20:07:00,prt,74.65
2023-04-26T20:08:00,prt,72.21
2023-04-26T20:09:00,prt,73.86
2023-04-26T20:10:00,prt,68.05
2023-04-26T20:11:00,prt,63.11
2023-04-26T20:12:00,prt,59.10
2023-04-26T20:13:00,prt,58.51
2023-04-26T20:14:00,prt,67.87
2023-04-26T20:15:00,prt,66.95
2023-04-26T20:16:00,prt,63.79
2023-04-26T20:17:00,prt,61.37
2023-04-26T20:18:00,prt,61.38
2023-04-26T20:19:00,prt,58.84
2023-04-26T20:20:00,prt,56.95
2023-04-26T20:21:00,prt,61.25
2023-04-26T20:22:00,prt,65.54
2023-04-26T20:23:00,prt,64.68
2023-04-26T20:24:00,prt,63.20
2023-04-26T20:25:00,prt,59.85
2023-04-26T20:26:00,prt,58.96
2023-04-26T20:27:00,prt,57.10
2023-04-26T20:28:00,prt,56.18
2023-04-26T20:29:00,prt,57.03
2023-04-26T20:30:00,prt,51.53
2023-04-26T20:31:00,prt,58.89
2023-04-26T20:32:00,prt,63.02
2023-04-26T20:33:00,prt,57.40
2023-04-26T20:34:00,prt,68.14
2023-04-26T20:35:00,prt,62.33
2023-04-26T20:36:00,prt,62.69
2023-04-26T20:37:00,prt,59.60
2023-04-26T20:38:00,prt,58.71
2023-04-26T20:39:00,prt,54.39
2023-04-26T20:40:00,prt,56.11
2023-04-26T20:41:00,prt,60.94
2023-04-26T20:42:00,prt,64.11
2023-04-26T20:43:00,prt,55.23
2023-04-26T20:44:00,prt,53.19
2023-04-26T20:45:00,prt,51.94
2023-04-26T20:46:00,prt,50.84
2023-04-26T20:47:00,prt,50.97
2023-04-26T20:48:00,prt,49.72
2023-04-26T20:49:00,prt,51.41
2023-04-26T20:50:00,prt,65.60
2023-04-26T20:51:00,prt,56.00
2023-04-26T20:52:00,prt,61.32
2023-04-26T20:53:00,prt,55.87
2023-04-26T20:54:00,prt,64.63
2023-04-26T20:55:00,prt,55.63
2023-04-26T20:56:00,prt,55.62
2023-04-26T20:57:00,prt,50.20
2023-04-26T20:58:00,prt,50.26
2023-04-26T20:59:00,prt,51.40
2023-04-26T21:00:00,prt,46.79
2023-04-26T21:01:00,prt,32.31
2023-04-26T21:02:00,prt,31.95
2023-04-26T21:03:00,prt,37.97
2023-04-26T21:04:00,prt,35.30
2023-04-26T21:05:00,prt,37.70
2023-04-26T21:06:00,prt,33.58
2023-04-26T21:07:00,prt,45.81
2023-04-26T21:08:00,prt,36.76
2023-04-26T21:09:00,prt,33.93
2023-04-26T21:10:00,prt,33.22
2023-04-26T21:11:00,prt,30.90
2023-04-26T21:12:00,prt,29.35
2023-04-26T21:13:00,prt,31.52
2023-04-26T21:14:00,prt,38.35
2023-04-26T21:15:00,prt,36.69
2023-04-26T21:16:00,prt,35.27
2023-04-26T21:17:00,prt,35.31
2023-04-26T21:18:00,prt,34.40
2023-04-26T21:19:00,prt,35.25
2023-04-26T21:20:00,prt,32.38
2023-04-26T21:21:00,prt,35.79
2023-04-26T21:22:00,prt,33.62
2023-04-26T21:23:00,prt,34.43
2023-04-26T21:24:00,prt,31.64
2023-04-26T21:25:00,prt,30.81
2023-04-26T21:26:00,prt,35.76
2023-04-26T21:27:00,prt,29.41
2023-04-26T21:28:00,prt,29.63
2023-04-26T21:29:00,prt,28.60
2023-04-26T21:30:00,prt,28.09
2023-04-26T21:31:00,prt,26.29
2023-04-26T21:32:00,prt,28.81
2023-04-26T21:33:00,prt,29.45
2023-04-26T21:34:00,prt,28.50
2023-04-26T21:35:00,prt,27.78
2023-04-26T21:36:00,prt,28.02
2023-04-26T21:37:00,prt,35.58
2023-04-26T21:38:00,prt,34.00
2023-04-26T21:39:00,prt,32.80
2023-04-26T21:40:00,prt,31.91
2023-04-26T21:41:00,prt,32.44
2023-04-26T21:42:00,prt,32.94
2023-04-26T21:43:00,prt,31.08
2023-04-26T21:44:00,prt,27.57
2023-04-26T21:45:00,prt,27.60
2023-04-26T21:46:00,prt,32.16
2023-04-26T21:47:00,prt,33.31
2023-04-26T21:48:00,prt,31.09
2023-04-26T21:49:00,prt,37.43
2023-04-26T21:50:00,prt,36.24
2023-04-26T21:51:00,prt,36.12
2023-04-26T21:52:00,prt,40.09
2023-04-26T21:53:00,prt,36.87
2023-04-26T21:54:00,prt,33.39
2023-04-26T21:55:00,prt,32.91
2023-04-26T21:56:00,prt,30.65
2023-04-26T21:57:00,prt,33.08
2023-04-26T21:58:00,prt,31.96
2023-04-26T21:59:00,prt,34.15
2023-04-26T22:00:00,prt,33.97
2023-04-26T22:01:00,prt,40.48
2023-04-26T22:02:00,prt,38.52
2023-04-26T22:03:00,prt,36.31
2023-04-26T22:04:00,prt,36.83
2023-04-26T22:05:00,prt,38.56
2023-04-26T22:06:00,prt,38.47
2023-04-26T22:07:00,prt,37.99
2023-04-26T22:08:00,prt,37.68
2023-04-26T22:09:00,prt,36.74
2023-04-26T22:10:00,prt,34.07
2023-04-26T22:11:00,prt,34.39
2023-04-26T22:12:00,prt,33.43
2023-04-26T22:13:00,prt,40.41
2023-04-26T22:14:00,prt,39.04
2023-04-26T22:15:00,prt,35.35
2023-04-26T22:16:00,prt,34.97
2023-04-26T22:17:00,prt,32.55
2023-04-26T22:18:00,prt,32.48
2023-04-26T22:19:00,prt,32.90
2023-04-26T22:20:00,prt,32.20
2023-04-26T22:21:00,prt,36.33
2023-04-26T22:22:00,prt,37.76
2023-04-26T22:23:00,prt,36.69
2023-04-26T22:24:00,prt,34.97
2023-04-26T22:25:00,prt,40.99
2023-04-26T22:26:00,prt,37.42
2023-04-26T22:27:00,prt,34.65
2023-04-26T22:28:00,prt,31.69
2023-04-26T22:29:00,prt,31.23
2023-04-26T22:30:00,prt,31.81
2023-04-26T22:31:00,prt,32.37
2023-04-26T22:32:00,prt,34.59
2023-04-26T22:33:00,prt,33.50
2023-04-26T22:34:00,prt,32.76
2023-04-26T22:35:00,prt,34.74
2023-04-26T22:36:00,prt,33.36
2023-04-26T22:37:00,prt,39.56
2023-04-26T22:38:00,prt,36.83
2023-04-26T22:39:00,prt,36.22
2023-04-26T22:40:00,prt,31.86
2023-04-26T22:41:00,prt,31.79
2023-04-26T22:42:00,prt,31.75
2023-04-26T22:43:00,prt,30.47
2023-04-26T22:44:00,prt,33.24
2023-04-26T22:45:00,prt,31.15
2023-04-26T22:46:00,prt,31.13
2023-04-26T22:47:00,prt,28.19
2023-04-26T22:48:00,prt,28.11
2023-04-26T22:49:00,prt,33.72
2023-04-26T22:50:00,prt,42.07
2023-04-26T22:51:00,prt,48.48
2023-04-26T22:52:00,prt,35.91
2023-04-26T22:53:00,prt,29.94
2023-04-26T22:54:00,prt,29.96
2023-04-26T22:55:00,prt,27.54
2023-04-26T22:56:00,prt,28.24
2023-04-26T22:57:00,prt,28.25
2023-04-26T22:58:00,prt,27.75
2023-04-26T22:59:00,prt,27.56
2023-04-26T23:00:00,prt,26.59
2023-04-26T23:01:00,prt,42.28
2023-04-26T23:02:00,prt,34.83
2023-04-26T23:03:00,prt,25.81
2023-04-26T23:04:00,prt,26.21
2023-04-26T23:05:00,prt,27.10
2023-04-26T23:06:00,prt,26.75
2023-04-26T23:07:00,prt,25.71
2023-04-26T23:08:00,prt,27.24
2023-04-26T23:09:00,prt,29.76
2023-04-26T23:10:00,prt,32.84
2023-04-26T23:11:00,prt,33.54
2023-04-26T23:12:00,prt,32.46
2023-04-26T23:13:00,prt,31.96
2023-04-26T23:14:00,prt,39.32
2023-04-26T23:15:00,prt,33.16
2023-04-26T23:16:00,prt,28.64
2023-04-26T23:17:00,prt,29.92
