#datetime,building,power
2022-12-04T11:06:00,mfh,84.02
2022-12-04T11:07:00,mfh,83.62
2022-12-04T11:08:00,mfh,83.55
2022-12-04T11:09:00,mfh,82.55
2022-12-04T11:10:00,mfh,82.86
2022-12-04T11:11:00,mfh,82.83
2022-12-04T11:12:00,mfh,82.79
2022-12-04T11:13:00,mfh,82.50
2022-12-04T11:14:00,mfh,82.15
2022-12-04T11:15:00,mfh,79.06
2022-12-04T11:16:00,mfh,73.45
2022-12-04T11:17:00,mfh,72.38
2022-12-04T11:18:00,mfh,72.25
2022-12-04T11:19:00,mfh,72.41
2022-12-04T11:20:00,mfh,72.39
2022-12-04T11:21:00,mfh,71.97
2022-12-04T11:22:00,mfh,72.23
2022-12-04T11:23:00,mfh,71.43
2022-12-04T11:24:00,mfh,70.58
2022-12-04T11:25:00,mfh,70.14
2022-12-04T11:26:00,mfh,70.99
2022-12-04T11:27:00,mfh,71.85
2022-12-04T11:28:00,mfh,71.08
2022-12-04T11:29:00,mfh,71.19
2022-12-04T11:30:00,mfh,71.46
2022-12-04T11:31:00,mfh,71.60
2022-12-04T11:32:00,mfh,71.07
2022-12-04T11:33:00,mfh,71.89
2022-12-04T11:34:00,mfh,70.93
2022-12-04T11:35:00,mfh,70.64
2022-12-04T11:36:00,mfh,70.89
2022-12-04T11:37:00,mfh,71.81
2022-12-04T11:38:00,mfh,72.97
2022-12-04T11:39:00,mfh,72.88
2022-12-04T11:40:00,mfh,72.04
2022-12-04T11:41:00,mfh,72.85
2022-12-04T11:42:00,mfh,72.85
2022-12-04T11:43:00,mfh,71.38
2022-12-04T11:44:00,mfh,71.64
2022-12-04T11:45:00,mfh,70.84
2022-12-04T11:46:00,mfh,71.71
2022-12-04T11:47:00,mfh,72.77
2022-12-04T11:48:00,mfh,72.27
2022-12-04T11:49:00,mfh,73.15
2022-12-04T11:50:00,mfh,74.78
2022-12-04T11:51:00,mfh,75.47
2022-12-04T11:52:00,mfh,74.94
2022-12-04T11:53:00,mfh,74.93
2022-12-04T11:54:00,mfh,73.79
2022-12-04T11:55:00,mfh,73.77
2022-12-04T11:56:00,mfh,74.04
2022-12-04T11:57:00,mfh,73.52
2022-12-04T11:58:00,mfh,73.91
2022-12-04T11:59:00,mfh,77.54
2022-12-04T12:00:00,mfh,77.83
2022-12-04T12:01:00,mfh,83.17
2022-12-04T12:02:00,mfh,83.47
2022-12-04T12:03:00,mfh,83.68
2022-12-04T12:04:00,mfh,83.40
2022-12-04T12:05:00,mfh,83.61
2022-12-04T12:06:00,mfh,83.21
2022-12-04T12:07:00,mfh,83.51
2022-12-04T12:08:00,mfh,83.37
2022-12-04T12:09:00,mfh,83.21
2022-12-04T12:10:00,mfh,83.25
2022-12-04T12:11:00,mfh,83.11
2022-12-04T12:12:00,mfh,83.30
2022-12-04T12:13:00,mfh,83.05
2022-12-04T12:14:00,mfh,83.22
2022-12-04T12:15:00,mfh,83.06
2022-12-04T12:16:00,mfh,82.71
2022-12-04T12:17:00,mfh,82.84
2022-12-04T12:18:00,mfh,83.16
2022-12-04T12:19:00,mfh,83.43
2022-12-04T12:20:00,mfh,83.08
2022-12-04T12:21:00,mfh,83.13
2022-12-04T12:22:00,mfh,83.25
2022-12-04T12:23:00,mfh,83.49
2022-12-04T12:24:00,mfh,83.42
2022-12-04T12:25:00,mfh,82.94
2022-12-04T12:26:00,mfh,83.05
2022-12-04T12:27:00,mfh,82.97
2022-12-04T12:28:00,mfh,83.13
2022-12-04T12:29:00,mfh,83.17
2022-12-04T12:30:00,mfh,83.69
2022-12-04T12:31:00,mfh,83.59
2022-12-04T12:32:00,mfh,83.24
2022-12-04T12:33:00,mfh,83.29
2022-12-04T12:34:00,mfh,83.41
2022-12-04T12:35:00,mfh,83.59
2022-12-04T12:36:00,mfh,82.79
2022-12-04T12:37:00,mfh,83.12
2022-12-04T12:38:00,mfh,83.03
2022-12-04T12:39:00,mfh,83.11
2022-12-04T12:40:00,mfh,83.11
2022-12-04T12:41:00,mfh,83.16
2022-12-04T12:42:00,mfh,83.17
2022-12-04T12:43:00,mfh,83.44
2022-12-04T12:44:00,mfh,83.06
2022-12-04T12:45:00,mfh,82.39
2022-12-04T12:46:00,mfh,82.34
2022-12-04T12:47:00,mfh,82.34
2022-12-04T12:48:00,mfh,82.71
2022-12-04T12:49:00,mfh,82.42
2022-12-04T12:50:00,mfh,82.63
2022-12-04T12:51:00,mfh,82.39
2022-12-04T12:52:00,mfh,82.49
2022-12-04T12:53:00,mfh,82.63
2022-12-04T12:54:00,mfh,82.63
2022-12-04T12:55:00,mfh,82.66
2022-12-04T12:56:00,mfh,82.27
2022-12-04T12:57:00,mfh,82.00
2022-12-04T12:58:00,mfh,82.00
2022-12-04T12:59:00,mfh,82.25
2022-12-04T13:00:00,mfh,82.89
2022-12-04T13:01:00,mfh,82.69
2022-12-04T13:02:00,mfh,82.70
2022-12-04T13:03:00,mfh,82.88
2022-12-04T13:04:00,mfh,82.87
2022-12-04T13:05:00,mfh,83.41
2022-12-04T13:06:00,mfh,83.42
2022-12-04T13:07:00,mfh,83.62
2022-12-04T13:08:00,mfh,83.73
2022-12-04T13:09:00,mfh,83.74
2022-12-04T13:10:00,mfh,83.86
2022-12-04T13:11:00,mfh,83.95
2022-12-04T13:12:00,mfh,75.43
2022-12-04T13:13:00,mfh,74.78
2022-12-04T13:14:00,mfh,74.97
2022-12-04T13:15:00,mfh,74.38
2022-12-04T13:16:00,mfh,84.60
2022-12-04T13:17:00,mfh,79.88
2022-12-04T13:18:00,mfh,79.48
2022-12-04T13:19:00,mfh,79.81
2022-12-04T13:20:00,mfh,79.51
2022-12-04T13:21:00,mfh,79.29
2022-12-04T13:22:00,mfh,78.88
2022-12-04T13:23:00,mfh,79.60
2022-12-04T13:24:00,mfh,78.73
2022-12-04T13:25:00,mfh,77.69
2022-12-04T13:26:00,mfh,77.61
2022-12-04T13:27:00,mfh,77.00
2022-12-04T13:28:00,mfh,77.14
2022-12-04T13:29:00,mfh,79.18
2022-12-04T13:30:00,mfh,78.01
2022-12-04T13:31:00,mfh,78.10
2022-12-04T13:32:00,mfh,78.18
2022-12-04T13:33:00,mfh,78.07
2022-12-04T13:34:00,mfh,78.30
2022-12-04T13:35:00,mfh,77.63
2022-12-04T13:36:00,mfh,77.42
2022-12-04T13:37:00,mfh,76.99
2022-12-04T13:38:00,mfh,77.61
2022-12-04T13:39:00,mfh,76.53
2022-12-04T13:40:00,mfh,77.67
2022-12-04T13:41:00,mfh,77.90
2022-12-04T13:42:00,mfh,78.10
2022-12-04T13:43:00,mfh,78.22
2022-12-04T13:44:00,mfh,78.43
2022-12-04T13:45:00,mfh,78.81
2022-12-04T13:46:00,mfh,78.68
2022-12-04T13:47:00,mfh,78.70
2022-12-04T13:48:00,mfh,78.05
2022-12-04T13:49:00,mfh,78.21
2022-12-04T13:50:00,mfh,77.77
2022-12-04T13:51:00,mfh,77.42
2022-12-04T13:52:00,mfh,77.66
2022-12-04T13:53:00,mfh,77.52
2022-12-04T13:54:00,mfh,77.43
2022-12-04T13:55:00,mfh,77.45
2022-12-04T13:56:00,mfh,77.83
2022-12-04T13:57:00,mfh,77.52
2022-12-04T13:58:00,mfh,82.12
2022-12-04T13:59:00,mfh,82.98
2022-12-04T14:00:00,mfh,83.60
2022-12-04T14:01:00,mfh,83.65
2022-12-04T14:02:00,mfh,83.63
2022-12-04T14:03:00,mfh,83.79
2022-12-04T14:04:00,mfh,83.58
2022-12-04T14:05:00,mfh,83.70
2022-12-04T14:06:00,mfh,83.64
2022-12-04T14:07:00,mfh,83.65
2022-12-04T14:08:00,mfh,83.82
2022-12-04T14:09:00,mfh,84.21
2022-12-04T14:10:00,mfh,84.30
2022-12-04T14:11:00,mfh,84.19
2022-12-04T14:12:00,mfh,84.60
2022-12-04T14:13:00,mfh,84.20
2022-12-04T14:14:00,mfh,83.97
2022-12-04T14:15:00,mfh,83.95
2022-12-04T14:16:00,mfh,84.07
2022-12-04T14:17:00,mfh,84.10
2022-12-04T14:18:00,mfh,83.44
2022-12-04T14:19:00,mfh,83.11
2022-12-04T14:20:00,mfh,83.02
2022-12-04T14:21:00,mfh,83.22
2022-12-04T14:22:00,mfh,84.03
2022-12-04T14:23:00,mfh,83.55
2022-12-04T14:24:00,mfh,83.57
2022-12-04T14:25:00,mfh,83.49
2022-12-04T14:26:00,mfh,83.49
2022-12-04T14:27:00,mfh,83.79
2022-12-04T14:28:00,mfh,83.26
2022-12-04T14:29:00,mfh,83.41
2022-12-04T14:30:00,mfh,83.05
2022-12-04T14:31:00,mfh,84.48
2022-12-04T14:32:00,mfh,83.64
2022-12-04T14:33:00,mfh,83.74
2022-12-04T14:34:00,mfh,83.75
2022-12-04T14:35:00,mfh,83.57
2022-12-04T14:36:00,mfh,83.91
2022-12-04T14:37:00,mfh,83.92
2022-12-04T14:38:00,mfh,83.87
2022-12-04T14:39:00,mfh,83.62
2022-12-04T14:40:00,mfh,84.10
2022-12-04T14:41:00,mfh,83.91
2022-12-04T14:42:00,mfh,83.96
2022-12-04T14:43:00,mfh,84.53
2022-12-04T14:44:00,mfh,84.66
2022-12-04T14:45:00,mfh,84.23
2022-12-04T14:46:00,mfh,84.27
2022-12-04T14:47:00,mfh,84.35
2022-12-04T14:48:00,mfh,84.38
2022-12-04T14:49:00,mfh,84.03
2022-12-04T14:50:00,mfh,83.99
2022-12-04T14:51:00,mfh,84.38
2022-12-04T14:52:00,mfh,84.28
2022-12-04T14:53:00,mfh,84.83
2022-12-04T14:54:00,mfh,84.36
2022-12-04T14:55:00,mfh,84.39
2022-12-04T14:56:00,mfh,84.48
2022-12-04T14:57:00,mfh,84.22
2022-12-04T14:58:00,mfh,85.07
2022-12-04T14:59:00,mfh,84.73
2022-12-04T15:00:00,mfh,84.29
2022-12-04T15:01:00,mfh,84.21
2022-12-04T15:02:00,mfh,84.09
2022-12-04T15:03:00,mfh,84.43
2022-12-04T15:04:00,mfh,84.43
2022-12-04T15:05:00,mfh,84.66
2022-12-04T15:06:00,mfh,83.80
2022-12-04T15:07:00,mfh,83.69
2022-12-04T15:08:00,mfh,83.64
2022-12-04T15:09:00,mfh,84.02
2022-12-04T15:10:00,mfh,83.34
2022-12-04T15:11:00,mfh,83.34
2022-12-04T15:12:00,mfh,83.74
2022-12-04T15:13:00,mfh,83.95
2022-12-04T15:14:00,mfh,83.99
2022-12-04T15:15:00,mfh,84.05
2022-12-04T15:16:00,mfh,84.11
2022-12-04T15:17:00,mfh,84.08
2022-12-04T15:18:00,mfh,84.17
2022-12-04T15:19:00,mfh,84.06
2022-12-04T15:20:00,mfh,83.72
2022-12-04T15:21:00,mfh,83.95
2022-12-04T15:22:00,mfh,83.75
2022-12-04T15:23:00,mfh,84.00
2022-12-04T15:24:00,mfh,84.00
2022-12-04T15:25:00,mfh,84.54
2022-12-04T15:26:00,mfh,84.58
2022-12-04T15:27:00,mfh,84.50
2022-12-04T15:28:00,mfh,84.59
2022-12-04T15:29:00,mfh,84.77
2022-12-04T15:30:00,mfh,84.69
2022-12-04T15:31:00,mfh,84.73
2022-12-04T15:32:00,mfh,84.22
2022-12-04T15:33:00,mfh,84.22
2022-12-04T15:34:00,mfh,84.06
2022-12-04T15:35:00,mfh,84.00
2022-12-04T15:36:00,mfh,84.02
2022-12-04T15:37:00,mfh,84.21
2022-12-04T15:38:00,mfh,84.01
2022-12-04T15:39:00,mfh,84.10
2022-12-04T15:40:00,mfh,84.13
2022-12-04T15:41:00,mfh,84.24
2022-12-04T15:42:00,mfh,83.87
2022-12-04T15:43:00,mfh,84.21
2022-12-04T15:44:00,mfh,84.02
2022-12-04T15:45:00,mfh,84.11
2022-12-04T15:46:00,mfh,84.15
2022-12-04T15:47:00,mfh,83.50
2022-12-04T15:48:00,mfh,83.68
2022-12-04T15:49:00,mfh,83.57
2022-12-04T15:50:00,mfh,83.45
2022-12-04T15:51:00,mfh,83.90
2022-12-04T15:52:00,mfh,84.00
2022-12-04T15:53:00,mfh,84.17
2022-12-04T15:54:00,mfh,84.11
2022-12-04T15:55:00,mfh,84.22
2022-12-04T15:56:00,mfh,84.17
2022-12-04T15:57:00,mfh,84.16
2022-12-04T15:58:00,mfh,84.40
2022-12-04T15:59:00,mfh,84.12
2022-12-04T16:00:00,mfh,84.20
2022-12-04T16:01:00,mfh,84.70
2022-12-04T16:02:00,mfh,84.33
2022-12-04T16:03:00,mfh,84.52
2022-12-04T16:04:00,mfh,84.38
2022-12-04T16:05:00,mfh,84.57
2022-12-04T16:06:00,mfh,84.52
2022-12-04T16:07:00,mfh,84.43
2022-12-04T16:08:00,mfh,84.52
2022-12-04T16:09:00,mfh,84.89
2022-12-04T16:10:00,mfh,86.02
2022-12-04T16:11:00,mfh,85.97
2022-12-04T16:12:00,mfh,85.86
2022-12-04T16:13:00,mfh,85.98
2022-12-04T16:14:00,mfh,86.65
2022-12-04T16:15:00,mfh,86.36
2022-12-04T16:16:00,mfh,86.41
2022-12-04T16:17:00,mfh,86.40
2022-12-04T16:18:00,mfh,86.44
2022-12-04T16:19:00,mfh,86.48
2022-12-04T16:20:00,mfh,86.51
2022-12-04T16:21:00,mfh,86.34
2022-12-04T16:22:00,mfh,86.23
2022-12-04T16:23:00,mfh,86.31
2022-12-04T16:24:00,mfh,86.17
2022-12-04T16:25:00,mfh,86.35
2022-12-04T16:26:00,mfh,86.35
2022-12-04T16:27:00,mfh,86.29
2022-12-04T16:28:00,mfh,86.25
2022-12-04T16:29:00,mfh,86.34
2022-12-04T16:30:00,mfh,86.40
2022-12-04T16:31:00,mfh,86.50
2022-12-04T16:32:00,mfh,86.46
2022-12-04T16:33:00,mfh,86.24
2022-12-04T16:34:00,mfh,86.32
2022-12-04T16:35:00,mfh,86.47
2022-12-04T16:36:00,mfh,86.15
2022-12-04T16:37:00,mfh,86.19
2022-12-04T16:38:00,mfh,86.14
2022-12-04T16:39:00,mfh,86.06
2022-12-04T16:40:00,mfh,86.26
2022-12-04T16:41:00,mfh,86.29
2022-12-04T16:42:00,mfh,86.41
2022-12-04T16:43:00,mfh,86.24
2022-12-04T16:44:00,mfh,86.22
2022-12-04T16:45:00,mfh,86.44
2022-12-04T16:46:00,mfh,86.26
2022-12-04T16:47:00,mfh,86.23
2022-12-04T16:48:00,mfh,86.60
2022-12-04T16:49:00,mfh,86.50
2022-12-04T16:50:00,mfh,86.65
2022-12-04T16:51:00,mfh,86.67
2022-12-04T16:52:00,mfh,86.56
2022-12-04T16:53:00,mfh,86.93
2022-12-04T16:54:00,mfh,87.50
2022-12-04T16:55:00,mfh,87.73
2022-12-04T16:56:00,mfh,87.70
2022-12-04T16:57:00,mfh,87.73
2022-12-04T16:58:00,mfh,87.70
2022-12-04T16:59:00,mfh,87.71
2022-12-04T17:00:00,mfh,87.40
2022-12-04T17:01:00,mfh,86.17
2022-12-04T17:02:00,mfh,85.59
2022-12-04T17:03:00,mfh,86.16
2022-12-04T17:04:00,mfh,85.39
2022-12-04T17:05:00,mfh,85.16
2022-12-04T17:06:00,mfh,85.42
2022-12-04T17:07:00,mfh,85.34
2022-12-04T17:08:00,mfh,85.36
2022-12-04T17:09:00,mfh,85.42
2022-12-04T17:10:00,mfh,85.43
2022-12-04T17:11:00,mfh,85.27
2022-12-04T17:12:00,mfh,85.17
2022-12-04T17:13:00,mfh,85.21
2022-12-04T17:14:00,mfh,85.41
2022-12-04T17:15:00,mfh,85.42
2022-12-04T17:16:00,mfh,85.86
2022-12-04T17:17:00,mfh,85.58
2022-12-04T17:18:00,mfh,84.77
2022-12-04T17:19:00,mfh,84.87
2022-12-04T17:20:00,mfh,84.84
2022-12-04T17:21:00,mfh,85.14
2022-12-04T17:22:00,mfh,86.10
2022-12-04T17:23:00,mfh,86.44
2022-12-04T17:24:00,mfh,86.40
2022-12-04T17:25:00,mfh,86.44
2022-12-04T17:26:00,mfh,86.26
2022-12-04T17:27:00,mfh,86.44
2022-12-04T17:28:00,mfh,86.23
2022-12-04T17:29:00,mfh,86.30
2022-12-04T17:30:00,mfh,86.45
2022-12-04T17:31:00,mfh,86.50
2022-12-04T17:32:00,mfh,86.24
2022-12-04T17:33:00,mfh,86.50
2022-12-04T17:34:00,mfh,86.53
2022-12-04T17:35:00,mfh,86.41
2022-12-04T17:36:00,mfh,86.00
2022-12-04T17:37:00,mfh,86.01
2022-12-04T17:38:00,mfh,86.18
2022-12-04T17:39:00,mfh,86.18
2022-12-04T17:40:00,mfh,86.13
2022-12-04T17:41:00,mfh,86.36
2022-12-04T17:42:00,mfh,85.70
2022-12-04T17:43:00,mfh,85.86
2022-12-04T17:44:00,mfh,85.72
2022-12-04T17:45:00,mfh,85.75
2022-12-04T17:46:00,mfh,86.23
2022-12-04T17:47:00,mfh,85.91
2022-12-04T17:48:00,mfh,85.92
2022-12-04T17:49:00,mfh,81.64
2022-12-04T17:50:00,mfh,81.44
2022-12-04T17:51:00,mfh,85.86
2022-12-04T17:52:00,mfh,86.00
2022-12-04T17:53:00,mfh,85.96
2022-12-04T17:54:00,mfh,86.08
2022-12-04T17:55:00,mfh,83.73
2022-12-04T17:56:00,mfh,83.64
2022-12-04T17:57:00,mfh,83.58
2022-12-04T17:58:00,mfh,83.81
2022-12-04T17:59:00,mfh,83.29
2022-12-04T18:00:00,mfh,83.44
2022-12-04T18:01:00,mfh,83.51
2022-12-04T18:02:00,mfh,83.29
2022-12-04T18:03:00,mfh,83.29
2022-12-04T18:04:00,mfh,83.19
2022-12-04T18:05:00,mfh,83.14
2022-12-04T18:06:00,mfh,83.04
2022-12-04T18:07:00,mfh,71.58
2022-12-04T18:08:00,mfh,71.75
2022-12-04T18:09:00,mfh,71.65
2022-12-04T18:10:00,mfh,70.92
2022-12-04T18:11:00,mfh,63.79
2022-12-04T18:12:00,mfh,62.43
2022-12-04T18:13:00,mfh,63.02
2022-12-04T18:14:00,mfh,62.37
2022-12-04T18:15:00,mfh,61.70
2022-12-04T18:16:00,mfh,63.16
2022-12-04T18:17:00,mfh,62.48
2022-12-04T18:18:00,mfh,61.67
2022-12-04T18:19:00,mfh,61.15
2022-12-04T18:20:00,mfh,61.15
2022-12-04T18:21:00,mfh,61.29
2022-12-04T18:22:00,mfh,61.19
2022-12-04T18:23:00,mfh,60.29
2022-12-04T18:24:00,mfh,60.86
2022-12-04T18:25:00,mfh,60.83
2022-12-04T18:26:00,mfh,62.18
2022-12-04T18:27:00,mfh,63.47
2022-12-04T18:28:00,mfh,63.51
2022-12-04T18:29:00,mfh,63.54
2022-12-04T18:30:00,mfh,63.60
2022-12-04T18:31:00,mfh,63.05
2022-12-04T18:32:00,mfh,62.78
2022-12-04T18:33:00,mfh,63.61
2022-12-04T18:34:00,mfh,62.78
2022-12-04T18:35:00,mfh,67.48
2022-12-04T18:36:00,mfh,66.02
2022-12-04T18:37:00,mfh,66.51
2022-12-04T18:38:00,mfh,65.97
2022-12-04T18:39:00,mfh,65.75
2022-12-04T18:40:00,mfh,64.89
2022-12-04T18:41:00,mfh,64.77
2022-12-04T18:42:00,mfh,65.70
2022-12-04T18:43:00,mfh,65.95
2022-12-04T18:44:00,mfh,65.80
2022-12-04T18:45:00,mfh,65.74
2022-12-04T18:46:00,mfh,65.69
2022-12-04T18:47:00,mfh,64.97
2022-12-04T18:48:00,mfh,63.66
2022-12-04T18:49:00,mfh,63.80
2022-12-04T18:50:00,mfh,63.67
2022-12-04T18:51:00,mfh,65.09
2022-12-04T18:52:00,mfh,64.53
2022-12-04T18:53:00,mfh,64.60
2022-12-04T18:54:00,mfh,62.19
2022-12-04T18:55:00,mfh,63.06
2022-12-04T18:56:00,mfh,62.14
2022-12-04T18:57:00,mfh,62.07
2022-12-04T18:58:00,mfh,61.10
2022-12-04T18:59:00,mfh,61.71
2022-12-04T19:00:00,mfh,66.02
2022-12-04T19:01:00,mfh,66.77
2022-12-04T19:02:00,mfh,66.89
2022-12-04T19:03:00,mfh,66.22
2022-12-04T19:04:00,mfh,66.25
2022-12-04T19:05:00,mfh,66.31
2022-12-04T19:06:00,mfh,66.30
2022-12-04T19:07:00,mfh,66.83
2022-12-04T19:08:00,mfh,67.48
2022-12-04T19:09:00,mfh,66.78
2022-12-04T19:10:00,mfh,66.72
2022-12-04T19:11:00,mfh,60.94
2022-12-04T19:12:00,mfh,59.94
2022-12-04T19:13:00,mfh,60.05
2022-12-04T19:14:00,mfh,61.51
2022-12-04T19:15:00,mfh,60.36
2022-12-04T19:16:00,mfh,60.83
2022-12-04T19:17:00,mfh,60.80
2022-12-04T19:18:00,mfh,60.88
2022-12-04T19:19:00,mfh,61.05
2022-12-04T19:20:00,mfh,60.18
2022-12-04T19:21:00,mfh,60.28
2022-12-04T19:22:00,mfh,60.41
2022-12-04T19:23:00,mfh,60.42
2022-12-04T19:24:00,mfh,61.11
2022-12-04T19:25:00,mfh,60.92
2022-12-04T19:26:00,mfh,61.12
2022-12-04T19:27:00,mfh,61.18
2022-12-04T19:28:00,mfh,60.83
2022-12-04T19:29:00,mfh,60.24
2022-12-04T19:30:00,mfh,60.27
2022-12-04T19:31:00,mfh,60.12
2022-12-04T19:32:00,mfh,60.58
2022-12-04T19:33:00,mfh,60.78
2022-12-04T19:34:00,mfh,60.43
2022-12-04T19:35:00,mfh,61.67
2022-12-04T19:36:00,mfh,60.32
2022-12-04T19:37:00,mfh,60.29
2022-12-04T19:38:00,mfh,61.10
2022-12-04T19:39:00,mfh,61.19
2022-12-04T19:40:00,mfh,61.19
2022-12-04T19:41:00,mfh,59.65
2022-12-04T19:42:00,mfh,60.23
2022-12-04T19:43:00,mfh,59.94
2022-12-04T19:44:00,mfh,58.98
2022-12-04T19:45:00,mfh,58.99
2022-12-04T19:46:00,mfh,58.43
2022-12-04T19:47:00,mfh,59.52
2022-12-04T19:48:00,mfh,59.39
2022-12-04T19:49:00,mfh,59.64
2022-12-04T19:50:00,mfh,59.08
2022-12-04T19:51:00,mfh,59.38
2022-12-04T19:52:00,mfh,58.47
2022-12-04T19:53:00,mfh,59.25
2022-12-04T19:54:00,mfh,59.59
2022-12-04T19:55:00,mfh,61.75
2022-12-04T19:56:00,mfh,62.26
2022-12-04T19:57:00,mfh,62.61
2022-12-04T19:58:00,mfh,63.02
2022-12-04T19:59:00,mfh,62.93
2022-12-04T20:00:00,mfh,62.80
2022-12-04T20:01:00,mfh,62.00
2022-12-04T20:02:00,mfh,63.62
2022-12-04T20:03:00,mfh,62.55
2022-12-04T20:04:00,mfh,62.07
2022-12-04T20:05:00,mfh,61.89
2022-12-04T20:06:00,mfh,61.82
2022-12-04T20:07:00,mfh,61.58
2022-12-04T20:08:00,mfh,61.71
2022-12-04T20:09:00,mfh,62.04
2022-12-04T20:10:00,mfh,61.48
2022-12-04T20:11:00,mfh,61.05
2022-12-04T20:12:00,mfh,61.38
2022-12-04T20:13:00,mfh,62.25
2022-12-04T20:14:00,mfh,61.66
2022-12-04T20:15:00,mfh,61.67
2022-12-04T20:16:00,mfh,60.28
2022-12-04T20:17:00,mfh,59.89
2022-12-04T20:18:00,mfh,59.64
2022-12-04T20:19:00,mfh,59.46
2022-12-04T20:20:00,mfh,59.67
2022-12-04T20:21:00,mfh,59.37
2022-12-04T20:22:00,mfh,59.33
2022-12-04T20:23:00,mfh,59.46
2022-12-04T20:24:00,mfh,64.12
2022-12-04T20:25:00,mfh,64.61
2022-12-04T20:26:00,mfh,64.90
2022-12-04T20:27:00,mfh,64.43
2022-12-04T20:28:00,mfh,65.38
2022-12-04T20:29:00,mfh,66.34
2022-12-04T20:30:00,mfh,65.35
2022-12-04T20:31:00,mfh,64.90
2022-12-04T20:32:00,mfh,64.66
2022-12-04T20:33:00,mfh,57.91
2022-12-04T20:34:00,mfh,58.53
2022-12-04T20:35:00,mfh,58.20
2022-12-04T20:36:00,mfh,58.37
2022-12-04T20:37:00,mfh,59.45
2022-12-04T20:38:00,mfh,59.28
2022-12-04T20:39:00,mfh,59.59
2022-12-04T20:40:00,mfh,59.40
2022-12-04T20:41:00,mfh,58.66
2022-12-04T20:42:00,mfh,58.67
2022-12-04T20:43:00,mfh,58.79
2022-12-04T20:44:00,mfh,58.62
2022-12-04T20:45:00,mfh,59.79
2022-12-04T20:46:00,mfh,59.25
2022-12-04T20:47:00,mfh,59.36
2022-12-04T20:48:00,mfh,59.37
2022-12-04T20:49:00,mfh,59.43
2022-12-04T20:50:00,mfh,58.94
2022-12-04T20:51:00,mfh,58.31
2022-12-04T20:52:00,mfh,58.24
2022-12-04T20:53:00,mfh,58.54
2022-12-04T20:54:00,mfh,59.29
2022-12-04T20:55:00,mfh,59.26
2022-12-04T20:56:00,mfh,59.42
2022-12-04T20:57:00,mfh,59.27
2022-12-04T20:58:00,mfh,58.71
2022-12-04T20:59:00,mfh,58.60
2022-12-04T21:00:00,mfh,59.15
2022-12-04T21:01:00,mfh,58.35
2022-12-04T21:02:00,mfh,58.65
2022-12-04T21:03:00,mfh,58.50
2022-12-04T21:04:00,mfh,50.11
2022-12-04T21:05:00,mfh,49.75
2022-12-04T21:06:00,mfh,47.64
2022-12-04T21:07:00,mfh,48.29
2022-12-04T21:08:00,mfh,48.33
2022-12-04T21:09:00,mfh,48.98
2022-12-04T21:10:00,mfh,50.91
2022-12-04T21:11:00,mfh,52.57
2022-12-04T21:12:00,mfh,51.07
2022-12-04T21:13:00,mfh,51.46
2022-12-04T21:14:00,mfh,50.63
2022-12-04T21:15:00,mfh,50.93
2022-12-04T21:16:00,mfh,50.85
2022-12-04T21:17:00,mfh,50.58
2022-12-04T21:18:00,mfh,51.46
2022-12-04T21:19:00,mfh,52.02
2022-12-04T21:20:00,mfh,51.28
2022-12-04T21:21:00,mfh,51.66
2022-12-04T21:22:00,mfh,51.24
2022-12-04T21:23:00,mfh,50.79
2022-12-04T21:24:00,mfh,50.52
2022-12-04T21:25:00,mfh,50.89
2022-12-04T21:26:00,mfh,51.12
2022-12-04T21:27:00,mfh,51.36
2022-12-04T21:28:00,mfh,51.31
2022-12-04T21:29:00,mfh,51.31
2022-12-04T21:30:00,mfh,50.61
2022-12-04T21:31:00,mfh,50.82
2022-12-04T21:32:00,mfh,48.93
2022-12-04T21:33:00,mfh,48.67
2022-12-04T21:34:00,mfh,49.33
2022-12-04T21:35:00,mfh,49.78
2022-12-04T21:36:00,mfh,49.18
2022-12-04T21:37:00,mfh,49.44
2022-12-04T21:38:00,mfh,48.70
2022-12-04T21:39:00,mfh,48.71
2022-12-04T21:40:00,mfh,48.79
2022-12-04T21:41:00,mfh,49.41
2022-12-04T21:42:00,mfh,49.26
2022-12-04T21:43:00,mfh,48.34
2022-12-04T21:44:00,mfh,48.43
2022-12-04T21:45:00,mfh,48.63
2022-12-04T21:46:00,mfh,48.80
2022-12-04T21:47:00,mfh,48.05
2022-12-04T21:48:00,mfh,47.97
2022-12-04T21:49:00,mfh,48.49
2022-12-04T21:50:00,mfh,48.66
2022-12-04T21:51:00,mfh,48.60
2022-12-04T21:52:00,mfh,48.52
2022-12-04T21:53:00,mfh,48.65
2022-12-04T21:54:00,mfh,48.74
2022-12-04T21:55:00,mfh,47.81
2022-12-04T21:56:00,mfh,47.82
2022-12-04T21:57:00,mfh,48.11
2022-12-04T21:58:00,mfh,49.47
2022-12-04T21:59:00,mfh,48.90
2022-12-04T22:00:00,mfh,48.96
2022-12-04T22:01:00,mfh,48.92
2022-12-04T22:02:00,mfh,29.06
2022-12-04T22:03:00,mfh,27.36
2022-12-04T22:04:00,mfh,27.35
2022-12-04T22:05:00,mfh,28.09
2022-12-04T22:06:00,mfh,26.96
2022-12-04T22:07:00,mfh,27.68
2022-12-04T22:08:00,mfh,27.63
2022-12-04T22:09:00,mfh,27.58
2022-12-04T22:10:00,mfh,27.64
2022-12-04T22:11:00,mfh,26.97
