#datetime,building,power
2023-03-05T11:06:00,mcc,42.97
2023-03-05T11:07:00,mcc,37.95
2023-03-05T11:08:00,mcc,35.62
2023-03-05T11:09:00,mcc,36.96
2023-03-05T11:10:00,mcc,32.97
2023-03-05T11:11:00,mcc,30.37
2023-03-05T11:12:00,mcc,31.51
2023-03-05T11:13:00,mcc,33.03
2023-03-05T11:14:00,mcc,30.80
2023-03-05T11:15:00,mcc,31.67
2023-03-05T11:16:00,mcc,32.32
2023-03-05T11:17:00,mcc,31.58
2023-03-05T11:18:00,mcc,31.37
2023-03-05T11:19:00,mcc,34.82
2023-03-05T11:20:00,mcc,30.09
2023-03-05T11:21:00,mcc,29.90
2023-03-05T11:22:00,mcc,30.73
2023-03-05T11:23:00,mcc,29.83
2023-03-05T11:24:00,mcc,37.23
2023-03-05T11:25:00,mcc,31.60
2023-03-05T11:26:00,mcc,29.61
2023-03-05T11:27:00,mcc,30.91
2023-03-05T11:28:00,mcc,33.97
2023-03-05T11:29:00,mcc,31.18
2023-03-05T11:30:00,mcc,31.55
2023-03-05T11:31:00,mcc,31.33
2023-03-05T11:32:00,mcc,31.13
2023-03-05T11:33:00,mcc,30.15
2023-03-05T11:34:00,mcc,30.19
2023-03-05T11:35:00,mcc,29.28
2023-03-05T11:36:00,mcc,30.38
2023-03-05T11:37:00,mcc,30.73
2023-03-05T11:38:00,mcc,34.31
2023-03-05T11:39:00,mcc,33.48
2023-03-05T11:40:00,mcc,33.38
2023-03-05T11:41:00,mcc,33.41
2023-03-05T11:42:00,mcc,32.42
2023-03-05T11:43:00,mcc,33.69
2023-03-05T11:44:00,mcc,39.46
2023-03-05T11:45:00,mcc,32.37
2023-03-05T11:46:00,mcc,33.59
2023-03-05T11:47:00,mcc,34.03
2023-03-05T11:48:00,mcc,33.80
2023-03-05T11:49:00,mcc,35.99
2023-03-05T11:50:00,mcc,36.23
2023-03-05T11:51:00,mcc,36.93
2023-03-05T11:52:00,mcc,36.81
2023-03-05T11:53:00,mcc,34.59
2023-03-05T11:54:00,mcc,33.88
2023-03-05T11:55:00,mcc,33.87
2023-03-05T11:56:00,mcc,33.56
2023-03-05T11:57:00,mcc,33.10
2023-03-05T11:58:00,mcc,34.72
2023-03-05T11:59:00,mcc,34.47
2023-03-05T12:00:00,mcc,35.11
2023-03-05T12:01:00,mcc,35.77
2023-03-05T12:02:00,mcc,37.59
2023-03-05T12:03:00,mcc,39.62
2023-03-05T12:04:00,mcc,43.76
2023-03-05T12:05:00,mcc,37.27
2023-03-05T12:06:00,mcc,34.65
2023-03-05T12:07:00,mcc,33.13
2023-03-05T12:08:00,mcc,32.22
2023-03-05T12:09:00,mcc,33.57
2023-03-05T12:10:00,mcc,33.26
2023-03-05T12:11:00,mcc,33.31
2023-03-05T12:12:00,mcc,33.63
2023-03-05T12:13:00,mcc,35.71
2023-03-05T12:14:00,mcc,34.32
2023-03-05T12:15:00,mcc,34.97
2023-03-05T12:16:00,mcc,33.76
2023-03-05T12:17:00,mcc,34.19
2023-03-05T12:18:00,mcc,34.35
2023-03-05T12:19:00,mcc,30.70
2023-03-05T12:20:00,mcc,30.91
2023-03-05T12:21:00,mcc,33.30
2023-03-05T12:22:00,mcc,36.74
2023-03-05T12:23:00,mcc,46.27
2023-03-05T12:24:00,mcc,39.06
2023-03-05T12:25:00,mcc,37.00
2023-03-05T12:26:00,mcc,39.85
2023-03-05T12:27:00,mcc,37.03
2023-03-05T12:28:00,mcc,39.09
2023-03-05T12:29:00,mcc,37.87
2023-03-05T12:30:00,mcc,38.45
2023-03-05T12:31:00,mcc,38.74
2023-03-05T12:32:00,mcc,38.60
2023-03-05T12:33:00,mcc,38.05
2023-03-05T12:34:00,mcc,38.81
2023-03-05T12:35:00,mcc,35.92
2023-03-05T12:36:00,mcc,34.99
2023-03-05T12:37:00,mcc,34.67
2023-03-05T12:38:00,mcc,35.62
2023-03-05T12:39:00,mcc,35.65
2023-03-05T12:40:00,mcc,36.56
2023-03-05T12:41:00,mcc,41.23
2023-03-05T12:42:00,mcc,40.03
2023-03-05T12:43:00,mcc,40.39
2023-03-05T12:44:00,mcc,36.90
2023-03-05T12:45:00,mcc,37.07
2023-03-05T12:46:00,mcc,36.23
2023-03-05T12:47:00,mcc,36.31
2023-03-05T12:48:00,mcc,36.46
2023-03-05T12:49:00,mcc,36.29
2023-03-05T12:50:00,mcc,37.55
2023-03-05T12:51:00,mcc,36.55
2023-03-05T12:52:00,mcc,34.20
2023-03-05T12:53:00,mcc,33.92
2023-03-05T12:54:00,mcc,38.10
2023-03-05T12:55:00,mcc,39.15
2023-03-05T12:56:00,mcc,38.70
2023-03-05T12:57:00,mcc,39.71
2023-03-05T12:58:00,mcc,38.94
2023-03-05T12:59:00,mcc,40.29
2023-03-05T13:00:00,mcc,43.66
2023-03-05T13:01:00,mcc,41.59
2023-03-05T13:02:00,mcc,38.79
2023-03-05T13:03:00,mcc,40.59
2023-03-05T13:04:00,mcc,35.39
2023-03-05T13:05:00,mcc,33.84
2023-03-05T13:06:00,mcc,37.35
2023-03-05T13:07:00,mcc,34.53
2023-03-05T13:08:00,mcc,35.31
2023-03-05T13:09:00,mcc,37.77
2023-03-05T13:10:00,mcc,35.75
2023-03-05T13:11:00,mcc,39.92
2023-03-05T13:12:00,mcc,45.97
2023-03-05T13:13:00,mcc,46.19
2023-03-05T13:14:00,mcc,43.53
2023-03-05T13:15:00,mcc,45.50
2023-03-05T13:16:00,mcc,38.19
2023-03-05T13:17:00,mcc,36.56
2023-03-05T13:18:00,mcc,40.16
2023-03-05T13:19:00,mcc,47.38
2023-03-05T13:20:00,mcc,43.02
2023-03-05T13:21:00,mcc,43.21
2023-03-05T13:22:00,mcc,40.29
2023-03-05T13:23:00,mcc,38.90
2023-03-05T13:24:00,mcc,38.82
2023-03-05T13:25:00,mcc,38.09
2023-03-05T13:26:00,mcc,39.89
2023-03-05T13:27:00,mcc,39.77
2023-03-05T13:28:00,mcc,38.27
2023-03-05T13:29:00,mcc,40.07
2023-03-05T13:30:00,mcc,36.92
2023-03-05T13:31:00,mcc,36.71
2023-03-05T13:32:00,mcc,38.71
2023-03-05T13:33:00,mcc,38.38
2023-03-05T13:34:00,mcc,40.21
2023-03-05T13:35:00,mcc,38.12
2023-03-05T13:36:00,mcc,38.10
2023-03-05T13:37:00,mcc,41.37
2023-03-05T13:38:00,mcc,45.22
2023-03-05T13:39:00,mcc,36.76
2023-03-05T13:40:00,mcc,39.28
2023-03-05T13:41:00,mcc,36.29
2023-03-05T13:42:00,mcc,38.94
2023-03-05T13:43:00,mcc,40.32
2023-03-05T13:44:00,mcc,39.53
2023-03-05T13:45:00,mcc,41.05
2023-03-05T13:46:00,mcc,38.88
2023-03-05T13:47:00,mcc,37.89
2023-03-05T13:48:00,mcc,40.68
2023-03-05T13:49:00,mcc,37.82
2023-03-05T13:50:00,mcc,35.68
2023-03-05T13:51:00,mcc,34.81
2023-03-05T13:52:00,mcc,35.42
2023-03-05T13:53:00,mcc,37.21
2023-03-05T13:54:00,mcc,36.13
2023-03-05T13:55:00,mcc,34.54
2023-03-05T13:56:00,mcc,37.77
2023-03-05T13:57:00,mcc,36.66
2023-03-05T13:58:00,mcc,45.17
2023-03-05T13:59:00,mcc,39.80
2023-03-05T14:00:00,mcc,38.37
2023-03-05T14:01:00,mcc,40.04
2023-03-05T14:02:00,mcc,38.82
2023-03-05T14:03:00,mcc,40.37
2023-03-05T14:04:00,mcc,40.95
2023-03-05T14:05:00,mcc,41.39
2023-03-05T14:06:00,mcc,39.65
2023-03-05T14:07:00,mcc,39.55
2023-03-05T14:08:00,mcc,37.81
2023-03-05T14:09:00,mcc,43.16
2023-03-05T14:10:00,mcc,40.03
2023-03-05T14:11:00,mcc,41.01
2023-03-05T14:12:00,mcc,44.42
2023-03-05T14:13:00,mcc,43.10
2023-03-05T14:14:00,mcc,40.45
2023-03-05T14:15:00,mcc,39.94
2023-03-05T14:16:00,mcc,38.99
2023-03-05T14:17:00,mcc,45.69
2023-03-05T14:18:00,mcc,39.63
2023-03-05T14:19:00,mcc,37.28
2023-03-05T14:20:00,mcc,37.91
2023-03-05T14:21:00,mcc,38.40
2023-03-05T14:22:00,mcc,36.54
2023-03-05T14:23:00,mcc,36.06
2023-03-05T14:24:00,mcc,37.86
2023-03-05T14:25:00,mcc,35.33
2023-03-05T14:26:00,mcc,35.28
2023-03-05T14:27:00,mcc,39.30
2023-03-05T14:28:00,mcc,38.96
2023-03-05T14:29:00,mcc,40.87
2023-03-05T14:30:00,mcc,44.37
2023-03-05T14:31:00,mcc,42.34
2023-03-05T14:32:00,mcc,44.10
2023-03-05T14:33:00,mcc,42.87
2023-03-05T14:34:00,mcc,40.92
2023-03-05T14:35:00,mcc,42.52
2023-03-05T14:36:00,mcc,49.49
2023-03-05T14:37:00,mcc,43.10
2023-03-05T14:38:00,mcc,43.18
2023-03-05T14:39:00,mcc,38.11
2023-03-05T14:40:00,mcc,40.01
2023-03-05T14:41:00,mcc,36.24
2023-03-05T14:42:00,mcc,38.39
2023-03-05T14:43:00,mcc,37.86
2023-03-05T14:44:00,mcc,36.22
2023-03-05T14:45:00,mcc,39.22
2023-03-05T14:46:00,mcc,36.78
2023-03-05T14:47:00,mcc,38.92
2023-03-05T14:48:00,mcc,36.87
2023-03-05T14:49:00,mcc,36.21
2023-03-05T14:50:00,mcc,40.88
2023-03-05T14:51:00,mcc,41.94
2023-03-05T14:52:00,mcc,37.86
2023-03-05T14:53:00,mcc,38.21
2023-03-05T14:54:00,mcc,48.80
2023-03-05T14:55:00,mcc,42.68
2023-03-05T14:56:00,mcc,41.97
2023-03-05T14:57:00,mcc,40.92
2023-03-05T14:58:00,mcc,40.00
2023-03-05T14:59:00,mcc,37.66
2023-03-05T15:00:00,mcc,39.88
2023-03-05T15:01:00,mcc,40.95
2023-03-05T15:02:00,mcc,39.94
2023-03-05T15:03:00,mcc,39.67
2023-03-05T15:04:00,mcc,41.36
2023-03-05T15:05:00,mcc,40.24
2023-03-05T15:06:00,mcc,42.09
2023-03-05T15:07:00,mcc,41.41
2023-03-05T15:08:00,mcc,44.50
2023-03-05T15:09:00,mcc,42.30
2023-03-05T15:10:00,mcc,41.66
2023-03-05T15:11:00,mcc,40.17
2023-03-05T15:12:00,mcc,38.51
2023-03-05T15:13:00,mcc,46.24
2023-03-05T15:14:00,mcc,38.54
2023-03-05T15:15:00,mcc,40.96
2023-03-05T15:16:00,mcc,42.67
2023-03-05T15:17:00,mcc,43.03
2023-03-05T15:18:00,mcc,48.10
2023-03-05T15:19:00,mcc,47.68
2023-03-05T15:20:00,mcc,45.58
2023-03-05T15:21:00,mcc,43.85
2023-03-05T15:22:00,mcc,42.26
2023-03-05T15:23:00,mcc,43.09
2023-03-05T15:24:00,mcc,43.57
2023-03-05T15:25:00,mcc,40.40
2023-03-05T15:26:00,mcc,38.06
2023-03-05T15:27:00,mcc,42.00
2023-03-05T15:28:00,mcc,41.49
2023-03-05T15:29:00,mcc,41.59
2023-03-05T15:30:00,mcc,43.92
2023-03-05T15:31:00,mcc,48.28
2023-03-05T15:32:00,mcc,39.15
2023-03-05T15:33:00,mcc,37.70
2023-03-05T15:34:00,mcc,37.26
2023-03-05T15:35:00,mcc,37.56
2023-03-05T15:36:00,mcc,40.44
2023-03-05T15:37:00,mcc,37.67
2023-03-05T15:38:00,mcc,40.85
2023-03-05T15:39:00,mcc,41.88
2023-03-05T15:40:00,mcc,39.76
2023-03-05T15:41:00,mcc,39.20
2023-03-05T15:42:00,mcc,41.97
2023-03-05T15:43:00,mcc,41.69
2023-03-05T15:44:00,mcc,41.99
2023-03-05T15:45:00,mcc,42.66
2023-03-05T15:46:00,mcc,39.90
2023-03-05T15:47:00,mcc,44.37
2023-03-05T15:48:00,mcc,44.19
2023-03-05T15:49:00,mcc,42.77
2023-03-05T15:50:00,mcc,49.92
2023-03-05T15:51:00,mcc,44.15
2023-03-05T15:52:00,mcc,42.47
2023-03-05T15:53:00,mcc,39.90
2023-03-05T15:54:00,mcc,39.19
2023-03-05T15:55:00,mcc,37.23
2023-03-05T15:56:00,mcc,41.53
2023-03-05T15:57:00,mcc,42.75
2023-03-05T15:58:00,mcc,40.52
2023-03-05T15:59:00,mcc,50.44
2023-03-05T16:00:00,mcc,50.57
2023-03-05T16:01:00,mcc,50.62
2023-03-05T16:02:00,mcc,55.19
2023-03-05T16:03:00,mcc,53.77
2023-03-05T16:04:00,mcc,53.87
2023-03-05T16:05:00,mcc,59.19
2023-03-05T16:06:00,mcc,59.64
2023-03-05T16:07:00,mcc,61.63
2023-03-05T16:08:00,mcc,62.80
2023-03-05T16:09:00,mcc,60.22
2023-03-05T16:10:00,mcc,69.75
2023-03-05T16:11:00,mcc,59.82
2023-03-05T16:12:00,mcc,60.79
2023-03-05T16:13:00,mcc,75.17
2023-03-05T16:14:00,mcc,61.25
2023-03-05T16:15:00,mcc,53.46
2023-03-05T16:16:00,mcc,54.85
2023-03-05T16:17:00,mcc,58.13
2023-03-05T16:18:00,mcc,53.22
2023-03-05T16:19:00,mcc,54.79
2023-03-05T16:20:00,mcc,51.48
2023-03-05T16:21:00,mcc,50.13
2023-03-05T16:22:00,mcc,53.75
2023-03-05T16:23:00,mcc,51.17
2023-03-05T16:24:00,mcc,72.37
2023-03-05T16:25:00,mcc,55.35
2023-03-05T16:26:00,mcc,56.48
2023-03-05T16:27:00,mcc,56.31
2023-03-05T16:28:00,mcc,71.69
2023-03-05T16:29:00,mcc,56.38
2023-03-05T16:30:00,mcc,55.26
2023-03-05T16:31:00,mcc,56.18
2023-03-05T16:32:00,mcc,55.54
2023-03-05T16:33:00,mcc,55.00
2023-03-05T16:34:00,mcc,54.89
2023-03-05T16:35:00,mcc,56.61
2023-03-05T16:36:00,mcc,58.33
2023-03-05T16:37:00,mcc,62.97
2023-03-05T16:38:00,mcc,62.48
2023-03-05T16:39:00,mcc,59.20
2023-03-05T16:40:00,mcc,60.06
2023-03-05T16:41:00,mcc,54.45
2023-03-05T16:42:00,mcc,64.13
2023-03-05T16:43:00,mcc,64.50
2023-03-05T16:44:00,mcc,62.35
2023-03-05T16:45:00,mcc,61.45
2023-03-05T16:46:00,mcc,60.94
2023-03-05T16:47:00,mcc,68.79
2023-03-05T16:48:00,mcc,64.02
2023-03-05T16:49:00,mcc,69.61
2023-03-05T16:50:00,mcc,69.09
2023-03-05T16:51:00,mcc,67.82
2023-03-05T16:52:00,mcc,70.84
2023-03-05T16:53:00,mcc,62.52
2023-03-05T16:54:00,mcc,63.29
2023-03-05T16:55:00,mcc,62.89
2023-03-05T16:56:00,mcc,64.89
2023-03-05T16:57:00,mcc,65.33
2023-03-05T16:58:00,mcc,60.97
2023-03-05T16:59:00,mcc,60.35
2023-03-05T17:00:00,mcc,56.15
2023-03-05T17:01:00,mcc,54.54
2023-03-05T17:02:00,mcc,63.31
2023-03-05T17:03:00,mcc,63.95
2023-03-05T17:04:00,mcc,64.16
2023-03-05T17:05:00,mcc,53.73
2023-03-05T17:06:00,mcc,54.69
2023-03-05T17:07:00,mcc,60.53
2023-03-05T17:08:00,mcc,60.70
2023-03-05T17:09:00,mcc,63.76
2023-03-05T17:10:00,mcc,65.03
2023-03-05T17:11:00,mcc,64.15
2023-03-05T17:12:00,mcc,55.27
2023-03-05T17:13:00,mcc,54.00
2023-03-05T17:14:00,mcc,54.81
2023-03-05T17:15:00,mcc,54.27
2023-03-05T17:16:00,mcc,66.39
2023-03-05T17:17:00,mcc,53.86
2023-03-05T17:18:00,mcc,53.30
2023-03-05T17:19:00,mcc,57.28
2023-03-05T17:20:00,mcc,55.58
2023-03-05T17:21:00,mcc,55.04
2023-03-05T17:22:00,mcc,58.11
2023-03-05T17:23:00,mcc,56.88
2023-03-05T17:24:00,mcc,54.49
2023-03-05T17:25:00,mcc,59.14
2023-03-05T17:26:00,mcc,53.59
2023-03-05T17:27:00,mcc,53.61
2023-03-05T17:28:00,mcc,54.98
2023-03-05T17:29:00,mcc,54.29
2023-03-05T17:30:00,mcc,55.58
2023-03-05T17:31:00,mcc,56.18
2023-03-05T17:32:00,mcc,55.21
2023-03-05T17:33:00,mcc,55.03
2023-03-05T17:34:00,mcc,56.00
2023-03-05T17:35:00,mcc,61.44
2023-03-05T17:36:00,mcc,60.39
2023-03-05T17:37:00,mcc,52.82
2023-03-05T17:38:00,mcc,51.67
2023-03-05T17:39:00,mcc,52.62
2023-03-05T17:40:00,mcc,55.51
2023-03-05T17:41:00,mcc,53.67
2023-03-05T17:42:00,mcc,52.03
2023-03-05T17:43:00,mcc,60.51
2023-03-05T17:44:00,mcc,59.47
2023-03-05T17:45:00,mcc,51.10
2023-03-05T17:46:00,mcc,51.48
2023-03-05T17:47:00,mcc,51.72
2023-03-05T17:48:00,mcc,52.80
2023-03-05T17:49:00,mcc,57.13
2023-03-05T17:50:00,mcc,54.20
2023-03-05T17:51:00,mcc,53.41
2023-03-05T17:52:00,mcc,53.50
2023-03-05T17:53:00,mcc,59.01
2023-03-05T17:54:00,mcc,52.31
2023-03-05T17:55:00,mcc,53.90
2023-03-05T17:56:00,mcc,53.19
2023-03-05T17:57:00,mcc,55.34
2023-03-05T17:58:00,mcc,58.45
2023-03-05T17:59:00,mcc,57.20
2023-03-05T18:00:00,mcc,55.11
2023-03-05T18:01:00,mcc,55.70
2023-03-05T18:02:00,mcc,60.81
2023-03-05T18:03:00,mcc,53.02
2023-03-05T18:04:00,mcc,56.39
2023-03-05T18:05:00,mcc,54.44
2023-03-05T18:06:00,mcc,53.51
2023-03-05T18:07:00,mcc,51.69
2023-03-05T18:08:00,mcc,52.81
2023-03-05T18:09:00,mcc,54.49
2023-03-05T18:10:00,mcc,61.10
2023-03-05T18:11:00,mcc,52.32
2023-03-05T18:12:00,mcc,53.35
2023-03-05T18:13:00,mcc,55.06
2023-03-05T18:14:00,mcc,54.96
2023-03-05T18:15:00,mcc,52.12
2023-03-05T18:16:00,mcc,52.04
2023-03-05T18:17:00,mcc,54.97
2023-03-05T18:18:00,mcc,51.94
2023-03-05T18:19:00,mcc,62.60
2023-03-05T18:20:00,mcc,63.86
2023-03-05T18:21:00,mcc,51.85
2023-03-05T18:22:00,mcc,52.25
2023-03-05T18:23:00,mcc,53.03
2023-03-05T18:24:00,mcc,52.32
2023-03-05T18:25:00,mcc,56.24
2023-03-05T18:26:00,mcc,50.73
2023-03-05T18:27:00,mcc,55.13
2023-03-05T18:28:00,mcc,63.00
2023-03-05T18:29:00,mcc,56.66
2023-03-05T18:30:00,mcc,56.13
2023-03-05T18:31:00,mcc,55.11
2023-03-05T18:32:00,mcc,57.66
2023-03-05T18:33:00,mcc,61.46
2023-03-05T18:34:00,mcc,61.80
2023-03-05T18:35:00,mcc,57.53
2023-03-05T18:36:00,mcc,56.37
2023-03-05T18:37:00,mcc,54.99
2023-03-05T18:38:00,mcc,62.06
2023-03-05T18:39:00,mcc,52.11
2023-03-05T18:40:00,mcc,52.79
2023-03-05T18:41:00,mcc,61.06
2023-03-05T18:42:00,mcc,61.32
2023-03-05T18:43:00,mcc,51.99
2023-03-05T18:44:00,mcc,55.43
2023-03-05T18:45:00,mcc,56.70
2023-03-05T18:46:00,mcc,57.22
2023-03-05T18:47:00,mcc,54.60
2023-03-05T18:48:00,mcc,63.92
2023-03-05T18:49:00,mcc,60.59
2023-03-05T18:50:00,mcc,53.17
2023-03-05T18:51:00,mcc,53.84
2023-03-05T18:52:00,mcc,52.11
2023-03-05T18:53:00,mcc,62.28
2023-03-05T18:54:00,mcc,54.94
2023-03-05T18:55:00,mcc,58.01
2023-03-05T18:56:00,mcc,57.51
2023-03-05T18:57:00,mcc,58.78
2023-03-05T18:58:00,mcc,61.23
2023-03-05T18:59:00,mcc,59.62
2023-03-05T19:00:00,mcc,57.24
2023-03-05T19:01:00,mcc,72.37
2023-03-05T19:02:00,mcc,59.45
2023-03-05T19:03:00,mcc,56.54
2023-03-05T19:04:00,mcc,54.09
2023-03-05T19:05:00,mcc,64.29
2023-03-05T19:06:00,mcc,53.96
2023-03-05T19:07:00,mcc,54.03
2023-03-05T19:08:00,mcc,57.32
2023-03-05T19:09:00,mcc,56.15
2023-03-05T19:10:00,mcc,57.26
2023-03-05T19:11:00,mcc,56.22
2023-03-05T19:12:00,mcc,56.37
2023-03-05T19:13:00,mcc,61.58
2023-03-05T19:14:00,mcc,54.84
2023-03-05T19:15:00,mcc,67.29
2023-03-05T19:16:00,mcc,57.90
2023-03-05T19:17:00,mcc,58.03
2023-03-05T19:18:00,mcc,57.24
2023-03-05T19:19:00,mcc,58.16
2023-03-05T19:20:00,mcc,58.77
2023-03-05T19:21:00,mcc,54.01
2023-03-05T19:22:00,mcc,64.03
2023-03-05T19:23:00,mcc,53.29
2023-03-05T19:24:00,mcc,53.47
2023-03-05T19:25:00,mcc,55.16
2023-03-05T19:26:00,mcc,55.51
2023-03-05T19:27:00,mcc,53.63
2023-03-05T19:28:00,mcc,55.73
2023-03-05T19:29:00,mcc,55.01
2023-03-05T19:30:00,mcc,52.91
2023-03-05T19:31:00,mcc,61.85
2023-03-05T19:32:00,mcc,52.63
2023-03-05T19:33:00,mcc,51.53
2023-03-05T19:34:00,mcc,60.07
2023-03-05T19:35:00,mcc,54.33
2023-03-05T19:36:00,mcc,56.94
2023-03-05T19:37:00,mcc,55.39
2023-03-05T19:38:00,mcc,55.02
2023-03-05T19:39:00,mcc,64.38
2023-03-05T19:40:00,mcc,54.58
2023-03-05T19:41:00,mcc,55.34
2023-03-05T19:42:00,mcc,54.46
2023-03-05T19:43:00,mcc,58.73
2023-03-05T19:44:00,mcc,54.34
2023-03-05T19:45:00,mcc,55.54
2023-03-05T19:46:00,mcc,55.71
2023-03-05T19:47:00,mcc,54.07
2023-03-05T19:48:00,mcc,60.54
2023-03-05T19:49:00,mcc,54.05
2023-03-05T19:50:00,mcc,53.90
2023-03-05T19:51:00,mcc,53.81
2023-03-05T19:52:00,mcc,64.38
2023-03-05T19:53:00,mcc,56.68
2023-03-05T19:54:00,mcc,54.63
2023-03-05T19:55:00,mcc,55.55
2023-03-05T19:56:00,mcc,64.41
2023-03-05T19:57:00,mcc,52.61
2023-03-05T19:58:00,mcc,51.71
2023-03-05T19:59:00,mcc,53.21
2023-03-05T20:00:00,mcc,53.92
2023-03-05T20:01:00,mcc,56.43
2023-03-05T20:02:00,mcc,54.55
2023-03-05T20:03:00,mcc,54.90
2023-03-05T20:04:00,mcc,57.14
2023-03-05T20:05:00,mcc,61.61
2023-03-05T20:06:00,mcc,55.46
2023-03-05T20:07:00,mcc,54.66
2023-03-05T20:08:00,mcc,52.34
2023-03-05T20:09:00,mcc,56.21
2023-03-05T20:10:00,mcc,56.22
2023-03-05T20:11:00,mcc,64.59
2023-03-05T20:12:00,mcc,54.37
2023-03-05T20:13:00,mcc,57.45
2023-03-05T20:14:00,mcc,60.10
2023-03-05T20:15:00,mcc,52.45
2023-03-05T20:16:00,mcc,54.93
2023-03-05T20:17:00,mcc,53.51
2023-03-05T20:18:00,mcc,52.07
2023-03-05T20:19:00,mcc,54.69
2023-03-05T20:20:00,mcc,53.23
2023-03-05T20:21:00,mcc,52.77
2023-03-05T20:22:00,mcc,79.92
2023-03-05T20:23:00,mcc,53.25
2023-03-05T20:24:00,mcc,52.48
2023-03-05T20:25:00,mcc,52.33
2023-03-05T20:26:00,mcc,54.85
2023-03-05T20:27:00,mcc,58.07
2023-03-05T20:28:00,mcc,54.85
2023-03-05T20:29:00,mcc,57.15
2023-03-05T20:30:00,mcc,72.64
2023-03-05T20:31:00,mcc,61.74
2023-03-05T20:32:00,mcc,57.38
2023-03-05T20:33:00,mcc,57.85
2023-03-05T20:34:00,mcc,60.49
2023-03-05T20:35:00,mcc,58.49
2023-03-05T20:36:00,mcc,57.58
2023-03-05T20:37:00,mcc,54.53
2023-03-05T20:38:00,mcc,56.20
2023-03-05T20:39:00,mcc,55.79
2023-03-05T20:40:00,mcc,55.32
2023-03-05T20:41:00,mcc,60.79
2023-03-05T20:42:00,mcc,52.35
2023-03-05T20:43:00,mcc,55.48
2023-03-05T20:44:00,mcc,53.94
2023-03-05T20:45:00,mcc,54.92
2023-03-05T20:46:00,mcc,55.52
2023-03-05T20:47:00,mcc,53.81
2023-03-05T20:48:00,mcc,53.72
2023-03-05T20:49:00,mcc,61.70
2023-03-05T20:50:00,mcc,54.08
2023-03-05T20:51:00,mcc,61.56
2023-03-05T20:52:00,mcc,54.67
2023-03-05T20:53:00,mcc,56.09
2023-03-05T20:54:00,mcc,53.30
2023-03-05T20:55:00,mcc,56.44
2023-03-05T20:56:00,mcc,55.70
2023-03-05T20:57:00,mcc,55.30
2023-03-05T20:58:00,mcc,64.09
2023-03-05T20:59:00,mcc,59.09
2023-03-05T21:00:00,mcc,59.80
2023-03-05T21:01:00,mcc,57.99
2023-03-05T21:02:00,mcc,73.81
2023-03-05T21:03:00,mcc,55.27
2023-03-05T21:04:00,mcc,62.15
2023-03-05T21:05:00,mcc,55.60
2023-03-05T21:06:00,mcc,57.31
2023-03-05T21:07:00,mcc,58.87
2023-03-05T21:08:00,mcc,57.66
2023-03-05T21:09:00,mcc,55.58
2023-03-05T21:10:00,mcc,53.90
2023-03-05T21:11:00,mcc,55.04
2023-03-05T21:12:00,mcc,55.42
2023-03-05T21:13:00,mcc,62.50
2023-03-05T21:14:00,mcc,52.99
2023-03-05T21:15:00,mcc,52.61
2023-03-05T21:16:00,mcc,55.84
2023-03-05T21:17:00,mcc,66.60
2023-03-05T21:18:00,mcc,63.41
2023-03-05T21:19:00,mcc,67.30
2023-03-05T21:20:00,mcc,72.69
2023-03-05T21:21:00,mcc,64.35
2023-03-05T21:22:00,mcc,65.71
2023-03-05T21:23:00,mcc,56.51
2023-03-05T21:24:00,mcc,56.71
2023-03-05T21:25:00,mcc,56.66
2023-03-05T21:26:00,mcc,53.01
2023-03-05T21:27:00,mcc,67.90
2023-03-05T21:28:00,mcc,63.73
2023-03-05T21:29:00,mcc,55.10
2023-03-05T21:30:00,mcc,56.08
2023-03-05T21:31:00,mcc,64.84
2023-03-05T21:32:00,mcc,57.20
2023-03-05T21:33:00,mcc,58.15
2023-03-05T21:34:00,mcc,60.53
2023-03-05T21:35:00,mcc,57.66
2023-03-05T21:36:00,mcc,55.96
2023-03-05T21:37:00,mcc,53.00
2023-03-05T21:38:00,mcc,52.47
2023-03-05T21:39:00,mcc,62.39
2023-03-05T21:40:00,mcc,54.06
2023-03-05T21:41:00,mcc,54.28
2023-03-05T21:42:00,mcc,52.93
2023-03-05T21:43:00,mcc,53.44
2023-03-05T21:44:00,mcc,55.56
2023-03-05T21:45:00,mcc,56.98
2023-03-05T21:46:00,mcc,56.22
2023-03-05T21:47:00,mcc,66.03
2023-03-05T21:48:00,mcc,66.76
2023-03-05T21:49:00,mcc,53.44
2023-03-05T21:50:00,mcc,57.76
2023-03-05T21:51:00,mcc,56.01
2023-03-05T21:52:00,mcc,55.85
2023-03-05T21:53:00,mcc,53.11
2023-03-05T21:54:00,mcc,53.45
2023-03-05T21:55:00,mcc,66.05
2023-03-05T21:56:00,mcc,61.45
2023-03-05T21:57:00,mcc,52.06
2023-03-05T21:58:00,mcc,53.89
2023-03-05T21:59:00,mcc,58.32
2023-03-05T22:00:00,mcc,55.63
2023-03-05T22:01:00,mcc,53.63
2023-03-05T22:02:00,mcc,54.81
2023-03-05T22:03:00,mcc,53.93
2023-03-05T22:04:00,mcc,64.45
2023-03-05T22:05:00,mcc,55.18
2023-03-05T22:06:00,mcc,60.47
2023-03-05T22:07:00,mcc,54.82
2023-03-05T22:08:00,mcc,52.12
2023-03-05T22:09:00,mcc,52.10
2023-03-05T22:10:00,mcc,56.50
2023-03-05T22:11:00,mcc,55.57
