#datetime,building,power
2021-12-16T20:01:00,prs,8.44
2021-12-16T20:03:00,prs,8.32
2021-12-16T20:05:00,prs,8.44
2021-12-16T20:06:00,prs,4.22
2021-12-16T20:08:00,prs,8.44
2021-12-16T20:10:00,prs,8.32
2021-12-16T20:12:00,prs,8.44
2021-12-16T20:14:00,prs,8.44
2021-12-16T20:16:00,prs,9.02
2021-12-16T20:18:00,prs,9.49
2021-12-16T20:19:00,prs,5.51
2021-12-16T20:21:00,prs,8.91
2021-12-16T20:23:00,prs,9.61
2021-12-16T20:25:00,prs,8.44
2021-12-16T20:27:00,prs,8.44
2021-12-16T20:28:00,prs,4.10
2021-12-16T20:30:00,prs,8.44
2021-12-16T20:32:00,prs,10.20
2021-12-16T20:34:00,prs,9.61
2021-12-16T20:36:00,prs,8.44
2021-12-16T20:38:00,prs,8.32
2021-12-16T20:40:00,prs,9.02
2021-12-16T20:42:00,prs,6.68
2021-12-16T20:44:00,prs,8.32
2021-12-16T20:45:00,prs,4.22
2021-12-16T20:47:00,prs,8.44
2021-12-16T20:49:00,prs,9.02
2021-12-16T20:51:00,prs,8.32
2021-12-16T20:53:00,prs,9.61
2021-12-16T20:55:00,prs,8.44
2021-12-16T20:57:00,prs,7.15
2021-12-16T20:58:00,prs,4.22
2021-12-16T21:00:00,prs,7.27
2021-12-16T21:02:00,prs,8.32
2021-12-16T21:03:00,prs,3.05
2021-12-16T21:05:00,prs,8.44
2021-12-16T21:07:00,prs,9.49
2021-12-16T21:09:00,prs,8.44
2021-12-16T21:10:00,prs,4.22
2021-12-16T21:12:00,prs,8.44
2021-12-16T21:13:00,prs,4.10
2021-12-16T21:15:00,prs,9.02
2021-12-16T21:17:00,prs,6.68
2021-12-16T21:19:00,prs,8.32
2021-12-16T21:20:00,prs,4.22
2021-12-16T21:22:00,prs,10.20
2021-12-16T21:24:00,prs,8.44
2021-12-16T21:26:00,prs,9.61
2021-12-16T21:28:00,prs,9.02
2021-12-16T21:30:00,prs,8.32
2021-12-16T21:31:00,prs,4.22
2021-12-16T21:32:00,prs,4.22
2021-12-16T21:34:00,prs,8.44
2021-12-16T21:36:00,prs,8.32
2021-12-16T21:37:00,prs,4.22
2021-12-16T21:39:00,prs,8.44
2021-12-16T21:41:00,prs,7.15
2021-12-16T21:42:00,prs,4.22
2021-12-16T21:44:00,prs,8.44
2021-12-16T21:45:00,prs,5.39
2021-12-16T21:47:00,prs,7.15
2021-12-16T21:49:00,prs,8.44
2021-12-16T21:50:00,prs,4.22
2021-12-16T21:52:00,prs,8.32
2021-12-16T21:54:00,prs,9.02
2021-12-16T21:55:00,prs,2.46
2021-12-16T21:57:00,prs,8.32
2021-12-16T21:59:00,prs,8.44
2021-12-16T22:01:00,prs,10.20
2021-12-16T22:03:00,prs,8.44
2021-12-16T22:05:00,prs,8.44
2021-12-16T22:07:00,prs,7.15
2021-12-16T22:09:00,prs,8.44
2021-12-16T22:11:00,prs,8.32
2021-12-16T22:13:00,prs,8.44
2021-12-16T22:14:00,prs,4.22
2021-12-16T22:16:00,prs,8.44
2021-12-16T22:18:00,prs,10.20
2021-12-16T22:20:00,prs,8.32
2021-12-16T22:22:00,prs,8.44
2021-12-16T22:24:00,prs,8.44
2021-12-16T22:26:00,prs,9.61
2021-12-16T22:28:00,prs,8.91
2021-12-16T22:30:00,prs,9.61
2021-12-16T22:32:00,prs,8.44
2021-12-16T22:33:00,prs,5.98
2021-12-16T22:35:00,prs,9.61
2021-12-16T22:36:00,prs,4.22
2021-12-16T22:38:00,prs,8.44
2021-12-16T22:40:00,prs,8.32
2021-12-16T22:41:00,prs,4.22
2021-12-16T22:43:00,prs,8.44
2021-12-16T22:45:00,prs,9.02
2021-12-16T22:47:00,prs,8.32
2021-12-16T22:48:00,prs,4.22
2021-12-16T22:49:00,prs,4.22
2021-12-16T22:51:00,prs,9.61
2021-12-16T22:53:00,prs,8.44
2021-12-16T22:55:00,prs,10.20
2021-12-16T22:57:00,prs,8.32
2021-12-16T22:59:00,prs,8.44
2021-12-16T23:00:00,prs,4.22
2021-12-16T23:02:00,prs,7.15
2021-12-16T23:03:00,prs,4.22
2021-12-16T23:05:00,prs,8.44
2021-12-16T23:07:00,prs,8.32
2021-12-16T23:08:00,prs,4.22
2021-12-16T23:10:00,prs,9.61
2021-12-16T23:11:00,prs,4.22
2021-12-16T23:12:00,prs,4.22
2021-12-16T23:14:00,prs,9.02
2021-12-16T23:16:00,prs,6.56
2021-12-16T23:18:00,prs,10.20
2021-12-16T23:20:00,prs,8.44
2021-12-16T23:21:00,prs,2.93
2021-12-16T23:23:00,prs,9.61
2021-12-16T23:25:00,prs,8.44
2021-12-16T23:27:00,prs,10.20
2021-12-16T23:29:00,prs,9.61
2021-12-16T23:30:00,prs,4.22
2021-12-16T23:32:00,prs,8.32
2021-12-16T23:33:00,prs,4.22
2021-12-16T23:34:00,prs,4.22
2021-12-16T23:36:00,prs,8.44
2021-12-16T23:37:00,prs,4.22
2021-12-16T23:39:00,prs,8.91
2021-12-16T23:41:00,prs,6.68
2021-12-16T23:42:00,prs,4.22
2021-12-16T23:44:00,prs,8.91
2021-12-16T23:46:00,prs,9.61
2021-12-16T23:48:00,prs,7.27
2021-12-16T23:50:00,prs,8.32
2021-12-16T23:52:00,prs,6.68
2021-12-16T23:54:00,prs,8.91
2021-12-16T23:56:00,prs,6.68
2021-12-16T23:57:00,prs,4.22
