#datetime,building,power
2022-11-16T11:39:00,prt,116.73
2022-11-16T11:40:00,prt,127.71
2022-11-16T11:41:00,prt,115.09
2022-11-16T11:42:00,prt,96.56
2022-11-16T11:43:00,prt,93.25
2022-11-16T11:44:00,prt,116.46
2022-11-16T11:45:00,prt,100.81
2022-11-16T11:46:00,prt,114.40
2022-11-16T11:47:00,prt,102.20
2022-11-16T11:48:00,prt,103.12
2022-11-16T11:49:00,prt,104.32
2022-11-16T11:50:00,prt,108.74
2022-11-16T11:51:00,prt,99.05
2022-11-16T11:52:00,prt,101.46
2022-11-16T11:53:00,prt,87.57
2022-11-16T11:54:00,prt,98.77
2022-11-16T11:55:00,prt,99.31
2022-11-16T11:56:00,prt,103.11
2022-11-16T11:57:00,prt,94.76
2022-11-16T11:58:00,prt,101.14
2022-11-16T11:59:00,prt,94.89
2022-11-16T12:00:00,prt,93.79
2022-11-16T12:01:00,prt,104.75
2022-11-16T12:02:00,prt,103.43
2022-11-16T12:03:00,prt,105.99
2022-11-16T12:04:00,prt,95.07
2022-11-16T12:05:00,prt,96.82
2022-11-16T12:06:00,prt,93.55
2022-11-16T12:07:00,prt,103.02
2022-11-16T12:08:00,prt,97.30
2022-11-16T12:09:00,prt,113.29
2022-11-16T12:10:00,prt,108.62
2022-11-16T12:11:00,prt,108.79
2022-11-16T12:12:00,prt,109.59
2022-11-16T12:13:00,prt,110.82
2022-11-16T12:14:00,prt,98.51
2022-11-16T12:15:00,prt,104.62
2022-11-16T12:16:00,prt,99.47
2022-11-16T12:17:00,prt,90.50
2022-11-16T12:18:00,prt,93.66
2022-11-16T12:19:00,prt,93.26
2022-11-16T12:20:00,prt,96.28
2022-11-16T12:21:00,prt,93.77
2022-11-16T12:22:00,prt,99.91
2022-11-16T12:23:00,prt,105.44
2022-11-16T12:24:00,prt,106.34
2022-11-16T12:25:00,prt,106.51
2022-11-16T12:26:00,prt,107.58
2022-11-16T12:27:00,prt,99.79
2022-11-16T12:28:00,prt,93.11
2022-11-16T12:29:00,prt,100.30
2022-11-16T12:30:00,prt,93.00
2022-11-16T12:31:00,prt,91.04
2022-11-16T12:32:00,prt,88.52
2022-11-16T12:33:00,prt,91.66
2022-11-16T12:34:00,prt,92.75
2022-11-16T12:35:00,prt,93.71
2022-11-16T12:36:00,prt,93.71
2022-11-16T12:37:00,prt,95.17
2022-11-16T12:38:00,prt,102.79
2022-11-16T12:39:00,prt,107.48
2022-11-16T12:40:00,prt,109.40
2022-11-16T12:41:00,prt,114.01
2022-11-16T12:42:00,prt,106.83
2022-11-16T12:43:00,prt,111.80
2022-11-16T12:44:00,prt,111.81
2022-11-16T12:45:00,prt,109.36
2022-11-16T12:46:00,prt,94.60
2022-11-16T12:47:00,prt,95.09
2022-11-16T12:48:00,prt,98.14
2022-11-16T12:49:00,prt,116.79
2022-11-16T12:50:00,prt,95.20
2022-11-16T12:51:00,prt,95.94
2022-11-16T12:52:00,prt,99.59
2022-11-16T12:53:00,prt,101.10
2022-11-16T12:54:00,prt,124.29
2022-11-16T12:55:00,prt,105.35
2022-11-16T12:56:00,prt,104.11
2022-11-16T12:57:00,prt,100.76
2022-11-16T12:58:00,prt,99.15
2022-11-16T12:59:00,prt,97.49
2022-11-16T13:00:00,prt,92.16
2022-11-16T13:01:00,prt,98.26
2022-11-16T13:02:00,prt,103.92
2022-11-16T13:03:00,prt,95.14
2022-11-16T13:04:00,prt,110.15
2022-11-16T13:05:00,prt,100.86
2022-11-16T13:06:00,prt,110.11
2022-11-16T13:07:00,prt,97.91
2022-11-16T13:08:00,prt,100.72
2022-11-16T13:09:00,prt,98.49
2022-11-16T13:10:00,prt,103.73
2022-11-16T13:11:00,prt,91.70
2022-11-16T13:12:00,prt,104.19
2022-11-16T13:13:00,prt,92.72
2022-11-16T13:14:00,prt,101.17
2022-11-16T13:15:00,prt,99.09
2022-11-16T13:16:00,prt,104.57
2022-11-16T13:17:00,prt,109.76
2022-11-16T13:18:00,prt,108.63
2022-11-16T13:19:00,prt,115.59
2022-11-16T13:20:00,prt,102.80
2022-11-16T13:21:00,prt,107.34
2022-11-16T13:22:00,prt,98.51
2022-11-16T13:23:00,prt,103.59
2022-11-16T13:24:00,prt,98.88
2022-11-16T13:25:00,prt,99.13
2022-11-16T13:26:00,prt,97.33
2022-11-16T13:27:00,prt,88.05
2022-11-16T13:28:00,prt,99.75
2022-11-16T13:29:00,prt,93.10
2022-11-16T13:30:00,prt,99.80
2022-11-16T13:31:00,prt,101.41
2022-11-16T13:32:00,prt,93.57
2022-11-16T13:33:00,prt,103.95
2022-11-16T13:34:00,prt,97.68
2022-11-16T13:35:00,prt,108.83
2022-11-16T13:36:00,prt,98.52
2022-11-16T13:37:00,prt,85.69
2022-11-16T13:38:00,prt,102.84
2022-11-16T13:39:00,prt,94.76
2022-11-16T13:40:00,prt,100.07
2022-11-16T13:41:00,prt,113.50
2022-11-16T13:42:00,prt,98.87
2022-11-16T13:43:00,prt,107.64
2022-11-16T13:44:00,prt,95.30
2022-11-16T13:45:00,prt,111.21
2022-11-16T13:46:00,prt,100.24
2022-11-16T13:47:00,prt,97.64
2022-11-16T13:48:00,prt,99.80
2022-11-16T13:49:00,prt,95.88
2022-11-16T13:50:00,prt,100.45
2022-11-16T13:51:00,prt,88.31
2022-11-16T13:52:00,prt,101.21
2022-11-16T13:53:00,prt,94.78
2022-11-16T13:54:00,prt,102.57
2022-11-16T13:55:00,prt,95.76
2022-11-16T13:56:00,prt,79.91
2022-11-16T13:57:00,prt,94.75
2022-11-16T13:58:00,prt,80.06
2022-11-16T13:59:00,prt,97.89
2022-11-16T14:00:00,prt,83.40
2022-11-16T14:01:00,prt,91.61
2022-11-16T14:02:00,prt,76.29
2022-11-16T14:03:00,prt,84.41
2022-11-16T14:04:00,prt,90.87
2022-11-16T14:05:00,prt,80.19
2022-11-16T14:06:00,prt,91.12
2022-11-16T14:07:00,prt,85.72
2022-11-16T14:08:00,prt,98.87
2022-11-16T14:09:00,prt,97.63
2022-11-16T14:10:00,prt,86.35
2022-11-16T14:11:00,prt,87.59
2022-11-16T14:12:00,prt,75.39
2022-11-16T14:13:00,prt,83.33
2022-11-16T14:14:00,prt,88.97
2022-11-16T14:15:00,prt,78.46
2022-11-16T14:16:00,prt,88.76
2022-11-16T14:17:00,prt,75.95
2022-11-16T14:18:00,prt,74.73
2022-11-16T14:19:00,prt,85.48
2022-11-16T14:20:00,prt,82.98
2022-11-16T14:21:00,prt,101.02
2022-11-16T14:22:00,prt,86.20
2022-11-16T14:23:00,prt,91.61
2022-11-16T14:24:00,prt,80.57
2022-11-16T14:25:00,prt,78.70
2022-11-16T14:26:00,prt,86.15
2022-11-16T14:27:00,prt,80.21
2022-11-16T14:28:00,prt,90.47
2022-11-16T14:29:00,prt,89.75
2022-11-16T14:30:00,prt,94.06
2022-11-16T14:31:00,prt,81.47
2022-11-16T14:32:00,prt,82.03
2022-11-16T14:33:00,prt,89.90
2022-11-16T14:34:00,prt,74.29
2022-11-16T14:35:00,prt,84.72
2022-11-16T14:36:00,prt,76.33
2022-11-16T14:37:00,prt,84.84
2022-11-16T14:38:00,prt,89.66
2022-11-16T14:39:00,prt,81.97
2022-11-16T14:40:00,prt,80.87
2022-11-16T14:41:00,prt,72.41
2022-11-16T14:42:00,prt,80.79
2022-11-16T14:43:00,prt,85.68
2022-11-16T14:44:00,prt,75.31
2022-11-16T14:45:00,prt,81.02
2022-11-16T14:46:00,prt,85.34
2022-11-16T14:47:00,prt,80.90
2022-11-16T14:48:00,prt,87.14
2022-11-16T14:49:00,prt,77.19
2022-11-16T14:50:00,prt,87.55
2022-11-16T14:51:00,prt,75.94
2022-11-16T14:52:00,prt,83.86
2022-11-16T14:53:00,prt,76.96
2022-11-16T14:54:00,prt,79.86
2022-11-16T14:55:00,prt,91.83
2022-11-16T14:56:00,prt,92.02
2022-11-16T14:57:00,prt,90.86
2022-11-16T14:58:00,prt,76.62
2022-11-16T14:59:00,prt,84.14
2022-11-16T15:00:00,prt,74.82
2022-11-16T15:01:00,prt,85.82
2022-11-16T15:02:00,prt,75.00
2022-11-16T15:03:00,prt,76.38
2022-11-16T15:04:00,prt,98.98
2022-11-16T15:05:00,prt,81.80
2022-11-16T15:06:00,prt,96.12
2022-11-16T15:07:00,prt,84.16
2022-11-16T15:08:00,prt,88.93
2022-11-16T15:09:00,prt,78.16
2022-11-16T15:10:00,prt,79.56
2022-11-16T15:11:00,prt,86.62
2022-11-16T15:12:00,prt,78.81
2022-11-16T15:13:00,prt,86.95
2022-11-16T15:14:00,prt,75.86
2022-11-16T15:15:00,prt,82.95
2022-11-16T15:16:00,prt,81.61
2022-11-16T15:17:00,prt,74.70
2022-11-16T15:18:00,prt,81.26
2022-11-16T15:19:00,prt,69.36
2022-11-16T15:20:00,prt,79.26
2022-11-16T15:21:00,prt,76.29
2022-11-16T15:22:00,prt,72.81
2022-11-16T15:23:00,prt,78.90
2022-11-16T15:24:00,prt,78.83
2022-11-16T15:25:00,prt,90.34
2022-11-16T15:26:00,prt,83.44
2022-11-16T15:27:00,prt,86.73
2022-11-16T15:28:00,prt,73.85
2022-11-16T15:29:00,prt,71.28
2022-11-16T15:30:00,prt,79.05
2022-11-16T15:31:00,prt,64.78
2022-11-16T15:32:00,prt,89.13
2022-11-16T15:33:00,prt,70.06
2022-11-16T15:34:00,prt,82.53
2022-11-16T15:35:00,prt,77.26
2022-11-16T15:36:00,prt,75.96
2022-11-16T15:37:00,prt,80.95
2022-11-16T15:38:00,prt,71.21
2022-11-16T15:39:00,prt,89.52
2022-11-16T15:40:00,prt,87.63
2022-11-16T15:41:00,prt,83.81
2022-11-16T15:42:00,prt,87.45
2022-11-16T15:43:00,prt,77.10
2022-11-16T15:44:00,prt,79.95
2022-11-16T15:45:00,prt,88.31
2022-11-16T15:46:00,prt,85.73
2022-11-16T15:47:00,prt,94.17
2022-11-16T15:48:00,prt,75.56
2022-11-16T15:49:00,prt,76.57
2022-11-16T15:50:00,prt,87.35
2022-11-16T15:51:00,prt,81.69
2022-11-16T15:52:00,prt,93.22
2022-11-16T15:53:00,prt,76.45
2022-11-16T15:54:00,prt,75.13
2022-11-16T15:55:00,prt,82.55
2022-11-16T15:56:00,prt,76.14
2022-11-16T15:57:00,prt,86.99
2022-11-16T15:58:00,prt,81.87
2022-11-16T15:59:00,prt,86.60
2022-11-16T16:00:00,prt,74.62
2022-11-16T16:01:00,prt,89.39
2022-11-16T16:02:00,prt,91.40
2022-11-16T16:03:00,prt,77.05
2022-11-16T16:04:00,prt,86.11
2022-11-16T16:05:00,prt,87.67
2022-11-16T16:06:00,prt,75.44
2022-11-16T16:07:00,prt,91.68
2022-11-16T16:08:00,prt,76.60
2022-11-16T16:09:00,prt,76.88
2022-11-16T16:10:00,prt,77.05
2022-11-16T16:11:00,prt,75.38
2022-11-16T16:12:00,prt,77.19
2022-11-16T16:13:00,prt,79.97
2022-11-16T16:14:00,prt,77.39
2022-11-16T16:15:00,prt,79.93
2022-11-16T16:16:00,prt,83.17
2022-11-16T16:17:00,prt,81.60
2022-11-16T16:18:00,prt,77.19
2022-11-16T16:19:00,prt,73.84
2022-11-16T16:20:00,prt,76.46
2022-11-16T16:21:00,prt,77.06
2022-11-16T16:22:00,prt,72.69
2022-11-16T16:23:00,prt,75.05
2022-11-16T16:24:00,prt,75.42
2022-11-16T16:25:00,prt,79.63
2022-11-16T16:26:00,prt,78.54
2022-11-16T16:27:00,prt,78.23
2022-11-16T16:28:00,prt,81.82
2022-11-16T16:29:00,prt,81.46
2022-11-16T16:30:00,prt,85.97
2022-11-16T16:31:00,prt,74.99
2022-11-16T16:32:00,prt,69.28
2022-11-16T16:33:00,prt,72.52
2022-11-16T16:34:00,prt,75.70
2022-11-16T16:35:00,prt,80.02
2022-11-16T16:36:00,prt,78.96
2022-11-16T16:37:00,prt,78.75
2022-11-16T16:38:00,prt,77.83
2022-11-16T16:39:00,prt,76.94
2022-11-16T16:40:00,prt,78.44
2022-11-16T16:41:00,prt,89.27
2022-11-16T16:42:00,prt,90.44
2022-11-16T16:43:00,prt,89.47
2022-11-16T16:44:00,prt,104.31
2022-11-16T16:45:00,prt,89.27
2022-11-16T16:46:00,prt,85.28
2022-11-16T16:47:00,prt,80.00
2022-11-16T16:48:00,prt,77.51
2022-11-16T16:49:00,prt,85.56
2022-11-16T16:50:00,prt,84.63
2022-11-16T16:51:00,prt,82.61
2022-11-16T16:52:00,prt,87.34
2022-11-16T16:53:00,prt,90.80
2022-11-16T16:54:00,prt,90.81
2022-11-16T16:55:00,prt,90.67
2022-11-16T16:56:00,prt,82.46
2022-11-16T16:57:00,prt,78.11
2022-11-16T16:58:00,prt,82.41
2022-11-16T16:59:00,prt,78.39
2022-11-16T17:00:00,prt,80.48
2022-11-16T17:01:00,prt,82.10
2022-11-16T17:02:00,prt,77.81
2022-11-16T17:03:00,prt,77.44
2022-11-16T17:04:00,prt,77.36
2022-11-16T17:05:00,prt,83.70
2022-11-16T17:06:00,prt,96.11
2022-11-16T17:07:00,prt,88.79
2022-11-16T17:08:00,prt,78.51
2022-11-16T17:09:00,prt,78.58
2022-11-16T17:10:00,prt,76.89
2022-11-16T17:11:00,prt,75.88
2022-11-16T17:12:00,prt,75.83
2022-11-16T17:13:00,prt,84.82
2022-11-16T17:14:00,prt,82.13
2022-11-16T17:15:00,prt,82.25
2022-11-16T17:16:00,prt,77.04
2022-11-16T17:17:00,prt,76.07
2022-11-16T17:18:00,prt,79.73
2022-11-16T17:19:00,prt,85.17
2022-11-16T17:20:00,prt,82.87
2022-11-16T17:21:00,prt,92.95
2022-11-16T17:22:00,prt,81.23
2022-11-16T17:23:00,prt,83.31
2022-11-16T17:24:00,prt,84.01
2022-11-16T17:25:00,prt,75.92
2022-11-16T17:26:00,prt,76.30
2022-11-16T17:27:00,prt,77.41
2022-11-16T17:28:00,prt,90.51
2022-11-16T17:29:00,prt,86.99
2022-11-16T17:30:00,prt,84.26
2022-11-16T17:31:00,prt,83.38
2022-11-16T17:32:00,prt,88.85
2022-11-16T17:33:00,prt,88.69
2022-11-16T17:34:00,prt,84.60
2022-11-16T17:35:00,prt,80.03
2022-11-16T17:36:00,prt,80.26
2022-11-16T17:37:00,prt,81.92
2022-11-16T17:38:00,prt,80.98
2022-11-16T17:39:00,prt,78.85
2022-11-16T17:40:00,prt,78.01
2022-11-16T17:41:00,prt,78.71
2022-11-16T17:42:00,prt,77.56
2022-11-16T17:43:00,prt,75.30
2022-11-16T17:44:00,prt,83.17
2022-11-16T17:45:00,prt,87.53
2022-11-16T17:46:00,prt,83.59
2022-11-16T17:47:00,prt,81.61
2022-11-16T17:48:00,prt,77.10
2022-11-16T17:49:00,prt,75.19
2022-11-16T17:50:00,prt,74.30
2022-11-16T17:51:00,prt,76.17
2022-11-16T17:52:00,prt,73.98
2022-11-16T17:53:00,prt,79.18
2022-11-16T17:54:00,prt,79.34
2022-11-16T17:55:00,prt,90.12
2022-11-16T17:56:00,prt,71.12
2022-11-16T17:57:00,prt,83.83
2022-11-16T17:58:00,prt,86.05
2022-11-16T17:59:00,prt,80.70
2022-11-16T18:00:00,prt,84.98
2022-11-16T18:01:00,prt,87.98
2022-11-16T18:02:00,prt,89.73
2022-11-16T18:03:00,prt,90.88
2022-11-16T18:04:00,prt,82.79
2022-11-16T18:05:00,prt,82.17
2022-11-16T18:06:00,prt,81.00
2022-11-16T18:07:00,prt,85.79
2022-11-16T18:08:00,prt,85.78
2022-11-16T18:09:00,prt,83.47
2022-11-16T18:10:00,prt,87.12
2022-11-16T18:11:00,prt,80.13
2022-11-16T18:12:00,prt,82.22
2022-11-16T18:13:00,prt,89.71
2022-11-16T18:14:00,prt,81.00
2022-11-16T18:15:00,prt,80.49
2022-11-16T18:16:00,prt,76.80
2022-11-16T18:17:00,prt,83.43
2022-11-16T18:18:00,prt,89.01
2022-11-16T18:19:00,prt,87.23
2022-11-16T18:20:00,prt,87.81
2022-11-16T18:21:00,prt,84.51
2022-11-16T18:22:00,prt,79.69
2022-11-16T18:23:00,prt,82.38
2022-11-16T18:24:00,prt,84.20
2022-11-16T18:25:00,prt,89.46
2022-11-16T18:26:00,prt,91.88
2022-11-16T18:27:00,prt,106.82
2022-11-16T18:28:00,prt,96.45
2022-11-16T18:29:00,prt,91.85
2022-11-16T18:30:00,prt,97.16
2022-11-16T18:31:00,prt,86.33
2022-11-16T18:32:00,prt,80.70
2022-11-16T18:33:00,prt,84.31
2022-11-16T18:34:00,prt,86.38
2022-11-16T18:35:00,prt,88.03
2022-11-16T18:36:00,prt,84.95
2022-11-16T18:37:00,prt,82.35
2022-11-16T18:38:00,prt,86.23
2022-11-16T18:39:00,prt,83.58
2022-11-16T18:40:00,prt,79.42
2022-11-16T18:41:00,prt,79.91
2022-11-16T18:42:00,prt,91.66
2022-11-16T18:43:00,prt,89.37
2022-11-16T18:44:00,prt,89.85
2022-11-16T18:45:00,prt,86.17
2022-11-16T18:46:00,prt,85.70
2022-11-16T18:47:00,prt,83.70
2022-11-16T18:48:00,prt,87.87
2022-11-16T18:49:00,prt,87.60
2022-11-16T18:50:00,prt,87.20
2022-11-16T18:51:00,prt,88.62
2022-11-16T18:52:00,prt,87.28
2022-11-16T18:53:00,prt,89.74
2022-11-16T18:54:00,prt,87.33
2022-11-16T18:55:00,prt,97.11
2022-11-16T18:56:00,prt,90.81
2022-11-16T18:57:00,prt,95.21
2022-11-16T18:58:00,prt,82.00
2022-11-16T18:59:00,prt,75.04
2022-11-16T19:00:00,prt,73.12
2022-11-16T19:01:00,prt,75.09
2022-11-16T19:02:00,prt,76.43
2022-11-16T19:03:00,prt,76.70
2022-11-16T19:04:00,prt,84.85
2022-11-16T19:05:00,prt,76.11
2022-11-16T19:06:00,prt,76.20
2022-11-16T19:07:00,prt,83.02
2022-11-16T19:08:00,prt,83.07
2022-11-16T19:09:00,prt,85.28
2022-11-16T19:10:00,prt,99.67
2022-11-16T19:11:00,prt,77.08
2022-11-16T19:12:00,prt,83.43
2022-11-16T19:13:00,prt,77.30
2022-11-16T19:14:00,prt,85.13
2022-11-16T19:15:00,prt,78.27
2022-11-16T19:16:00,prt,81.05
2022-11-16T19:17:00,prt,78.63
2022-11-16T19:18:00,prt,91.05
2022-11-16T19:19:00,prt,89.77
2022-11-16T19:20:00,prt,85.71
2022-11-16T19:21:00,prt,77.65
2022-11-16T19:22:00,prt,71.74
2022-11-16T19:23:00,prt,76.68
2022-11-16T19:24:00,prt,84.41
2022-11-16T19:25:00,prt,76.08
2022-11-16T19:26:00,prt,86.31
2022-11-16T19:27:00,prt,75.04
2022-11-16T19:28:00,prt,74.82
2022-11-16T19:29:00,prt,76.67
2022-11-16T19:30:00,prt,79.09
2022-11-16T19:31:00,prt,79.83
2022-11-16T19:32:00,prt,92.12
2022-11-16T19:33:00,prt,76.17
2022-11-16T19:34:00,prt,94.23
2022-11-16T19:35:00,prt,72.06
2022-11-16T19:36:00,prt,68.41
2022-11-16T19:37:00,prt,73.61
2022-11-16T19:38:00,prt,73.83
2022-11-16T19:39:00,prt,76.03
2022-11-16T19:40:00,prt,76.40
2022-11-16T19:41:00,prt,97.89
2022-11-16T19:42:00,prt,80.52
2022-11-16T19:43:00,prt,77.99
2022-11-16T19:44:00,prt,74.09
2022-11-16T19:45:00,prt,80.14
2022-11-16T19:46:00,prt,78.88
2022-11-16T19:47:00,prt,79.03
2022-11-16T19:48:00,prt,72.48
2022-11-16T19:49:00,prt,73.13
2022-11-16T19:50:00,prt,77.46
2022-11-16T19:51:00,prt,75.62
2022-11-16T19:52:00,prt,71.78
2022-11-16T19:53:00,prt,75.38
2022-11-16T19:54:00,prt,79.07
2022-11-16T19:55:00,prt,76.73
2022-11-16T19:56:00,prt,65.75
2022-11-16T19:57:00,prt,64.34
2022-11-16T19:58:00,prt,61.76
2022-11-16T19:59:00,prt,72.58
2022-11-16T20:00:00,prt,66.15
2022-11-16T20:01:00,prt,65.87
2022-11-16T20:02:00,prt,70.83
2022-11-16T20:03:00,prt,66.11
2022-11-16T20:04:00,prt,67.92
2022-11-16T20:05:00,prt,70.18
2022-11-16T20:06:00,prt,68.15
2022-11-16T20:07:00,prt,79.20
2022-11-16T20:08:00,prt,74.30
2022-11-16T20:09:00,prt,71.00
2022-11-16T20:10:00,prt,64.69
2022-11-16T20:11:00,prt,65.40
2022-11-16T20:12:00,prt,56.01
2022-11-16T20:13:00,prt,62.71
2022-11-16T20:14:00,prt,64.00
2022-11-16T20:15:00,prt,53.65
2022-11-16T20:16:00,prt,51.12
2022-11-16T20:17:00,prt,62.88
2022-11-16T20:18:00,prt,62.89
2022-11-16T20:19:00,prt,70.92
2022-11-16T20:20:00,prt,67.25
2022-11-16T20:21:00,prt,63.05
2022-11-16T20:22:00,prt,63.33
2022-11-16T20:23:00,prt,63.43
2022-11-16T20:24:00,prt,69.78
2022-11-16T20:25:00,prt,65.73
2022-11-16T20:26:00,prt,68.67
2022-11-16T20:27:00,prt,69.38
2022-11-16T20:28:00,prt,61.58
2022-11-16T20:29:00,prt,61.75
2022-11-16T20:30:00,prt,59.47
2022-11-16T20:31:00,prt,57.33
2022-11-16T20:32:00,prt,57.70
2022-11-16T20:33:00,prt,57.98
2022-11-16T20:34:00,prt,64.94
2022-11-16T20:35:00,prt,63.90
2022-11-16T20:36:00,prt,58.82
2022-11-16T20:37:00,prt,55.24
2022-11-16T20:38:00,prt,57.86
2022-11-16T20:39:00,prt,55.44
2022-11-16T20:40:00,prt,68.69
2022-11-16T20:41:00,prt,61.51
2022-11-16T20:42:00,prt,63.35
2022-11-16T20:43:00,prt,78.25
2022-11-16T20:44:00,prt,53.70
2022-11-16T20:45:00,prt,55.28
2022-11-16T20:46:00,prt,50.78
2022-11-16T20:47:00,prt,49.25
2022-11-16T20:48:00,prt,50.12
2022-11-16T20:49:00,prt,53.08
2022-11-16T20:50:00,prt,52.28
2022-11-16T20:51:00,prt,51.38
2022-11-16T20:52:00,prt,60.17
2022-11-16T20:53:00,prt,57.60
2022-11-16T20:54:00,prt,54.48
2022-11-16T20:55:00,prt,55.20
2022-11-16T20:56:00,prt,60.40
2022-11-16T20:57:00,prt,53.70
2022-11-16T20:58:00,prt,53.40
2022-11-16T20:59:00,prt,53.80
2022-11-16T21:00:00,prt,51.23
2022-11-16T21:01:00,prt,35.90
2022-11-16T21:02:00,prt,41.01
2022-11-16T21:03:00,prt,40.08
2022-11-16T21:04:00,prt,38.43
2022-11-16T21:05:00,prt,37.39
2022-11-16T21:06:00,prt,36.89
2022-11-16T21:07:00,prt,35.47
2022-11-16T21:08:00,prt,35.30
2022-11-16T21:09:00,prt,34.45
2022-11-16T21:10:00,prt,39.37
2022-11-16T21:11:00,prt,40.07
2022-11-16T21:12:00,prt,42.41
2022-11-16T21:13:00,prt,45.98
2022-11-16T21:14:00,prt,38.51
2022-11-16T21:15:00,prt,42.69
2022-11-16T21:16:00,prt,35.13
2022-11-16T21:17:00,prt,33.72
2022-11-16T21:18:00,prt,33.14
2022-11-16T21:19:00,prt,32.78
2022-11-16T21:20:00,prt,33.52
2022-11-16T21:21:00,prt,33.85
2022-11-16T21:22:00,prt,29.73
2022-11-16T21:23:00,prt,30.98
2022-11-16T21:24:00,prt,38.44
2022-11-16T21:25:00,prt,36.09
2022-11-16T21:26:00,prt,31.82
2022-11-16T21:27:00,prt,33.36
2022-11-16T21:28:00,prt,36.13
2022-11-16T21:29:00,prt,36.48
2022-11-16T21:30:00,prt,36.97
2022-11-16T21:31:00,prt,36.84
2022-11-16T21:32:00,prt,36.12
2022-11-16T21:33:00,prt,38.02
2022-11-16T21:34:00,prt,36.83
2022-11-16T21:35:00,prt,35.70
2022-11-16T21:36:00,prt,42.62
2022-11-16T21:37:00,prt,35.07
2022-11-16T21:38:00,prt,36.98
2022-11-16T21:39:00,prt,30.69
2022-11-16T21:40:00,prt,33.18
2022-11-16T21:41:00,prt,39.24
2022-11-16T21:42:00,prt,35.66
2022-11-16T21:43:00,prt,35.78
2022-11-16T21:44:00,prt,34.22
2022-11-16T21:45:00,prt,34.97
2022-11-16T21:46:00,prt,32.56
2022-11-16T21:47:00,prt,32.69
2022-11-16T21:48:00,prt,38.98
2022-11-16T21:49:00,prt,35.26
2022-11-16T21:50:00,prt,29.84
2022-11-16T21:51:00,prt,30.51
2022-11-16T21:52:00,prt,32.66
2022-11-16T21:53:00,prt,32.95
2022-11-16T21:54:00,prt,31.83
2022-11-16T21:55:00,prt,30.36
2022-11-16T21:56:00,prt,30.04
2022-11-16T21:57:00,prt,30.95
2022-11-16T21:58:00,prt,30.31
2022-11-16T21:59:00,prt,31.17
2022-11-16T22:00:00,prt,37.65
2022-11-16T22:01:00,prt,35.23
2022-11-16T22:02:00,prt,33.62
2022-11-16T22:03:00,prt,33.44
2022-11-16T22:04:00,prt,35.04
2022-11-16T22:05:00,prt,36.66
2022-11-16T22:06:00,prt,38.32
2022-11-16T22:07:00,prt,34.93
2022-11-16T22:08:00,prt,33.55
2022-11-16T22:09:00,prt,33.26
2022-11-16T22:10:00,prt,36.59
2022-11-16T22:11:00,prt,33.44
2022-11-16T22:12:00,prt,36.40
2022-11-16T22:13:00,prt,37.99
2022-11-16T22:14:00,prt,48.81
2022-11-16T22:15:00,prt,32.22
2022-11-16T22:16:00,prt,33.23
2022-11-16T22:17:00,prt,33.95
2022-11-16T22:18:00,prt,35.44
2022-11-16T22:19:00,prt,34.50
2022-11-16T22:20:00,prt,35.48
2022-11-16T22:21:00,prt,36.60
2022-11-16T22:22:00,prt,39.72
2022-11-16T22:23:00,prt,40.03
2022-11-16T22:24:00,prt,36.82
2022-11-16T22:25:00,prt,41.80
2022-11-16T22:26:00,prt,41.20
2022-11-16T22:27:00,prt,35.65
2022-11-16T22:28:00,prt,35.87
2022-11-16T22:29:00,prt,38.21
2022-11-16T22:30:00,prt,39.76
2022-11-16T22:31:00,prt,39.99
2022-11-16T22:32:00,prt,38.61
2022-11-16T22:33:00,prt,37.47
2022-11-16T22:34:00,prt,38.71
2022-11-16T22:35:00,prt,37.86
2022-11-16T22:36:00,prt,36.22
2022-11-16T22:37:00,prt,34.10
2022-11-16T22:38:00,prt,38.25
2022-11-16T22:39:00,prt,40.05
2022-11-16T22:40:00,prt,39.95
2022-11-16T22:41:00,prt,34.97
2022-11-16T22:42:00,prt,32.78
2022-11-16T22:43:00,prt,31.53
2022-11-16T22:44:00,prt,33.45
2022-11-16T22:45:00,prt,37.24
2022-11-16T22:46:00,prt,35.28
2022-11-16T22:47:00,prt,36.07
2022-11-16T22:48:00,prt,33.46
2022-11-16T22:49:00,prt,33.14
2022-11-16T22:50:00,prt,33.56
2022-11-16T22:51:00,prt,46.32
2022-11-16T22:52:00,prt,36.01
2022-11-16T22:53:00,prt,31.88
2022-11-16T22:54:00,prt,30.66
2022-11-16T22:55:00,prt,30.61
2022-11-16T22:56:00,prt,30.30
2022-11-16T22:57:00,prt,30.71
2022-11-16T22:58:00,prt,32.04
2022-11-16T22:59:00,prt,32.07
2022-11-16T23:00:00,prt,36.34
2022-11-16T23:01:00,prt,36.73
2022-11-16T23:02:00,prt,34.26
2022-11-16T23:03:00,prt,35.37
2022-11-16T23:04:00,prt,42.42
2022-11-16T23:05:00,prt,38.27
2022-11-16T23:06:00,prt,33.41
2022-11-16T23:07:00,prt,34.45
2022-11-16T23:08:00,prt,39.47
2022-11-16T23:09:00,prt,36.98
2022-11-16T23:10:00,prt,37.62
2022-11-16T23:11:00,prt,32.65
2022-11-16T23:12:00,prt,34.22
2022-11-16T23:13:00,prt,31.74
2022-11-16T23:14:00,prt,33.10
2022-11-16T23:15:00,prt,32.69
2022-11-16T23:16:00,prt,38.27
2022-11-16T23:17:00,prt,37.12
