#datetime,building,power
2022-11-26T18:28:00,vtr,26.37
2022-11-26T18:30:00,vtr,48.05
2022-11-26T18:31:00,vtr,22.15
2022-11-26T18:33:00,vtr,48.05
2022-11-26T18:34:00,vtr,22.15
2022-11-26T18:36:00,vtr,48.05
2022-11-26T18:38:00,vtr,47.99
2022-11-26T18:40:00,vtr,43.77
2022-11-26T18:42:00,vtr,43.83
2022-11-26T18:43:00,vtr,22.21
2022-11-26T18:45:00,vtr,43.77
2022-11-26T18:47:00,vtr,43.83
2022-11-26T18:49:00,vtr,43.77
2022-11-26T18:50:00,vtr,21.62
2022-11-26T18:52:00,vtr,48.57
2022-11-26T18:54:00,vtr,48.05
2022-11-26T18:55:00,vtr,21.56
2022-11-26T18:57:00,vtr,48.63
2022-11-26T18:59:00,vtr,47.99
2022-11-26T19:01:00,vtr,47.99
2022-11-26T19:03:00,vtr,48.63
2022-11-26T19:04:00,vtr,21.56
2022-11-26T19:06:00,vtr,43.83
2022-11-26T19:08:00,vtr,43.77
2022-11-26T19:09:00,vtr,22.21
2022-11-26T19:11:00,vtr,52.21
2022-11-26T19:12:00,vtr,35.39
2022-11-26T19:14:00,vtr,65.39
2022-11-26T19:16:00,vtr,43.83
2022-11-26T19:17:00,vtr,26.37
2022-11-26T19:18:00,vtr,21.62
2022-11-26T19:20:00,vtr,48.57
2022-11-26T19:22:00,vtr,48.05
2022-11-26T19:24:00,vtr,47.99
2022-11-26T19:26:00,vtr,48.57
2022-11-26T19:28:00,vtr,48.05
2022-11-26T19:30:00,vtr,43.77
2022-11-26T19:31:00,vtr,26.43
2022-11-26T19:33:00,vtr,43.77
2022-11-26T19:35:00,vtr,43.83
2022-11-26T19:37:00,vtr,43.77
2022-11-26T19:38:00,vtr,21.62
2022-11-26T19:40:00,vtr,43.77
2022-11-26T19:42:00,vtr,48.63
2022-11-26T19:43:00,vtr,25.78
2022-11-26T19:45:00,vtr,43.83
2022-11-26T19:47:00,vtr,48.57
2022-11-26T19:49:00,vtr,47.99
2022-11-26T19:50:00,vtr,22.21
2022-11-26T19:52:00,vtr,43.18
2022-11-26T19:54:00,vtr,43.83
2022-11-26T19:56:00,vtr,43.77
2022-11-26T19:57:00,vtr,22.21
2022-11-26T19:59:00,vtr,43.83
2022-11-26T20:00:00,vtr,21.56
2022-11-26T20:02:00,vtr,39.61
2022-11-26T20:03:00,vtr,26.43
2022-11-26T20:05:00,vtr,43.77
2022-11-26T20:07:00,vtr,48.05
2022-11-26T20:09:00,vtr,48.57
2022-11-26T20:11:00,vtr,47.99
2022-11-26T20:12:00,vtr,26.43
2022-11-26T20:14:00,vtr,43.77
2022-11-26T20:15:00,vtr,21.62
2022-11-26T20:17:00,vtr,43.77
2022-11-26T20:19:00,vtr,43.83
2022-11-26T20:21:00,vtr,39.61
2022-11-26T20:23:00,vtr,43.77
2022-11-26T20:25:00,vtr,43.83
2022-11-26T20:26:00,vtr,21.62
2022-11-26T20:28:00,vtr,48.57
2022-11-26T20:30:00,vtr,47.99
2022-11-26T20:32:00,vtr,47.99
2022-11-26T20:33:00,vtr,30.64
2022-11-26T20:35:00,vtr,56.95
2022-11-26T20:37:00,vtr,48.63
2022-11-26T20:38:00,vtr,25.78
2022-11-26T20:39:00,vtr,22.21
2022-11-26T20:40:00,vtr,26.43
2022-11-26T20:42:00,vtr,38.96
2022-11-26T20:43:00,vtr,22.21
2022-11-26T20:44:00,vtr,21.62
2022-11-26T20:46:00,vtr,43.77
2022-11-26T20:48:00,vtr,43.83
2022-11-26T20:50:00,vtr,43.77
2022-11-26T20:51:00,vtr,22.21
2022-11-26T20:53:00,vtr,43.83
2022-11-26T20:54:00,vtr,21.56
2022-11-26T20:56:00,vtr,61.82
2022-11-26T20:58:00,vtr,61.23
2022-11-26T21:00:00,vtr,70.20
2022-11-26T21:02:00,vtr,47.99
2022-11-26T21:04:00,vtr,47.99
2022-11-26T21:06:00,vtr,43.83
2022-11-26T21:08:00,vtr,43.77
2022-11-26T21:10:00,vtr,43.83
2022-11-26T21:11:00,vtr,22.15
2022-11-26T21:13:00,vtr,43.83
2022-11-26T21:14:00,vtr,21.62
2022-11-26T21:16:00,vtr,39.55
2022-11-26T21:18:00,vtr,43.83
2022-11-26T21:19:00,vtr,26.43
2022-11-26T21:21:00,vtr,43.77
2022-11-26T21:23:00,vtr,47.99
2022-11-26T21:25:00,vtr,47.99
2022-11-26T21:27:00,vtr,48.63
2022-11-26T21:29:00,vtr,43.77
2022-11-26T21:31:00,vtr,43.83
2022-11-26T21:33:00,vtr,43.77
2022-11-26T21:35:00,vtr,43.83
2022-11-26T21:37:00,vtr,43.77
2022-11-26T21:39:00,vtr,43.83
2022-11-26T21:41:00,vtr,43.83
2022-11-26T21:43:00,vtr,47.99
2022-11-26T21:45:00,vtr,43.77
2022-11-26T21:47:00,vtr,47.99
2022-11-26T21:49:00,vtr,48.63
2022-11-26T21:51:00,vtr,47.99
2022-11-26T21:52:00,vtr,21.62
2022-11-26T21:54:00,vtr,43.77
2022-11-26T21:56:00,vtr,43.83
2022-11-26T21:58:00,vtr,43.77
2022-11-26T21:59:00,vtr,22.21
2022-11-26T22:01:00,vtr,43.83
2022-11-26T22:02:00,vtr,21.56
2022-11-26T22:03:00,vtr,22.21
2022-11-26T22:04:00,vtr,21.62
2022-11-26T22:06:00,vtr,48.57
2022-11-26T22:08:00,vtr,47.99
2022-11-26T22:10:00,vtr,48.05
2022-11-26T22:12:00,vtr,48.57
2022-11-26T22:14:00,vtr,47.99
2022-11-26T22:15:00,vtr,21.62
2022-11-26T22:17:00,vtr,43.77
2022-11-26T22:18:00,vtr,22.21
2022-11-26T22:20:00,vtr,43.83
2022-11-26T22:22:00,vtr,43.77
2022-11-26T22:24:00,vtr,43.83
2022-11-26T22:26:00,vtr,43.77
2022-11-26T22:27:00,vtr,21.62
2022-11-26T22:28:00,vtr,22.21
2022-11-26T22:30:00,vtr,43.77
2022-11-26T22:32:00,vtr,48.05
2022-11-26T22:34:00,vtr,47.99
2022-11-26T22:35:00,vtr,26.37
2022-11-26T22:37:00,vtr,48.63
2022-11-26T22:39:00,vtr,43.18
2022-11-26T22:41:00,vtr,44.41
2022-11-26T22:42:00,vtr,21.62
2022-11-26T22:44:00,vtr,43.77
2022-11-26T22:45:00,vtr,22.21
2022-11-26T22:47:00,vtr,39.02
2022-11-26T22:48:00,vtr,22.15
2022-11-26T22:49:00,vtr,26.43
2022-11-26T22:51:00,vtr,65.39
2022-11-26T22:53:00,vtr,47.99
2022-11-26T22:55:00,vtr,48.63
2022-11-26T22:57:00,vtr,47.99
2022-11-26T22:58:00,vtr,21.62
2022-11-26T22:59:00,vtr,22.21
2022-11-26T23:00:00,vtr,26.37
2022-11-26T23:02:00,vtr,47.99
2022-11-26T23:03:00,vtr,21.62
2022-11-26T23:05:00,vtr,43.77
2022-11-26T23:06:00,vtr,22.21
2022-11-26T23:08:00,vtr,43.83
2022-11-26T23:09:00,vtr,21.56
2022-11-26T23:11:00,vtr,43.83
2022-11-26T23:13:00,vtr,43.83
2022-11-26T23:14:00,vtr,22.15
2022-11-26T23:16:00,vtr,43.83
2022-11-26T23:17:00,vtr,21.62
2022-11-26T23:18:00,vtr,26.37
2022-11-26T23:20:00,vtr,48.63
2022-11-26T23:21:00,vtr,21.56
2022-11-26T23:23:00,vtr,47.99
2022-11-26T23:25:00,vtr,48.63
2022-11-26T23:27:00,vtr,43.77
2022-11-26T23:29:00,vtr,43.83
2022-11-26T23:31:00,vtr,43.77
2022-11-26T23:33:00,vtr,43.83
2022-11-26T23:35:00,vtr,43.77
2022-11-26T23:37:00,vtr,39.02
2022-11-26T23:39:00,vtr,48.57
2022-11-26T23:40:00,vtr,21.62
2022-11-26T23:42:00,vtr,47.99
2022-11-26T23:43:00,vtr,26.43
2022-11-26T23:45:00,vtr,48.57
2022-11-26T23:46:00,vtr,21.62
2022-11-26T23:48:00,vtr,47.99
2022-11-26T23:49:00,vtr,22.21
2022-11-26T23:50:00,vtr,21.62
2022-11-26T23:52:00,vtr,43.77
2022-11-26T23:54:00,vtr,39.61
2022-11-26T23:56:00,vtr,43.83
2022-11-26T23:57:00,vtr,22.15
2022-11-26T23:59:00,vtr,43.83
