#datetime,building,power
2023-01-03T19:22:00,hpb,30.60
2023-01-03T19:24:00,hpb,39.00
2023-01-03T19:25:00,hpb,15.60
2023-01-03T19:27:00,hpb,23.40
2023-01-03T19:28:00,hpb,27.00
2023-01-03T19:30:00,hpb,38.40
2023-01-03T19:32:00,hpb,31.20
2023-01-03T19:33:00,hpb,23.40
2023-01-03T19:35:00,hpb,34.80
2023-01-03T19:37:00,hpb,42.60
2023-01-03T19:38:00,hpb,15.60
2023-01-03T19:40:00,hpb,34.80
2023-01-03T19:42:00,hpb,31.20
2023-01-03T19:43:00,hpb,19.20
2023-01-03T19:45:00,hpb,42.60
2023-01-03T19:47:00,hpb,31.20
2023-01-03T19:49:00,hpb,34.80
2023-01-03T19:50:00,hpb,15.60
2023-01-03T19:51:00,hpb,22.80
2023-01-03T19:53:00,hpb,35.40
2023-01-03T19:55:00,hpb,34.80
2023-01-03T19:57:00,hpb,30.60
2023-01-03T19:58:00,hpb,19.80
2023-01-03T20:00:00,hpb,34.80
2023-01-03T20:02:00,hpb,27.00
2023-01-03T20:04:00,hpb,34.80
2023-01-03T20:06:00,hpb,34.80
2023-01-03T20:08:00,hpb,39.00
2023-01-03T20:09:00,hpb,11.40
2023-01-03T20:11:00,hpb,31.20
2023-01-03T20:13:00,hpb,34.80
2023-01-03T20:15:00,hpb,50.40
2023-01-03T20:16:00,hpb,15.60
2023-01-03T20:18:00,hpb,54.00
2023-01-03T20:20:00,hpb,50.40
2023-01-03T20:21:00,hpb,19.80
2023-01-03T20:23:00,hpb,38.40
2023-01-03T20:24:00,hpb,19.80
2023-01-03T20:26:00,hpb,38.40
2023-01-03T20:28:00,hpb,46.80
2023-01-03T20:30:00,hpb,34.80
2023-01-03T20:32:00,hpb,38.40
2023-01-03T20:33:00,hpb,15.60
2023-01-03T20:35:00,hpb,31.20
2023-01-03T20:36:00,hpb,27.00
2023-01-03T20:38:00,hpb,31.20
2023-01-03T20:39:00,hpb,11.40
2023-01-03T20:41:00,hpb,31.20
2023-01-03T20:43:00,hpb,31.20
2023-01-03T20:45:00,hpb,34.80
2023-01-03T20:47:00,hpb,50.40
2023-01-03T20:48:00,hpb,15.60
2023-01-03T20:50:00,hpb,42.60
2023-01-03T20:52:00,hpb,38.40
2023-01-03T20:54:00,hpb,39.00
2023-01-03T20:56:00,hpb,34.80
2023-01-03T20:58:00,hpb,46.20
2023-01-03T20:59:00,hpb,19.80
2023-01-03T21:01:00,hpb,34.80
2023-01-03T21:02:00,hpb,27.00
2023-01-03T21:04:00,hpb,46.80
2023-01-03T21:06:00,hpb,34.80
2023-01-03T21:08:00,hpb,42.60
2023-01-03T21:10:00,hpb,31.20
2023-01-03T21:12:00,hpb,34.80
2023-01-03T21:14:00,hpb,38.40
2023-01-03T21:15:00,hpb,27.60
2023-01-03T21:17:00,hpb,30.60
2023-01-03T21:19:00,hpb,34.80
2023-01-03T21:21:00,hpb,34.80
2023-01-03T21:22:00,hpb,15.60
2023-01-03T21:24:00,hpb,39.00
2023-01-03T21:26:00,hpb,34.80
2023-01-03T21:28:00,hpb,34.80
2023-01-03T21:29:00,hpb,15.60
2023-01-03T21:31:00,hpb,34.80
2023-01-03T21:33:00,hpb,42.60
2023-01-03T21:34:00,hpb,15.60
2023-01-03T21:35:00,hpb,15.60
2023-01-03T21:37:00,hpb,31.20
2023-01-03T21:39:00,hpb,22.80
2023-01-03T21:41:00,hpb,27.60
2023-01-03T21:42:00,hpb,11.40
2023-01-03T21:44:00,hpb,23.40
2023-01-03T21:46:00,hpb,22.80
2023-01-03T21:48:00,hpb,31.20
2023-01-03T21:50:00,hpb,23.40
2023-01-03T21:52:00,hpb,23.40
2023-01-03T21:54:00,hpb,30.60
2023-01-03T21:56:00,hpb,27.60
2023-01-03T21:58:00,hpb,42.60
2023-01-03T21:59:00,hpb,19.20
2023-01-03T22:01:00,hpb,27.00
2023-01-03T22:02:00,hpb,19.20
2023-01-03T22:04:00,hpb,27.60
2023-01-03T22:05:00,hpb,15.00
2023-01-03T22:07:00,hpb,27.60
2023-01-03T22:09:00,hpb,27.00
2023-01-03T22:11:00,hpb,27.00
2023-01-03T22:13:00,hpb,27.00
2023-01-03T22:15:00,hpb,23.40
2023-01-03T22:17:00,hpb,23.40
2023-01-03T22:18:00,hpb,11.40
2023-01-03T22:20:00,hpb,27.00
2023-01-03T22:22:00,hpb,35.40
2023-01-03T22:23:00,hpb,15.00
2023-01-03T22:25:00,hpb,23.40
2023-01-03T22:26:00,hpb,12.00
2023-01-03T22:28:00,hpb,27.00
2023-01-03T22:30:00,hpb,23.40
2023-01-03T22:31:00,hpb,11.40
2023-01-03T22:33:00,hpb,27.00
2023-01-03T22:35:00,hpb,31.20
2023-01-03T22:37:00,hpb,34.80
2023-01-03T22:38:00,hpb,11.40
2023-01-03T22:40:00,hpb,23.40
2023-01-03T22:42:00,hpb,23.40
2023-01-03T22:44:00,hpb,27.00
2023-01-03T22:46:00,hpb,27.00
2023-01-03T22:47:00,hpb,12.00
2023-01-03T22:49:00,hpb,27.00
2023-01-03T22:51:00,hpb,27.00
2023-01-03T22:53:00,hpb,23.40
2023-01-03T22:55:00,hpb,23.40
2023-01-03T22:57:00,hpb,22.80
2023-01-03T22:59:00,hpb,23.40
2023-01-03T23:01:00,hpb,23.40
2023-01-03T23:02:00,hpb,15.60
2023-01-03T23:04:00,hpb,50.40
2023-01-03T23:06:00,hpb,50.40
2023-01-03T23:08:00,hpb,54.00
2023-01-03T23:09:00,hpb,27.00
2023-01-03T23:11:00,hpb,50.40
2023-01-03T23:13:00,hpb,50.40
2023-01-03T23:14:00,hpb,23.40
2023-01-03T23:15:00,hpb,23.40
2023-01-03T23:16:00,hpb,54.60
2023-01-03T23:18:00,hpb,50.40
2023-01-03T23:20:00,hpb,54.00
2023-01-03T23:21:00,hpb,23.40
2023-01-03T23:23:00,hpb,54.00
2023-01-03T23:25:00,hpb,54.60
2023-01-03T23:26:00,hpb,27.00
2023-01-03T23:28:00,hpb,58.20
2023-01-03T23:30:00,hpb,50.40
2023-01-03T23:32:00,hpb,54.00
2023-01-03T23:34:00,hpb,54.60
2023-01-03T23:36:00,hpb,50.40
2023-01-03T23:37:00,hpb,27.00
2023-01-03T23:39:00,hpb,77.40
2023-01-03T23:40:00,hpb,31.20
2023-01-03T23:41:00,hpb,46.20
2023-01-03T23:43:00,hpb,70.20
2023-01-03T23:45:00,hpb,49.80
2023-01-03T23:47:00,hpb,54.60
2023-01-03T23:48:00,hpb,31.20
2023-01-03T23:50:00,hpb,54.00
2023-01-03T23:52:00,hpb,42.60
2023-01-03T23:54:00,hpb,50.40
2023-01-03T23:56:00,hpb,46.80
2023-01-03T23:57:00,hpb,30.60
2023-01-03T23:59:00,hpb,46.80
